siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306259367,00028,30625936700028,O,,NN,,,,true,1,,,,,,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,35.01,NAP,N,,,0,,,,,,
309012136,00011,30901213600011,O,,NN,,,,true,1,,,,,,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
309867760,00014,30986776000014,O,,,,,2006-11-25T09:25:23,true,1,,,,,,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
309875995,00024,30987599500024,O,,,,,,true,1,,,,,,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
310620265,00010,31062026500010,O,,,,,,true,1,,,,LD,MOULIN VIEUX,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.337614,47.002276,0.92,street,Lieu Dit le Moulin Vieux 79290 Val en Vignes,79168_b136,G,LIEU DIT LE MOULIN VIEUX,
313653511,00011,31365351100011,O,,NN,,9999ZZ,2015-03-17T00:13:13,true,1,,,,,,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,65.03,NAP,N,,,0,,,,,,
313685133,00016,31368513300016,O,,,,,,true,1,,,,,BROUSSE AUDEBERT,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,01.3Z,NAF1993,N,-0.352549,47.016782,0.93,street,La Basse Brousse Audebert 79290 Val en Vignes,79168_b006,G,LA BASSE BROUSSE AUDEBERT,
314973744,00019,31497374400019,O,1979-01-01,NN,,,,true,1,,,,LD,LES INCHERES,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.2A,NAF1993,N,-0.389038,47.005445,0.47,locality,Les Basses Jallieres (Massais) 79290 Val en Vignes,79168_b008,G,LES BASSES JALLIERES,MASSAIS
315947184,00018,31594718400018,O,,NN,,,,true,1,,,,,LES BRUNETIERES,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,5.8672974,43.7912481,0.82,poi.track,Chemin de la Brunetière Gréoux-les-Bains,https://osm.org/way/371584582,G,,
317366334,00025,31736633400025,O,,NN,,9999ZZ,2015-03-17T00:14:21,true,1,,,,PL,DE L'EGLISE,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,-0.345081,47.006853,0.74,street,Rue de l'Eglise - Massais 79150 Val en Vignes,79063_0139,G,RUE DE L EGLISE  MASSAIS,
318944899,00018,31894489900018,O,,NN,,,,true,1,,,,,,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1996-07-24,F,,,,,92.3F,NAF1993,O,,,0,,,,,,
320826670,00012,32082667000012,O,,NN,,,,true,1,,,,,BATTEVIANDE,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.347238,47.006989,0.77,street,Route de Bateviande 79290 Val en Vignes,79168_0020,G,ROUTE DE BATEVIANDE,
321222341,00018,32122234100018,O,1981-04-01,,,4399CZ,2015-03-17T00:15:56,true,1,,,,,,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323677104,00016,32367710400016,O,,,,,,true,1,,12,,PL,DE L'EGLISE,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,55.4A,NAF1993,N,-0.344028,47.006186,0.73,housenumber,12 Rue de l'Eglise - Massais 79150 Val en Vignes,79063_0139_00012,G,12 RUE DE L EGLISE  MASSAIS,
329648992,00025,32964899200025,O,,NN,,,,true,1,,,,,LES PETITS CHAMPS,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.4E,NAF1993,N,-0.341666,47.005232,0.83,street,Rue des Petits Champs 79290 Val en Vignes,79168_0170,G,RUE DES PETITS CHAMPS,
331340398,00014,33134039800014,O,,NN,,9999ZZ,2015-03-17T00:20:47,true,1,,,,LD,BATTEVIANDE,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1991-02-23,F,,,,,55.10,NAP,N,-0.347238,47.006989,0.77,street,Route de Bateviande 79290 Val en Vignes,79168_0020,G,ROUTE DE BATEVIANDE,
334497641,00012,33449764100012,O,1986-01-01,NN,,,,true,1,,,,LD,LA MAGNIE,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2A,NAF1993,N,-0.332165,46.996139,0.66,street,La Maynie 79290 Val en Vignes,79063_jmk5sy,G,LA MAYNIE,
337538128,00014,33753812800014,O,1900-01-01,NN,,,2011-04-28T00:29:56,false,3,,,,,,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
341695963,00015,34169596300015,O,,NN,,9999ZZ,2015-03-17T00:25:35,true,1,,,,PL,DE L EGLISE,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,62.43,NAP,N,-0.345081,47.006853,0.74,street,Rue de l'Eglise - Massais 79150 Val en Vignes,79063_0139,G,RUE DE L EGLISE  MASSAIS,
345179477,00012,34517947700012,O,1988-01-01,NN,,,,true,1,,,,,LA MALTIERE,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2N,NAF1993,N,-0.328564,46.999818,0.91,locality,Les Bois de la Maltiere (Massais) 79290 Val en Vignes,79168_b012,G,LES BOIS DE LA MALTIERE,MASSAIS
348629585,00012,34862958500012,O,,NN,,,,true,1,,,,,LES PETITS CHAMPS,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,64.12,NAP,N,-0.341666,47.005232,0.83,street,Rue des Petits Champs 79290 Val en Vignes,79168_0170,G,RUE DES PETITS CHAMPS,
352856629,00014,35285662900014,O,,,,,,true,1,,,,RUE,DE LA LAITERIE,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4A,NAF1993,N,-0.342096,47.005665,0.94,street,Rue de la Laiterie 79290 Val en Vignes,79168_0120,G,RUE DE LA LAITERIE,
380233312,00012,38023331200012,O,,NN,,9999ZZ,2015-03-17T00:33:34,true,1,,,,,LE MOULIN NEUF,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.71,NAP,N,-0.337227,47.006356,0.92,locality,Le Moulin Neuf (Massais) 79290 Val en Vignes,79168_b135,G,LE MOULIN NEUF,MASSAIS
381715184,00010,38171518400010,O,,NN,,,,true,1,,,,,,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
383695780,00015,38369578000015,O,,NN,,,,true,1,,,,,VIEUX PONT,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,85.1G,NAF1993,N,-0.349366,46.994516,0.92,street,Lieu Dit Vieux Pont 79290 Val en Vignes,79168_b231,G,LIEU DIT VIEUX PONT,
384783254,00012,38478325400012,O,,NN,,,,true,1,,,,,,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
390661056,00015,39066105600015,O,,NN,,,,true,1,,,,LD,PARC DE LA VALLEE,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,1.7161309,48.9727084,0.92,poi.park,Parc de la Vallée Mantes-la-Ville,https://osm.org/way/202513016,G,,
391356615,00016,39135661500016,O,,,,,,true,1,,,,,LA CARIE,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,3.4594913,46.1198567,0.88,poi.track,Rue de la Carie (Chemin) Le Vernet,https://osm.org/way/169016850,G,,
397816190,00011,39781619000011,O,,NN,,,,true,1,,,,,LE BOURG,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404877052,00013,40487705200013,O,,NN,,,,true,1,,,,,LA RICHARDE,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,52.6E,NAF1993,N,-0.350286,46.980746,0.77,street,La Richard Massais 79150 Val en Vignes,79063_b583,G,LA RICHARD MASSAIS,
413920836,00017,41392083600017,O,,NN,,,,true,1,,,,,LA RETHIERE,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,-0.339745,47.007154,0.92,street,Lieu Dit la Rethiere 79290 Val en Vignes,79063_v1cxvx,G,LIEU DIT LA RETHIERE,
422086454,00010,42208645400010,O,1999-01-01,,,,,true,1,,,,,LA MAYNIE,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2B,NAF1993,N,-0.332165,46.996139,0.94,street,La Maynie 79290 Val en Vignes,79063_jmk5sy,G,LA MAYNIE,
625811484,00017,62581148400017,O,,,,,,true,1,,,,,,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
625910864,00010,62591086400010,O,,,,,,true,1,,,,,,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
626017651,00011,62601765100011,O,,NN,,,,true,1,,,,,,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
626111074,00011,62611107400011,O,,NN,,,,true,1,,,,,,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
626810618,00019,62681061800019,O,1968-01-01,NN,,2830ZZ,2015-03-18T00:43:32,true,1,,,,,,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
626912364,00017,62691236400017,O,,NN,,,,true,1,,,,,,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
781439518,00015,78143951800015,O,,,,,,true,1,,,,,,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781439542,00015,78143954200015,O,,,,9999ZZ,2015-03-18T00:49:32,true,1,,,,,,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
781439583,00019,78143958300019,O,,,,,,true,1,,,,,,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
781439591,00012,78143959100012,O,,,,,,true,1,,,,,,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
781439617,00015,78143961700015,O,,,,,2008-10-20T14:43:15,true,1,,,,,,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
781439625,00018,78143962500018,O,,,,,,true,1,,,,LD,PETIT BROUSS,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.064949,46.6990855,0.82,poi.track,Chemin Rural des Pièces du Petit Broussé Pouligny-Saint-Pierre,https://osm.org/way/229207365,G,,
788224780,00015,78822478000015,O,,NN,,,,true,1,,,,,,79150,MASSAIS,,,79168,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
