siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092609,00011,20009260900011,O,2020-01-01,,,,2020-01-16T11:51:23,true,1,,,,,MAIRIE,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217701283,00012,21770128300012,O,1983-03-01,11,2018,,2020-08-25T10:19:06,true,4,,,,,,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701283,00020,21770128300020,O,1983-12-21,12,2018,,2020-08-25T10:19:07,false,3,,,,RUE,DU STADE,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC PRIMAIRE PUBLIQUE FABRE D EGLANTINE,,,,85.20Z,NAFRev2,N,2.86016,48.880693,0.94,street,Rue du Stade 77860 Couilly-Pont-aux-Dames,77128_0855,G,RUE DU STADE,
217701283,00038,21770128300038,O,1998-01-10,NN,,,2019-11-14T14:00:58,false,3,,46,,RUE,EUGENE LEGER,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOT. ESPACE ECONOMIQUE DU MOULIN,,,,42.99Z,NAFRev2,N,2.859827,48.883971,0.94,housenumber,46 Rue Eugène Léger 77860 Couilly-Pont-aux-Dames,77128_0380_00046,G,46 RUE EUGENE LEGER,
217701283,00046,21770128300046,O,2000-05-26,NN,,,2019-11-14T14:00:58,false,3,,46,,RUE,EUGENE LEGER,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS LOCATIFS SOCIAUX,,,,68.20A,NAFRev2,N,2.859827,48.883971,0.94,housenumber,46 Rue Eugène Léger 77860 Couilly-Pont-aux-Dames,77128_0380_00046,G,46 RUE EUGENE LEGER,
257700161,00017,25770016100017,O,1983-03-01,02,2018,,2020-08-25T10:20:39,true,5,,,,,,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
257700609,00015,25770060900015,O,1983-03-01,02,2018,,2020-08-25T10:20:39,true,5,,,,,MAIRIE,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257704270,00012,25770427000012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
267702975,00017,26770297500017,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267707198,00011,26770719800011,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297705865,00014,29770586500014,O,1995-12-25,,,,2019-11-14T14:00:58,true,2,,46,,RUE,EUGENE LEGER,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.859827,48.883971,0.94,housenumber,46 Rue Eugène Léger 77860 Couilly-Pont-aux-Dames,77128_0380_00046,G,46 RUE EUGENE LEGER,
300510013,00018,30051001300018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,Q DU MORIN,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.10,NAP,N,2.854314,48.88448,0.68,street,Quai du Grand Morin 77860 Couilly-Pont-aux-Dames,77128_0720,G,QUAI DU GRAND MORIN,
301026977,00019,30102697700019,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,,ABATTOIR INDUST,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,35.01,NAP,N,4.9233987,44.3938214,0.79,poi.industrial,Abattoir (Zone industrielle) Grillon,https://osm.org/way/183216681,G,,
301762985,00036,30176298500036,O,1981-01-01,NN,,,2019-11-14T14:00:58,true,1,,22,,RUE,DES BRUYERES,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.1A,NAF1993,O,2.871467,48.877937,0.79,housenumber,22 Residence des Bruyeres 77860 Couilly-Pont-aux-Dames,77128_n1sad5_00022,G,22 RESIDENCE DES BRUYERES,
301963245,00016,30196324500016,O,,NN,,,2019-11-14T14:00:58,true,1,,3,,RUE,CYPRIEN BORGNON,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.856502,48.884053,0.94,housenumber,3 Rue Cyprien Borgnon 77860 Couilly-Pont-aux-Dames,77128_0360_00003,G,3 RUE CYPRIEN BORGNON,
302430509,00018,30243050900018,O,1900-01-01,01,2018,,2020-08-25T10:22:17,true,5,,,,QUAI,DU MORIN,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,82.19Z,NAFRev2,N,2.854314,48.88448,0.87,street,Quai du Grand Morin 77860 Couilly-Pont-aux-Dames,77128_0720,G,QUAI DU GRAND MORIN,
302639497,00023,30263949700023,O,1991-10-08,,,,2019-11-14T14:00:58,true,4,,1,,RUE,JOSEPH PEREIRE,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,2,,RUE,CONDE,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,1998-11-26,F,,,,,36.2C,NAF1993,N,2.85454,48.886032,0.94,housenumber,1 Rue Joseph Pereire 77860 Couilly-Pont-aux-Dames,77128_0600_00001,G,1 RUE JOSEPH PEREIRE,
303643589,00011,30364358900011,O,,,,,2019-11-14T14:00:58,true,1,,3,,RUE,CYPRIEN BORGNON,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,2.856502,48.884053,0.94,housenumber,3 Rue Cyprien Borgnon 77860 Couilly-Pont-aux-Dames,77128_0360_00003,G,3 RUE CYPRIEN BORGNON,
304460330,00018,30446033000018,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
305058638,00019,30505863800019,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,PL,GOUAS,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4N,NAF1993,O,2.854699,48.884162,0.77,housenumber,1 Place Gouas 77860 Couilly-Pont-aux-Dames,77128_0500_00001,G,1 PLACE GOUAS,
306064262,00067,30606426200067,O,2018-01-01,,,,2019-11-14T14:00:58,true,1,,5,,AV,CONSTANT COQUELIN,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.71Z,NAFRev2,N,2.862688,48.882434,0.86,housenumber,5 Avenue Constant Coquelin 77860 Couilly-Pont-aux-Dames,77128_0320_00005,G,5 AVENUE CONSTANT COQUELIN,
306455122,00011,30645512200011,O,,NN,,,2019-11-14T14:00:58,true,1,,20,,RUE,ALPHONSE BOULINGRE,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.72,NAP,N,2.856578,48.886647,0.84,housenumber,20 Avenue Alphonse Boulingre 77860 Couilly-Pont-aux-Dames,77128_0042_00020,G,20 AVENUE ALPHONSE BOULINGRE,
306775743,00033,30677574300033,O,2015-01-02,,,4339ZZ,2019-11-14T14:00:58,false,2,,,,,RUELLE MOULIN DE MARTIGNY,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,41.20A,NAFRev2,N,2.866738,48.875247,0.58,street,Rue de Martigny 77860 Couilly-Pont-aux-Dames,77128_0660,G,RUE DE MARTIGNY,
307053181,00011,30705318100011,O,,,,,2019-11-14T14:00:58,true,1,,37,B,RUE,PASTEUR,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.44,NAP,N,2.860501,48.884712,0.77,housenumber,37 bis Rue Pasteur 77860 Couilly-Pont-aux-Dames,77128_0780_00037_bis,G,37 BIS RUE PASTEUR,
307069849,00023,30706984900023,O,,,,,2019-11-14T14:00:58,true,1,,8,,RUE,PEREYRE,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,52.4C,NAF1993,N,2.854909,48.886916,0.67,housenumber,8 Rue Joseph Pereire 77860 Couilly-Pont-aux-Dames,77128_0600_00008,G,8 RUE JOSEPH PEREIRE,
308001221,00024,30800122100024,O,1990-03-01,02,2018,,2020-08-25T10:23:51,true,7,,1,,AV,ALPHONSE BOULINGRE,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,47.71Z,NAFRev2,N,2.855304,48.884532,0.86,housenumber,1 Avenue Alphonse Boulingre 77860 Couilly-Pont-aux-Dames,77128_0042_00001,G,1 AVENUE ALPHONSE BOULINGRE,
308051721,00014,30805172100014,O,,,,,2019-11-14T14:00:58,true,1,,29,,RUE,CONSTANT COQUELIN,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,15.12,NAP,N,2.865408,48.87945,0.83,housenumber,29 Avenue Constant Coquelin 77860 Couilly-Pont-aux-Dames,77128_0320_00029,G,29 AVENUE CONSTANT COQUELIN,
308449024,09023,30844902409023,O,1990-08-30,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DE CRECY,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1998-03-02,F,HALLES AUX CHAUSSURES,,,,52.4E,NAF1993,N,2.867704,48.876607,0.8,street,Route de Crecy 77860 Couilly-Pont-aux-Dames,77128_0340,G,ROUTE DE CRECY,
309210672,00015,30921067200015,O,,NN,,,2019-11-14T14:00:58,true,1,,2,B,RUE,DE CONDE,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,2.855175,48.885697,0.78,street,Rue de Condé 77860 Couilly-Pont-aux-Dames,77128_0260,G,RUE DE CONDE,
309447308,00052,30944730800052,O,2006-05-01,NN,,,2019-11-14T14:00:58,false,3,,2,,RUE,JOSEPH PEREIRE,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,92.00Z,NAFRev2,O,2.854693,48.886107,0.94,housenumber,2 Rue Joseph Pereire 77860 Couilly-Pont-aux-Dames,77128_0600_00002,G,2 RUE JOSEPH PEREIRE,
310032222,00013,31003222200013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,BENGEL,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,74.1J,NAF1993,N,2.863762,48.879516,0.94,street,Rue Bengel 77860 Couilly-Pont-aux-Dames,77128_0080,G,RUE BENGEL,
310265665,00011,31026566500011,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,QUAI DU MORIN,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,2.854314,48.88448,0.87,street,Quai du Grand Morin 77860 Couilly-Pont-aux-Dames,77128_0720,G,QUAI DU GRAND MORIN,
310633334,00027,31063333400027,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,BENGEL,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,64.11,NAP,N,2.863762,48.879516,0.94,street,Rue Bengel 77860 Couilly-Pont-aux-Dames,77128_0080,G,RUE BENGEL,
310773502,00029,31077350200029,O,1986-05-10,NN,,,2019-11-14T14:00:58,true,4,,1,,PL,GOUAS,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.2J,NAFRev1,O,2.854699,48.884162,0.77,housenumber,1 Place Gouas 77860 Couilly-Pont-aux-Dames,77128_0500_00001,G,1 PLACE GOUAS,
311335434,00016,31133543400016,O,,,,,2019-11-14T14:00:58,true,1,,5,,RUE,CYPRIEN BORGNON,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,2.856706,48.884069,0.94,housenumber,5 Rue Cyprien Borgnon 77860 Couilly-Pont-aux-Dames,77128_0360_00005,G,5 RUE CYPRIEN BORGNON,
312775760,00019,31277576000019,O,,,,,2019-11-14T14:00:58,true,1,,396,,RUE,CONDE,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.851352,48.887261,0.94,housenumber,396 Rue de Condé 77860 Couilly-Pont-aux-Dames,77128_0260_00396,G,396 RUE DE CONDE,
313438558,00014,31343855800014,O,,,,,2019-11-14T14:00:58,true,1,,17,,RUE,CYPRIEN BORGNON,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.857581,48.884136,0.94,housenumber,17 Rue Cyprien Borgnon 77860 Couilly-Pont-aux-Dames,77128_0360_00017,G,17 RUE CYPRIEN BORGNON,
313577744,00037,31357774400037,O,2002-10-25,NN,,,2019-11-14T14:00:58,false,4,,200,,RUE,BERTHAULT,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,68.20B,NAFRev2,N,2.858297,48.882508,0.94,housenumber,200 Rue Berthault 77860 Couilly-Pont-aux-Dames,77128_0100_00200,G,200 RUE BERTHAULT,
313793721,00025,31379372100025,O,1982-11-01,NN,,,2019-11-14T14:00:58,true,4,,17,,RUE,CYPRIEN BORGNON,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,70.2C,NAFRev1,N,2.857581,48.884136,0.94,housenumber,17 Rue Cyprien Borgnon 77860 Couilly-Pont-aux-Dames,77128_0360_00017,G,17 RUE CYPRIEN BORGNON,
313793721,00041,31379372100041,O,1992-04-01,NN,,,2019-11-14T14:00:58,false,4,,450,,RUE,DU PETIT PONT,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2005-12-12,F,EURO-PRESSE-DISTRIBUTION,,,,70.2C,NAFRev1,N,2.865574,48.875946,0.94,housenumber,450 Rue du Petit Pont 77860 Couilly-Pont-aux-Dames,77128_0800_00450,G,450 RUE DU PETIT PONT,
314119330,00012,31411933000012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,BUILDING DU PETIT PONT,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1981-06-02,F,,,,,57.10,NAP,N,2.863169,48.878744,0.62,street,Residence du Petit Pont 77860 Couilly-Pont-aux-Dames,77128_urjqds,G,RESIDENCE DU PETIT PONT,
314433053,00068,31443305300068,O,2004-04-05,NN,,,2019-11-14T14:00:58,false,4,,,,CHE,DU GRAND PARRE,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,2.875953,48.872378,0.75,street,Chemin du Grand Pare 77860 Couilly-Pont-aux-Dames,77128_0540,G,CHEMIN DU GRAND PARE,
314815382,00010,31481538200010,O,,,,,2019-11-14T14:00:58,true,1,,42,,RUE,DE CONDE,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,69.12,NAP,N,2.855405,48.885573,0.94,housenumber,42 Rue de Condé 77860 Couilly-Pont-aux-Dames,77128_0260_00042,G,42 RUE DE CONDE,
314937715,00014,31493771500014,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,3,,5,,AV,CONSTANT COQUELIN,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.862688,48.882434,0.86,housenumber,5 Avenue Constant Coquelin 77860 Couilly-Pont-aux-Dames,77128_0320_00005,G,5 AVENUE CONSTANT COQUELIN,
314963273,00011,31496327300011,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,5,,38,,RUE,DE MOULIGNON,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,2.867013,48.880163,0.94,housenumber,38 Rue de Moulignon 77860 Couilly-Pont-aux-Dames,77128_0740_00038,G,38 RUE DE MOULIGNON,
315012179,00018,31501217900018,O,,,,,2019-11-14T14:00:58,true,1,,1,,PL,GOUAS,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,2.854699,48.884162,0.77,housenumber,1 Place Gouas 77860 Couilly-Pont-aux-Dames,77128_0500_00001,G,1 PLACE GOUAS,
315053066,00025,31505306600025,O,,,,,2019-11-14T14:00:58,true,1,,5,,RUE,CIPRIEN BORGNON,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1987-11-09,F,,,,,64.11,NAP,N,2.856706,48.884069,0.82,housenumber,5 Rue Cyprien Borgnon 77860 Couilly-Pont-aux-Dames,77128_0360_00005,G,5 RUE CYPRIEN BORGNON,
315651638,00019,31565163800019,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,1,,43,,RUE,PASTEUR,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,55.5A,NAF1993,O,2.86185,48.88338,0.94,housenumber,43 Rue Pasteur 77860 Couilly-Pont-aux-Dames,77128_0780_00043,G,43 RUE PASTEUR,
315687566,00010,31568756600010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,Q DU MORIN,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,85.1G,NAF1993,N,2.854314,48.88448,0.68,street,Quai du Grand Morin 77860 Couilly-Pont-aux-Dames,77128_0720,G,QUAI DU GRAND MORIN,
315869628,00034,31586962800034,O,2020-03-13,,,,2020-07-07T11:26:05,true,1,,,,,DE LA SAULT,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,68.20A,NAFRev2,N,2.859159,48.884965,0.48,street,Rue de la Marne 77860 Couilly-Pont-aux-Dames,77128_0640,G,RUE DE LA MARNE,
315991042,00013,31599104200013,O,,NN,,,2019-11-14T14:00:58,true,1,,34,,AV,CONSTANT COQUELIN,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.865311,48.879407,0.86,housenumber,34 Avenue Constant Coquelin 77860 Couilly-Pont-aux-Dames,77128_0320_00034,G,34 AVENUE CONSTANT COQUELIN,
316405653,00015,31640565300015,O,,NN,,,2019-11-14T14:00:58,true,1,,17,,RUE,GOUAS,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,52.4X,NAF1993,N,2.854948,48.8844,0.75,street,Rue Gouas 77860 Couilly-Pont-aux-Dames,77128_0520,G,RUE GOUAS,
316636042,00020,31663604200020,O,2011-12-31,,,,2019-11-14T14:00:58,true,1,,23,B,RUE,BERTHAULT,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,85.59B,NAFRev2,N,2.859105,48.882172,0.79,housenumber,23 bis Rue Berthault 77860 Couilly-Pont-aux-Dames,77128_0100_00023_bis,G,23 BIS RUE BERTHAULT,
317243996,00020,31724399600020,O,1990-05-15,NN,,,2019-11-14T14:00:58,true,3,,21,B,RUE,CYPRIEN BORGNON,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.858833,48.883865,0.83,housenumber,21 bis Rue Cyprien Borgnon 77860 Couilly-Pont-aux-Dames,77128_0360_00021_bis,G,21 BIS RUE CYPRIEN BORGNON,
318248093,00037,31824809300037,O,1985-03-01,02,2018,,2020-08-25T10:27:42,true,3,,,,AV,CONSTANT COQUELIN,77860,COUILLY-PONT-AUX-DAMES,,BP 10,77128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,2.862276,48.882881,0.85,street,Avenue Constant Coquelin 77860 Couilly-Pont-aux-Dames,77128_0320,G,AVENUE CONSTANT COQUELIN,
318863255,00028,31886325500028,O,1980-08-04,NN,,,2019-11-14T14:00:58,true,4,GROUPE MEDICAL GRD MORIN,,,QUAI,DU MORIN,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,2.854314,48.88448,0.87,street,Quai du Grand Morin 77860 Couilly-Pont-aux-Dames,77128_0720,G,QUAI DU GRAND MORIN,
319362315,00024,31936231500024,O,1983-10-01,NN,,,2019-11-14T14:00:58,true,1,,,,LD,BEAUGAUDIN,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,2.88386,48.878279,0.93,street,Chemin Beaugaudin 77860 Couilly-Pont-aux-Dames,77128_506xa5,G,CHEMIN BEAUGAUDIN,
319461075,00016,31946107500016,O,,,,,2019-11-14T14:00:58,true,1,,318,,RUE,CONDE,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,2.852295,48.88705,0.94,housenumber,318 Rue de Condé 77860 Couilly-Pont-aux-Dames,77128_0260_00318,G,318 RUE DE CONDE,
320196629,00010,32019662900010,O,1980-10-01,NN,,,2019-11-14T14:00:58,true,3,,1,,PL,DU MARCHE,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.857829,48.884143,0.82,housenumber,1 Place du Marché 77860 Couilly-Pont-aux-Dames,77128_0620_00001,G,1 PLACE DU MARCHE,
320849631,00033,32084963100033,O,1995-11-01,NN,,,2019-11-14T14:00:58,false,5,,,,RTE,DE COULOMMIERS,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2003-04-01,F,LA COQUINETTE,,,,52.4Z,NAFRev1,N,2.858449,48.88689,0.55,street,Allée des Pommiers 77860 Couilly-Pont-aux-Dames,77128_0812,G,ALLEE DES POMMIERS,
321403834,00013,32140383400013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,Q DU MORIN,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,85.1G,NAF1993,N,2.854314,48.88448,0.68,street,Quai du Grand Morin 77860 Couilly-Pont-aux-Dames,77128_0720,G,QUAI DU GRAND MORIN,
321603565,00011,32160356500011,O,,,,,2019-11-14T14:00:58,true,1,,13,,RUE,JOSEPH PEREIRE,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,2.85501,48.887258,0.94,housenumber,13 Rue Joseph Pereire 77860 Couilly-Pont-aux-Dames,77128_0600_00013,G,13 RUE JOSEPH PEREIRE,
322041021,00013,32204102100013,O,,,,,2019-11-14T14:00:58,true,1,,37,,AV,CONSTANT COQUELIN,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,2.866218,48.878864,0.86,housenumber,37 Avenue Constant Coquelin 77860 Couilly-Pont-aux-Dames,77128_0320_00037,G,37 AVENUE CONSTANT COQUELIN,
322548504,00016,32254850400016,O,1981-07-06,,,,2019-11-14T14:00:58,false,4,ABATTOIRS,,,,BUILDING DU PETIT PONT,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,52.2C,NAF1993,N,2.863169,48.878744,0.62,street,Residence du Petit Pont 77860 Couilly-Pont-aux-Dames,77128_urjqds,G,RESIDENCE DU PETIT PONT,
322548504,00024,32254850400024,O,1991-07-29,NN,,,2019-11-14T14:00:58,false,3,,1,,PL,DU MARCHE,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2C,NAFRev1,N,2.857829,48.884143,0.82,housenumber,1 Place du Marché 77860 Couilly-Pont-aux-Dames,77128_0620_00001,G,1 PLACE DU MARCHE,
322554510,00055,32255451000055,O,2002-06-01,NN,,,2019-11-14T14:00:58,true,4,,7,,AV,CONSTANT COQUELIN,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,2.863157,48.881892,0.86,housenumber,7 Avenue Constant Coquelin 77860 Couilly-Pont-aux-Dames,77128_0320_00007,G,7 AVENUE CONSTANT COQUELIN,
323493759,00019,32349375900019,O,1974-04-10,NN,,,2019-11-14T14:00:58,true,3,,,,QUAI,GRAND MORIN,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.854314,48.88448,0.88,street,Quai du Grand Morin 77860 Couilly-Pont-aux-Dames,77128_0720,G,QUAI DU GRAND MORIN,
323746719,00018,32374671900018,O,,NN,,,2019-11-14T14:00:58,true,1,,38,,AV,CONSTANT COQUELIN,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1991-02-06,F,,,,,55.3A,NAF1993,N,2.866851,48.878311,0.86,housenumber,38 Avenue Constant Coquelin 77860 Couilly-Pont-aux-Dames,77128_0320_00038,G,38 AVENUE CONSTANT COQUELIN,
324037688,00029,32403768800029,O,2015-02-01,,,,2019-11-14T14:00:58,true,2,,31,,RUE,PASTEUR,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,70.22Z,NAFRev2,N,2.859996,48.884957,0.94,housenumber,31 Rue Pasteur 77860 Couilly-Pont-aux-Dames,77128_0780_00031,G,31 RUE PASTEUR,
324192574,00014,32419257400014,O,,,,,2019-11-14T14:00:58,true,1,,4,,RUE,DES BRUYERES,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,2.870003,48.87728,0.79,housenumber,4 Residence des Bruyeres 77860 Couilly-Pont-aux-Dames,77128_n1sad5_00004,G,4 RESIDENCE DES BRUYERES,
324295302,00024,32429530200024,O,1992-09-01,NN,,,2019-11-14T14:00:58,false,4,,1,,RUE,MARNE,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.2C,NAF1993,O,2.859159,48.884965,0.85,housenumber,1 Rue de la Marne 77860 Couilly-Pont-aux-Dames,77128_0640_00001,G,1 RUE DE LA MARNE,
324800945,00044,32480094500044,O,2006-10-13,,,,2019-11-14T14:00:58,false,3,,10,,RUE,DE CRECY,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,47.91A,NAFRev2,N,2.867187,48.878093,0.77,housenumber,10 Route de Crecy 77860 Couilly-Pont-aux-Dames,77128_0340_00010,G,10 ROUTE DE CRECY,
325141018,00011,32514101800011,O,1982-08-01,NN,,,2020-08-21T19:33:42,true,3,HAMEAU DE MARTIGNY,120,,RLE,DE MARTIGNY,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.867662,48.876707,0.71,housenumber,120 Chemin de Martigny 77860 Couilly-Pont-aux-Dames,77128_0658_00120,G,120 CHEMIN DE MARTIGNY,
325630978,00014,32563097800014,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,ALL,DU MOULIN,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,28.12,NAP,N,2.859555,48.883653,0.83,housenumber,1 Allée du Moulin 77860 Couilly-Pont-aux-Dames,77128_0760_00001,G,1 ALLEE DU MOULIN,
325760916,00016,32576091600016,O,,,,,2019-11-14T14:00:58,true,1,,,,,SANS DOMICILE FIXE,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
326180213,00018,32618021300018,O,1900-01-01,,,,2019-11-14T14:00:58,false,3,,1,,PL,DU MARCHE,77860,COUILLY-PONT-AUX-DAMES,,,77128,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,2.857829,48.884143,0.82,housenumber,1 Place du Marché 77860 Couilly-Pont-aux-Dames,77128_0620_00001,G,1 PLACE DU MARCHE,