id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689176,2023-01-18,000001,Vente,3800,,,RUE DES TROIS CROIX,0850,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0153,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.627856,48.401994
2023-689176,2023-01-18,000001,Vente,3800,,,RUE DES TROIS CROIX,0850,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0154,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.627869,48.402017
2023-689176,2023-01-18,000001,Vente,3800,,,RUE DES TROIS CROIX,0850,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0155,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.627883,48.402039
2023-689176,2023-01-18,000001,Vente,3800,,,RUE DES TROIS CROIX,0850,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0228,,,,,,,,,,,,,0,,,,,L,landes,,,85,-0.627791,48.402049
2023-689176,2023-01-18,000001,Vente,3800,,,RUE DES TROIS CROIX,0850,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0229,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,168,-0.627741,48.402055
2023-689459,2023-02-03,000002,Vente,450,,,RUE DES MOULINS,0660,53300,53003,Ambrières-les-Vallées,53,,,53003000AB0598,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,45,-0.63441,48.403837
2023-689679,2023-01-31,000001,Vente,80500,,,RUE GUILLAUME LE CONQUERANT,0460,53300,53003,Ambrières-les-Vallées,53,,,53003000AD0098,,,,,,,,,,,,,0,,,,,L,landes,,,20,-0.629814,48.401461
2023-689679,2023-01-31,000001,Vente,80500,9,,RUE DE LA CROIX VERTE,0200,53300,53003,Ambrières-les-Vallées,53,,,53003000AD0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,-0.630415,48.401408
2023-689679,2023-01-31,000001,Vente,80500,5,,PL ANNE LECLERC,0017,53300,53003,Ambrières-les-Vallées,53,,,53003000AD0101,,,,,,,,,,,,,0,,,,,S,sols,,,597,-0.630822,48.401161
2023-689680,2023-01-31,000002,Vente,6380,,,RUE DE LA CROIX VERTE,0200,53300,53003,Ambrières-les-Vallées,53,,,53003000AD0102,,,,,,,,,,,,,0,,,,,S,sols,,,319,-0.63108,48.40093
2023-689752,2023-02-07,000001,Vente,83000,4,,RUE DE LA CHAUSSEE,0120,53300,53003,Ambrières-les-Vallées,53,,,53003000AB0097,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,208,-0.628731,48.401558
2023-689920,2023-02-09,000002,Vente,,,,L EGLINAIS,B288,53300,53003,Ambrières-les-Vallées,53,,,53003000ZK0090,,,,,,,,,,,,,0,,,,,T,terres,,,4667,-0.648083,48.414484
2023-689920,2023-02-09,000002,Vente,,,,L EGLINAIS,B288,53300,53003,Ambrières-les-Vallées,53,,,53003000ZK0124,,,,,,,,,,,,,0,,,,,T,terres,,,14657,-0.649734,48.413715
2023-689920,2023-02-09,000002,Vente,,,,L EGLINAIS,B288,53300,53003,Ambrières-les-Vallées,53,,,53003000ZK0126,,,,,,,,,,,,,0,,,,,P,prés,,,2274,-0.648664,48.412707
2023-689920,2023-02-09,000002,Vente,,,,L EGLINAIS,B288,53300,53003,Ambrières-les-Vallées,53,,,53003000ZK0126,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.648664,48.412707
2023-689921,2023-02-09,000003,Vente,3389.7,,,L EGLINAIS,B288,53300,53003,Ambrières-les-Vallées,53,,,53003000ZK0090,,,,,,,,,,,,,0,,,,,T,terres,,,4667,-0.648083,48.414484
2023-689921,2023-02-09,000003,Vente,3389.7,,,L EGLINAIS,B288,53300,53003,Ambrières-les-Vallées,53,,,53003000ZK0124,,,,,,,,,,,,,0,,,,,T,terres,,,14657,-0.649734,48.413715
2023-689921,2023-02-09,000003,Vente,3389.7,,,L EGLINAIS,B288,53300,53003,Ambrières-les-Vallées,53,,,53003000ZK0126,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.648664,48.412707
2023-689921,2023-02-09,000003,Vente,3389.7,,,L EGLINAIS,B288,53300,53003,Ambrières-les-Vallées,53,,,53003000ZK0126,,,,,,,,,,,,,0,,,,,P,prés,,,2274,-0.648664,48.412707
2023-689956,2023-02-14,000001,Vente,145000,9,,RUE DES ERABLES,0275,53300,53003,Ambrières-les-Vallées,53,,,53003000ZT0300,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,992,-0.635668,48.398303
2023-690141,2023-02-23,000001,Vente,37189.2,,,LA TOUCHE,B910,53300,53003,Ambrières-les-Vallées,53,,,53003000ZN0051,,,,,,,,,,,,,0,,,,,S,sols,,,4000,-0.617556,48.401339
2023-690141,2023-02-23,000001,Vente,37189.2,,,LA TOUCHE,B910,53300,53003,Ambrières-les-Vallées,53,,,53003000ZN0052,,,,,,,,,,,,,0,,,,,T,terres,,,24118,-0.61766,48.400208
2023-690141,2023-02-23,000001,Vente,37189.2,5372,,RTE DE CIGNE,0160,53300,53003,Ambrières-les-Vallées,53,,,53003000ZN0153,,,,,,,,,,,,,0,,,,,T,terres,,,1021,-0.623501,48.404432
2023-690141,2023-02-23,000001,Vente,37189.2,5372,,RTE DE CIGNE,0160,53300,53003,Ambrières-les-Vallées,53,,,53003000ZN0158,,,,,,,,,,,,,0,,,,,S,sols,,,1142,-0.623432,48.404975
2023-690141,2023-02-23,000001,Vente,37189.2,,,LA PETITE TOUCHE,B847,53300,53003,Ambrières-les-Vallées,53,,,53003000ZN0207,,,,,,,,,,,,,0,,,,,T,terres,,,3842,-0.622281,48.405401
2023-690141,2023-02-23,000001,Vente,37189.2,,,LA PETITE TOUCHE,B847,53300,53003,Ambrières-les-Vallées,53,,,53003000ZN0208,,,,,,,,,,,,,0,,,,,T,terres,,,27859,-0.623376,48.404406
2023-690170,2023-03-09,000001,Vente,75000,,,LE HAUT BAUGE (CIGNE),B444,53300,53003,Ambrières-les-Vallées,53,,,53003070ZB0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,2430,-0.629487,48.443284
2023-690170,2023-03-09,000001,Vente,75000,,,LE HAUT BAUGE (CIGNE),B444,53300,53003,Ambrières-les-Vallées,53,,,53003070ZB0112,,,,,,,,,,,,,0,,,,,P,prés,,,156,-0.629933,48.444042
2023-690170,2023-03-09,000001,Vente,75000,2,,CHE LE HAUT BAUGE,1119,53300,53003,Ambrières-les-Vallées,53,,,53003070ZB0114,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1500,-0.62959,48.443669
2023-690170,2023-03-09,000001,Vente,75000,2,,CHE LE HAUT BAUGE,1119,53300,53003,Ambrières-les-Vallées,53,,,53003070ZB0114,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,2254,-0.62959,48.443669
2023-690170,2023-03-09,000001,Vente,75000,,,LE HAUT BAUGE (CIGNE),B444,53300,53003,Ambrières-les-Vallées,53,,,53003070ZB0116,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.629158,48.443813
2023-690420,2023-03-14,000002,Vente,26000,5,,CHE LA CHEVRONNIERE,1101,53300,53003,Ambrières-les-Vallées,53,,,53003070ZE0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,2340,-0.610774,48.444509
2023-690529,2023-03-30,000001,Vente,40000,15,,RUE DE BOUCHEVREAU,0060,53300,53003,Ambrières-les-Vallées,53,,,53003000AB0228,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,110,-0.630874,48.402611
2023-690529,2023-03-30,000001,Vente,40000,15,,RUE DE BOUCHEVREAU,0060,53300,53003,Ambrières-les-Vallées,53,,,53003000AB0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,110,-0.630874,48.402611
2023-690640,2023-03-29,000001,Vente,85000,22,,RUE DE MONTATON,0640,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,-0.627941,48.407703
2023-690640,2023-03-29,000001,Vente,85000,22,,RUE DE MONTATON,0640,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,-0.627941,48.407703
2023-690640,2023-03-29,000001,Vente,85000,22,,RUE DE MONTATON,0640,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0278,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,665,-0.627941,48.407703
2023-690650,2023-04-07,000001,Vente,130000,34,,RUE DE LA COURTILLE,0190,53300,53003,Ambrières-les-Vallées,53,,,53003000ZS0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,504,0,S,sols,,,2710,-0.622628,48.395076
2023-690651,2023-04-07,000001,Vente,45000,55,,RUE DU BOCAGE (CIGNE),0074,53300,53003,Ambrières-les-Vallées,53,,,53003070AB0174,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,428,-0.607924,48.424663
2023-690655,2023-04-05,000001,Vente,44444,36,,RUE GUILLAUME LE CONQUERANT,0460,53300,53003,Ambrières-les-Vallées,53,,,53003000AB0206,,,3,,,,,,,,,,1,2,Appartement,84,4,,,,,,-0.630783,48.402223
2023-690655,2023-04-05,000001,Vente,44444,5038,,RUE GUILLAUME LE CONQUERANT,0460,53300,53003,Ambrières-les-Vallées,53,,,53003000AB0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,-0.630894,48.402178
2023-690656,2023-03-31,000001,Vente,45000,7,,RUE DU COEUR ROYAL,0180,53300,53003,Ambrières-les-Vallées,53,,,53003000AB0166,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,62,-0.629355,48.40175
2023-690656,2023-03-31,000001,Vente,45000,7,,RUE DU COEUR ROYAL,0180,53300,53003,Ambrières-les-Vallées,53,,,53003000AB0565,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.629342,48.401781
2023-690658,2023-04-07,000001,Vente,75213.6,61,,RUE DE BEAUVAIS,0018,53300,53003,Ambrières-les-Vallées,53,,,53003000ZS0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,-0.624957,48.392651
2023-690658,2023-04-07,000001,Vente,75213.6,63,,RUE DE BEAUVAIS,0018,53300,53003,Ambrières-les-Vallées,53,,,53003000ZS0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1076,-0.625259,48.392682
2023-690792,2023-04-06,000001,Vente,65000,14,,RUE GUILLAUME LE CONQUERANT,0460,53300,53003,Ambrières-les-Vallées,53,,,53003000AB0152,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,280,-0.628043,48.400854
2023-690792,2023-04-06,000001,Vente,65000,5014,,RUE GUILLAUME LE CONQUERANT,0460,53300,53003,Ambrières-les-Vallées,53,,,53003000AB0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,-0.628221,48.400821
2023-690941,2023-04-07,000001,Vente,21800,1,,CHE LA BRANCHERIE,1086,53300,53003,Ambrières-les-Vallées,53,,,53003070ZT0041,,,,,,,,,,,,,0,1,Maison,54,3,T,terres,,,1155,-0.604061,48.433184
2023-690941,2023-04-07,000001,Vente,21800,1,,CHE LA BRANCHERIE,1086,53300,53003,Ambrières-les-Vallées,53,,,53003070ZT0041,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,555,-0.604061,48.433184
2023-690942,2023-04-14,000001,Vente,115000,,,RUE DES SAULES,0843,53300,53003,Ambrières-les-Vallées,53,,,53003000AD0416,,,,,,,,,,,,,0,,,,,S,sols,,,172,-0.634329,48.400547
2023-690942,2023-04-14,000001,Vente,115000,6,,RUE DES SAULES,0843,53300,53003,Ambrières-les-Vallées,53,,,53003000AD0420,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,789,-0.634201,48.400431
2023-690948,2023-04-11,000001,Vente,2500,,,LA COUR,B263,53300,53003,Ambrières-les-Vallées,53,,,53003000AD0315,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,311,-0.629186,48.400753
2023-691056,2023-04-07,000001,Vente,168000,45,,RUE DE LA COURTILLE,0190,53300,53003,Ambrières-les-Vallées,53,,,53003000ZO0182,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,793,-0.621206,48.394283
2023-691167,2023-04-18,000001,Vente,260000,2,,CHE LA MARAIS,1139,53300,53003,Ambrières-les-Vallées,53,,,53003000ZA0012,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,661,-0.649262,48.419083
2023-691167,2023-04-18,000001,Vente,260000,2,,CHE LA MARAIS,1139,53300,53003,Ambrières-les-Vallées,53,,,53003000ZA0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,-0.649262,48.419083
2023-691167,2023-04-18,000001,Vente,260000,2,,CHE LA MARAIS,1139,53300,53003,Ambrières-les-Vallées,53,,,53003000ZA0012,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,POMME,Pommiers,2219,-0.649262,48.419083
2023-691167,2023-04-18,000001,Vente,260000,2,,CHE LA MARAIS,1139,53300,53003,Ambrières-les-Vallées,53,,,53003000ZA0012,,,,,,,,,,,,,0,1,Maison,90,2,VE,vergers,POMME,Pommiers,2219,-0.649262,48.419083
2023-691167,2023-04-18,000001,Vente,260000,,,LA MARAIS,B525,53300,53003,Ambrières-les-Vallées,53,,,53003000ZA0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,553,-0.649433,48.418745
2023-691167,2023-04-18,000001,Vente,260000,,,LA MARAIS,B525,53300,53003,Ambrières-les-Vallées,53,,,53003000ZA0013,,,,,,,,,,,,,0,,,,,S,sols,,,553,-0.649433,48.418745
2023-691167,2023-04-18,000001,Vente,260000,,,LA MARAIS,B525,53300,53003,Ambrières-les-Vallées,53,,,53003000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-0.649264,48.419551
2023-691168,2023-05-05,000001,Vente,50000,,,LE BOURG,B061,53300,53003,Ambrières-les-Vallées,53,,,53003070AB0105,,,,,,,,,,,,,0,,,,,J,jardins,,,84,-0.607574,48.423446
2023-691168,2023-05-05,000001,Vente,50000,,,LE BOURG,B061,53300,53003,Ambrières-les-Vallées,53,,,53003070AB0106,,,,,,,,,,,,,0,,,,,J,jardins,,,102,-0.607507,48.423495
2023-691168,2023-05-05,000001,Vente,50000,36,,RUE DU BOCAGE (CIGNE),0074,53300,53003,Ambrières-les-Vallées,53,,,53003070AB0189,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,59,-0.60765,48.423735
2023-691168,2023-05-05,000001,Vente,50000,36,B,RUE DU BOCAGE (CIGNE),0074,53300,53003,Ambrières-les-Vallées,53,,,53003070AB0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,-0.607506,48.423733
2023-691168,2023-05-05,000001,Vente,50000,36,B,RUE DU BOCAGE (CIGNE),0074,53300,53003,Ambrières-les-Vallées,53,,,53003070AB0220,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,175,-0.607506,48.423733
2023-691168,2023-05-05,000001,Vente,50000,,,LE BOURG,B061,53300,53003,Ambrières-les-Vallées,53,,,53003070AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.607583,48.423713
2023-691412,2023-05-23,000001,Vente,78600,,,BEL AIR,B035,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,13000,-0.646002,48.407209
2023-691412,2023-05-23,000001,Vente,78600,,,BEL AIR,B035,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,12978,-0.646002,48.407209
2023-691412,2023-05-23,000001,Vente,78600,,,LE PETIT MAUBRAY,B817,53300,53003,Ambrières-les-Vallées,53,,,53003000ZX0069,,,,,,,,,,,,,0,,,,,T,terres,,,33646,-0.649658,48.407569
2023-691412,2023-05-23,000001,Vente,78600,,,LE PETIT MAUBRAY,B817,53300,53003,Ambrières-les-Vallées,53,,,53003000ZX0069,,,,,,,,,,,,,0,,,,,T,terres,,,25000,-0.649658,48.407569
2023-691458,2023-05-23,000001,Vente,75000,,,LA FIEUDIERE,B304,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0489,,,,,,,,,,,,,0,,,,,S,sols,,,2300,-0.645659,48.403926
2023-691458,2023-05-23,000001,Vente,75000,,,LA FIEUDIERE,B304,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0489,,,,,,,,,,,,,0,,,,,P,prés,,,12022,-0.645659,48.403926
2023-691615,2023-05-30,000001,Vente,15500,3,,PL AUX GRAINS,0425,53300,53003,Ambrières-les-Vallées,53,,,53003000AB0175,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,50,-0.629392,48.401951
2023-691628,2023-05-26,000001,Vente,80580,6,,RUE DES CHATAIGNIERS,0097,53300,53003,Ambrières-les-Vallées,53,,,53003000AD0474,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,668,-0.634644,48.401973
2023-691633,2023-05-31,000001,Vente,57000,17,,IMP DE LA CROIX VERTE,0201,53300,53003,Ambrières-les-Vallées,53,,,53003000AD0238,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,154,-0.631578,48.402156
2023-691633,2023-05-31,000001,Vente,57000,17,,IMP DE LA CROIX VERTE,0201,53300,53003,Ambrières-les-Vallées,53,,,53003000AD0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,-0.631578,48.402156
2023-691810,2023-06-01,000001,Vente,50000,5004,,RUE DE LA TOUCHE,0845,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,-0.622527,48.401261
2023-691810,2023-06-01,000001,Vente,50000,5004,,RUE DE LA TOUCHE,0845,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,-0.622527,48.401261
2023-691810,2023-06-01,000001,Vente,50000,5004,,RUE DE LA TOUCHE,0845,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,-0.622527,48.401261
2023-691810,2023-06-01,000001,Vente,50000,2,,RUE DE LA TOUCHE,0845,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0251,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,348,-0.62205,48.401062
2023-691810,2023-06-01,000001,Vente,50000,2,,RUE DE LA TOUCHE,0845,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,-0.62205,48.401062
2023-691810,2023-06-01,000001,Vente,50000,2,,RUE DE LA TOUCHE,0845,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,-0.62205,48.401062
2023-691810,2023-06-01,000001,Vente,50000,2,,RUE DE LA TOUCHE,0845,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0251,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,348,-0.62205,48.401062
2023-691810,2023-06-01,000001,Vente,50000,2,,RUE DE LA TOUCHE,0845,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,348,-0.62205,48.401062
2023-691810,2023-06-01,000001,Vente,50000,2,,RUE DE LA TOUCHE,0845,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,-0.62205,48.401062
2023-691810,2023-06-01,000001,Vente,50000,4,,RUE DE LA TOUCHE,0845,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0289,,,3,53.83,5,,,,,,,,2,3,Dépendance,,0,,,,,,-0.622276,48.401161
2023-691810,2023-06-01,000001,Vente,50000,4,,RUE DE LA TOUCHE,0845,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0289,,,2,54.81,8,,,,,,,,2,2,Appartement,51,3,,,,,,-0.622276,48.401161
2023-691810,2023-06-01,000001,Vente,50000,4,,RUE DE LA TOUCHE,0845,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0289,,,1,54.54,7,,,,,,,,2,2,Appartement,57,3,,,,,,-0.622276,48.401161
2023-691810,2023-06-01,000001,Vente,50000,4,,RUE DE LA TOUCHE,0845,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0289,,,3,53.83,5,,,,,,,,2,2,Appartement,51,3,,,,,,-0.622276,48.401161
2023-691810,2023-06-01,000001,Vente,50000,4,,RUE DE LA TOUCHE,0845,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0289,,,1,54.54,7,,,,,,,,2,3,Dépendance,,0,,,,,,-0.622276,48.401161
2023-691810,2023-06-01,000001,Vente,50000,4,,RUE DE LA TOUCHE,0845,53300,53003,Ambrières-les-Vallées,53,,,53003000AC0289,,,2,54.81,8,,,,,,,,2,3,Dépendance,,0,,,,,,-0.622276,48.401161
2023-691884,2023-05-31,000002,Vente,300000,1,,CHE L EPINAY,1108,53300,53003,Ambrières-les-Vallées,53,,,53003070ZN0094,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,3175,-0.598934,48.447501
2023-691885,2023-06-09,000001,Vente,4300,,,LE VAL,B915,53300,53003,Ambrières-les-Vallées,53,,,53003070ZP0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2904,-0.591746,48.427629
2023-691885,2023-06-09,000001,Vente,4300,,,LE VAL,B915,53300,53003,Ambrières-les-Vallées,53,,,53003070ZP0028,,,,,,,,,,,,,0,,,,,J,jardins,,,497,-0.591746,48.427629
2023-691885,2023-06-09,000001,Vente,4300,,,LE VAL,B915,53300,53003,Ambrières-les-Vallées,53,,,53003070ZP0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,597,-0.591746,48.427629
2023-691885,2023-06-09,000001,Vente,4300,,,LE VAL,B915,53300,53003,Ambrières-les-Vallées,53,,,53003070ZP0028,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,19132,-0.591746,48.427629
2023-691885,2023-06-09,000001,Vente,4300,4,,CHE LE VAL,1177,53300,53003,Ambrières-les-Vallées,53,,,53003070ZP0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-0.592423,48.428022
2023-691885,2023-06-09,000001,Vente,4300,4,,CHE LE VAL,1177,53300,53003,Ambrières-les-Vallées,53,,,53003070ZP0052,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,25,-0.592423,48.428022
2023-691885,2023-06-09,000001,Vente,4300,4,,CHE LE VAL,1177,53300,53003,Ambrières-les-Vallées,53,,,53003070ZP0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-0.592423,48.428022
2023-691916,2023-05-31,000001,Vente,140000,23,,RUE DES COLVERTS,0185,53300,53003,Ambrières-les-Vallées,53,,,53003000ZO0122,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,806,-0.617084,48.390471
2023-692113,2023-06-16,000001,Vente,3000,7,B,RUE GUILLAUME LE CONQUERANT,0460,53300,53003,Ambrières-les-Vallées,53,,,53003000AD0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-0.628256,48.400157
2023-692234,2023-06-05,000001,Vente,40000,2,,PL ANNE LECLERC,0017,53300,53003,Ambrières-les-Vallées,53,,,53003000AD0366,,,11,118.32,,,,,,,,,1,4,Local industriel. commercial ou assimilé,125,0,,,,,,-0.630939,48.401709
2023-692561,2023-07-05,000001,Vente,3582.15,,,LA TOUCHE,B910,53300,53003,Ambrières-les-Vallées,53,,,53003000ZN0202,,,,,,,,,,,,,0,,,,,T,terres,,,2171,-0.62269,48.406279
2023-692665,2023-07-10,000001,Vente,90000,10,,RUE DES HIRONDELLES,0488,53300,53003,Ambrières-les-Vallées,53,,,53003000ZO0177,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,822,-0.620071,48.394678
2023-692683,2023-07-12,000001,Vente,120.45,,,LA CHAUVINIERE,B108,53300,53003,Ambrières-les-Vallées,53,,,53003000ZM0078,,,,,,,,,,,,,0,,,,,T,terres,,,79,-0.622328,48.406449
2023-692752,2023-07-21,000001,Vente,35000,33,,RUE DE LA COURTILLE,0190,53300,53003,Ambrières-les-Vallées,53,,,53003000ZO0051,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,732,-0.622044,48.396084
2023-692752,2023-07-21,000001,Vente,35000,33,,RUE DE LA COURTILLE,0190,53300,53003,Ambrières-les-Vallées,53,,,53003000ZO0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,732,-0.622044,48.396084
2023-692752,2023-07-21,000001,Vente,35000,33,,RUE DE LA COURTILLE,0190,53300,53003,Ambrières-les-Vallées,53,,,53003000ZO0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,732,-0.622044,48.396084
2023-692752,2023-07-21,000001,Vente,35000,33,,RUE DE LA COURTILLE,0190,53300,53003,Ambrières-les-Vallées,53,,,53003000ZO0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,-0.622044,48.396084
2023-692752,2023-07-21,000001,Vente,35000,33,,RUE DE LA COURTILLE,0190,53300,53003,Ambrières-les-Vallées,53,,,53003000ZO0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,-0.622044,48.396084
2023-692752,2023-07-21,000001,Vente,35000,33,,RUE DE LA COURTILLE,0190,53300,53003,Ambrières-les-Vallées,53,,,53003000ZO0051,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,48,-0.622044,48.396084
2023-692761,2023-07-13,000001,Vente,140000,37,,RUE DES ACACIAS,0010,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0156,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,824,-0.630968,48.404852
2023-693424,2023-08-23,000001,Vente,45000,16,,RUE DE LA HAUTE-VILLE (CIGNE),0484,53300,53003,Ambrières-les-Vallées,53,,,53003070AB0011,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,208,-0.609998,48.423524
2023-693424,2023-08-23,000001,Vente,45000,16,,RUE DE LA HAUTE-VILLE (CIGNE),0484,53300,53003,Ambrières-les-Vallées,53,,,53003070AB0200,,,,,,,,,,,,,0,,,,,S,sols,,,166,-0.610036,48.423452
2023-693426,2023-08-23,000001,Vente,8000,6,,RUE DES HALLES,0480,53300,53003,Ambrières-les-Vallées,53,,,53003000AB0589,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.629352,48.402366
2023-693586,2023-08-16,000001,Vente,99500,4,,PAS LA TORCHANDIERE,1174,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0284,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,724,-0.640847,48.40472
2023-693586,2023-08-16,000001,Vente,99500,4,,PAS LA TORCHANDIERE,1174,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0284,,,,,,,,,,,,,0,1,Maison,95,4,VE,vergers,POMME,Pommiers,4079,-0.640847,48.40472
2023-693586,2023-08-16,000001,Vente,99500,,,LA TORCHANDIERE,B909,53300,53003,Ambrières-les-Vallées,53,,,53003000ZL0286,,,,,,,,,,,,,0,,,,,P,prés,,,856,-0.640599,48.404222
2023-693980,2023-09-14,000001,Vente,120000,20,,RUE DES FAUVETTES,0283,53300,53003,Ambrières-les-Vallées,53,,,53003000ZO0137,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,770,-0.618133,48.390547
2023-694103,2023-09-29,000001,Vente,15000,,,L ASSINIERE,B443,53300,53003,Ambrières-les-Vallées,53,,,53003000ZN0116,,,,,,,,,,,,,0,,,,,P,prés,,,3000,-0.613771,48.402804
2023-694103,2023-09-29,000001,Vente,15000,,,L ASSINIERE,B443,53300,53003,Ambrières-les-Vallées,53,,,53003000ZN0116,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.613771,48.402804
2023-694103,2023-09-29,000001,Vente,15000,,,L ASSINIERE,B443,53300,53003,Ambrières-les-Vallées,53,,,53003000ZN0116,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1018,-0.613771,48.402804
2023-694104,2023-09-29,000002,Vente,5000,,,L ASSINIERE,B443,53300,53003,Ambrières-les-Vallées,53,,,53003000ZN0172,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2433,-0.612994,48.402696
2023-694104,2023-09-29,000002,Vente,5000,,,L ASSINIERE,B443,53300,53003,Ambrières-les-Vallées,53,,,53003000ZN0172,,,,,,,,,,,,,0,,,,,P,prés,,,500,-0.612994,48.402696
2023-694110,2023-09-22,000001,Vente,2500,5032,,RUE DE LA HAUTE-VILLE (CIGNE),0484,53300,53003,Ambrières-les-Vallées,53,,,53003070AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,-0.610467,48.4226
2023-694110,2023-09-22,000001,Vente,2500,,,LA HAUTE VILLE,B455,53300,53003,Ambrières-les-Vallées,53,,,53003070AB0159,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.610377,48.422542
2023-694110,2023-09-22,000001,Vente,2500,,,LA HAUTE VILLE,B455,53300,53003,Ambrières-les-Vallées,53,,,53003070AB0159,,,,,,,,,,,,,0,,,,,J,jardins,,,565,-0.610377,48.422542
2023-694110,2023-09-22,000001,Vente,2500,,,LA HAUTE VILLE,B455,53300,53003,Ambrières-les-Vallées,53,,,53003070AB0160,,,,,,,,,,,,,0,,,,,J,jardins,,,209,-0.609948,48.422489