siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012818,00295,13001281800295,O,2010-11-01,NN,,,2019-11-14T14:00:20,false,2,,,,PL,CHAUME A CHAUVIN,16120,CHATEAUNEUF-SUR-CHARENTE,,BP  7003,16090,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE CHATEAUNEUF-SUR-CHARENTE,,,,84.11Z,NAFRev2,N,-0.053368,45.596583,0.79,street,Rue de la Chaume a Chauvin 16120 Châteauneuf-sur-Charente,16090_0400,G,RUE DE LA CHAUME A CHAUVIN,
171602113,00283,17160211300283,O,1983-03-16,,,,2019-11-14T14:00:20,false,4,,,,PL,CHAUME A CHAUVIN,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE CHATEAUNEUF-SUR-CHARENTE,,,,84.11Z,NAFRev2,N,-0.053368,45.596583,0.79,street,Rue de la Chaume a Chauvin 16120 Châteauneuf-sur-Charente,16090_0400,G,RUE DE LA CHAUME A CHAUVIN,
171602212,00515,17160221200515,O,1987-08-25,NN,,,2019-11-14T14:00:20,false,3,,,,RUE,ALFRED DE VIGNY,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,1992-01-01,F,RLCE CHATEAUNEUF-SUR-CHARENTE,,,,75.1A,NAF1993,N,-0.051522,45.595474,0.96,street,Rue Alfred de Vigny 16120 Châteauneuf-sur-Charente,16090_0040,G,RUE ALFRED DE VIGNY,
178602314,00415,17860231400415,O,2001-07-15,,,,2019-11-14T14:00:20,false,4,,,,RUE,ALFRED DE VIGNY,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-0.051522,45.595474,0.96,street,Rue Alfred de Vigny 16120 Châteauneuf-sur-Charente,16090_0040,G,RUE ALFRED DE VIGNY,
191608637,00010,19160863700010,O,1983-03-01,12,2019,,2021-10-27T08:04:44,true,4,,,,,BOULEVARD DE LA CORDERIE,16120,CHATEAUNEUF-SUR-CHARENTE,,BP 32,16090,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,85.31Z,NAFRev2,O,-0.053873,45.59589,0.95,street,Boulevard de la Corderie 16120 Châteauneuf-sur-Charente,16090_0540,G,BOULEVARD DE LA CORDERIE,
200018703,00120,20001870300120,O,2019-12-09,,,,2019-12-31T13:27:52,false,1,,,,PL,DE L'EGLISE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2019-12-09,A,CENTRE HOSPITALIER,,,,86.10Z,NAFRev2,N,-0.058963,45.598516,0.81,street,Place de l’Eglise Saint Pierre 16120 Châteauneuf-sur-Charente,16090_0620,G,PLACE DE L EGLISE SAINT PIERRE,
200018703,00138,20001870300138,O,2019-12-09,,,,2019-12-31T13:32:49,false,1,,,,PL,DE L'EGLISE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2019-12-09,A,USLD,,,,86.10Z,NAFRev2,N,-0.058963,45.598516,0.81,street,Place de l’Eglise Saint Pierre 16120 Châteauneuf-sur-Charente,16090_0620,G,PLACE DE L EGLISE SAINT PIERRE,
200018703,00146,20001870300146,O,2019-12-09,,,,2019-12-31T13:35:46,false,1,,,,PL,DE L'EGLISE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2019-12-09,A,EHPAD DOMAINE DE BARQUEVILLE,,,,87.10A,NAFRev2,N,-0.058963,45.598516,0.81,street,Place de l’Eglise Saint Pierre 16120 Châteauneuf-sur-Charente,16090_0620,G,PLACE DE L EGLISE SAINT PIERRE,
211600903,00010,21160090300010,O,1983-03-01,12,2019,,2021-10-27T08:06:58,true,4,,,,PL,DE LA LIBERTE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.053961,45.6001,0.84,street,Place de la Liberte 16120 Châteauneuf-sur-Charente,16090_1120,G,PLACE DE LA LIBERTE,
211600903,00028,21160090300028,O,1983-03-16,NN,,,2019-11-14T14:00:20,false,3,,,,PL,DU 8 MAI,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.055613,45.597029,0.56,street,Place du Huit Mai 1945 16120 Châteauneuf-sur-Charente,16090_1050,G,PLACE DU HUIT MAI 1945,
211600903,00036,21160090300036,O,1983-03-16,NN,,,2019-11-14T14:00:20,false,3,,,,,,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING BAINS DES DAMES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211600903,00044,21160090300044,O,1983-03-16,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,JARDINS,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,1997-12-31,F,MAIRIE BAINS DOUCHES,,,,93.0E,NAF1993,N,-0.053297,45.60133,0.87,street,Rue des Jardins 16120 Châteauneuf-sur-Charente,16090_1080,G,RUE DES JARDINS,
211600903,00051,21160090300051,O,1983-12-21,11,2019,,2021-10-27T08:06:58,false,3,,,,,CROIX-CHADENNE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MARIE CURIE,,,,85.10Z,NAFRev2,N,-0.052255,45.593981,0.93,street,Boulevard de la Croix Chadenne 16120 Châteauneuf-sur-Charente,16090_0567,G,BOULEVARD DE LA CROIX CHADENNE,
211600903,00069,21160090300069,O,1983-12-21,11,2019,,2021-10-27T08:06:58,false,4,,,,,PLACE DU 8 MAI,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE M. NADAUD,,,,85.20Z,NAFRev2,N,-0.055613,45.597029,0.76,street,Place du Huit Mai 1945 16120 Châteauneuf-sur-Charente,16090_1050,G,PLACE DU HUIT MAI 1945,
211600903,00077,21160090300077,O,1997-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,PL,DE LA LIBERTE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE CHATEAUNEUF,,,,37.00Z,NAFRev2,N,-0.053961,45.6001,0.84,street,Place de la Liberte 16120 Châteauneuf-sur-Charente,16090_1120,G,PLACE DE LA LIBERTE,
211600903,00085,21160090300085,O,1998-11-09,11,2019,,2021-10-27T08:06:58,false,3,MAIRIE,,,PL,DE LA LIBERTE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE COEUR DU PAYS DE CHATEAUNEUF,,,,42.99Z,NAFRev2,N,-0.053961,45.6001,0.84,street,Place de la Liberte 16120 Châteauneuf-sur-Charente,16090_1120,G,PLACE DE LA LIBERTE,
211600903,00093,21160090300093,O,1999-04-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,PL,DE LA LIBERTE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA MENARDERIE,,,,42.99Z,NAFRev2,N,-0.053961,45.6001,0.84,street,Place de la Liberte 16120 Châteauneuf-sur-Charente,16090_1120,G,PLACE DE LA LIBERTE,
211600903,00101,21160090300101,O,2005-03-25,,,,2019-11-14T14:00:20,false,3,MAIRIE,,,PL,DE LA LIBERTE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CLOS DU PLAINEAU,,,,42.99Z,NAFRev2,N,-0.053961,45.6001,0.84,street,Place de la Liberte 16120 Châteauneuf-sur-Charente,16090_1120,G,PLACE DE LA LIBERTE,
221600018,00339,22160001800339,O,1997-12-25,NN,,,2019-11-14T14:00:20,false,2,BAT C,,,,LA CROIX CHADENNE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,1998-12-25,F,CMS CHATEAUNEUF 8E,,,,85.3K,NAF1993,N,-0.052255,45.593981,0.93,street,Boulevard de la Croix Chadenne 16120 Châteauneuf-sur-Charente,16090_0567,G,BOULEVARD DE LA CROIX CHADENNE,
221600018,00578,22160001800578,O,1998-12-25,NN,,,2019-11-14T14:00:20,false,3,CIRCONSCRIPTION ACTION SOCIALE JARNAC,,,PL,DE LA CHAUME A CHAUVIN,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-SOCIAL CHATEAUNEUF,,,,88.99B,NAFRev2,N,-0.053368,45.596583,0.83,street,Rue de la Chaume a Chauvin 16120 Châteauneuf-sur-Charente,16090_0400,G,RUE DE LA CHAUME A CHAUVIN,
241600097,00018,24160009700018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DE LA LIBERTE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,75.1A,NAF1993,N,-0.053961,45.6001,0.84,street,Place de la Liberte 16120 Châteauneuf-sur-Charente,16090_1120,G,PLACE DE LA LIBERTE,
241600519,00011,24160051900011,O,1996-01-01,NN,,,2019-11-14T14:00:20,false,4,,2,,RUE,DU GENERAL LECLERC,16120,CHATEAUNEUF-SUR-CHARENTE,,BP 20,16090,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,84.11Z,NAFRev2,O,-0.05458,45.60021,0.95,housenumber,2 Rue du General Leclerc 16120 Châteauneuf-sur-Charente,16090_1000_00002,G,2 RUE DU GENERAL LECLERC,
241600519,00029,24160051900029,O,2001-03-09,NN,,,2019-11-14T14:00:20,false,4,,1,,RUE,ARISTIDE BRIAND,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE DE HIERSAC,,,,42.99Z,NAFRev2,N,-0.054812,45.599675,0.96,housenumber,1 Rue Aristide Briand 16120 Châteauneuf-sur-Charente,16090_0140_00001,G,1 RUE ARISTIDE BRIAND,
241600519,00037,24160051900037,O,2001-12-25,NN,,,2019-11-14T14:00:20,false,3,,1,,RUE,ARISTIDE BRIAND,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES DE LA MEYNARDERIE,,,,42.99Z,NAFRev2,N,-0.054812,45.599675,0.96,housenumber,1 Rue Aristide Briand 16120 Châteauneuf-sur-Charente,16090_0140_00001,G,1 RUE ARISTIDE BRIAND,
241600519,00045,24160051900045,O,2005-03-21,,,,2019-11-14T14:00:20,false,3,,1,,RUE,ARISTIDE BRIAND,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITE DES TENNIS,,,,42.99Z,NAFRev2,N,-0.054812,45.599675,0.96,housenumber,1 Rue Aristide Briand 16120 Châteauneuf-sur-Charente,16090_0140_00001,G,1 RUE ARISTIDE BRIAND,
241600519,00052,24160051900052,O,2012-12-26,NN,,,2019-11-14T14:00:20,true,2,,1,,RUE,ARISTIDE BRIAND,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.054812,45.599675,0.96,housenumber,1 Rue Aristide Briand 16120 Châteauneuf-sur-Charente,16090_0140_00001,G,1 RUE ARISTIDE BRIAND,
251600409,00014,25160040900014,O,1983-03-01,NN,,,2019-11-14T14:00:20,false,5,,,,PL,DE LA LIBERTE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2005-11-18,F,ADMINISTRATION,,,,75.1A,NAFRev1,O,-0.053961,45.6001,0.84,street,Place de la Liberte 16120 Châteauneuf-sur-Charente,16090_1120,G,PLACE DE LA LIBERTE,
251600409,00022,25160040900022,O,2000-11-22,00,2018,,2020-08-25T10:20:15,false,6,CHAMPS DE PEUROTY,,,RTE,D'ARCHIAC,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2019-07-16,F,SPANC,,,,84.12Z,NAFRev2,O,-0.039929,45.596802,0.38,street,Route d’Angouleme 16120 Châteauneuf-sur-Charente,16090_0060,G,ROUTE D ANGOULEME,
251600409,00030,25160040900030,O,2003-10-29,NN,,,2019-11-14T14:00:20,false,5,CHAMPS DE PEUROTY,,,RTE,D'ARCHIAC,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2019-07-16,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,-0.039929,45.596802,0.38,street,Route d’Angouleme 16120 Châteauneuf-sur-Charente,16090_0060,G,ROUTE D ANGOULEME,
251600409,00048,25160040900048,O,2005-11-18,NN,,,2019-11-14T14:00:20,true,3,CHAMPS DE PEUROTY,,,RTE,D'ARCHIAC,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,84.11Z,NAFRev2,O,-0.039929,45.596802,0.38,street,Route d’Angouleme 16120 Châteauneuf-sur-Charente,16090_0060,G,ROUTE D ANGOULEME,
261600050,00015,26160005000015,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,PL,DE LA LIBERTE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2015-11-16,A,CCAS,,,,88.99B,NAFRev2,O,-0.053961,45.6001,0.84,street,Place de la Liberte 16120 Châteauneuf-sur-Charente,16090_1120,G,PLACE DE LA LIBERTE,
261600050,00023,26160005000023,O,1984-12-17,NN,,,2019-11-14T14:00:20,false,3,,,,RTE,FONTAURY,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2005-08-01,F,MAISON DE RETRAITE FELIX GAILLARD,,,,85.3D,NAFRev1,N,-0.067635,45.594946,0.81,street,Route de Fontaury 16120 Châteauneuf-sur-Charente,16090_0761,G,ROUTE DE FONTAURY,
261600050,00031,26160005000031,O,2005-08-01,12,2019,,2021-10-27T08:12:40,false,4,,,,RUE,DU DOCTEUR RAOUL AUDEBERT,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2015-07-12,A,RESIDENCE FELIX GAILLARD,,,,87.30A,NAFRev2,O,-0.062117,45.59808,0.96,street,Rue du Docteur Raoul Audebert 16120 Châteauneuf-sur-Charente,16090_0181,G,RUE DU DOCTEUR RAOUL AUDEBERT,
261600183,00014,26160018300014,O,1983-03-01,21,2019,,2021-10-27T08:12:40,true,4,,,,PL,DE L EGLISE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-0.058963,45.598516,0.81,street,Place de l’Eglise Saint Pierre 16120 Châteauneuf-sur-Charente,16090_0620,G,PLACE DE L EGLISE SAINT PIERRE,
261600183,00022,26160018300022,O,1984-11-30,NN,,,2019-11-14T14:00:20,false,3,,,,PL,DE L'EGLISE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2008-01-01,F,USLD EHPAD,,,,86.10Z,NAFRev2,N,-0.058963,45.598516,0.81,street,Place de l’Eglise Saint Pierre 16120 Châteauneuf-sur-Charente,16090_0620,G,PLACE DE L EGLISE SAINT PIERRE,
261600183,00030,26160018300030,O,1988-01-29,12,2019,,2021-10-27T08:12:40,false,4,,,,PL,DE L'EGLISE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2014-10-02,A,EHPAD - DOMAINE DE BARQUEVILLE,,,,87.10A,NAFRev2,N,-0.058963,45.598516,0.81,street,Place de l’Eglise Saint Pierre 16120 Châteauneuf-sur-Charente,16090_0620,G,PLACE DE L EGLISE SAINT PIERRE,
261600183,00048,26160018300048,O,1996-12-26,NN,,,2019-11-14T14:00:20,false,4,,,,PL,DE L'EGLISE,16120,CHATEAUNEUF-SUR-CHARENTE,,BP 27,16090,,,,,,,,,,,,,,,,,,,2010-12-31,F,ACCUEIL TEMPORAIRE PERSONNES AGEES,,,,87.30A,NAFRev2,N,-0.058963,45.598516,0.81,street,Place de l’Eglise Saint Pierre 16120 Châteauneuf-sur-Charente,16090_0620,G,PLACE DE L EGLISE SAINT PIERRE,
261600183,00055,26160018300055,O,2002-12-25,,,,2019-11-14T14:00:20,false,2,,,,PL,DE L'EGLISE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.058963,45.598516,0.81,street,Place de l’Eglise Saint Pierre 16120 Châteauneuf-sur-Charente,16090_0620,G,PLACE DE L EGLISE SAINT PIERRE,
261600183,00063,26160018300063,O,2008-01-01,21,2019,,2021-10-27T08:12:40,false,3,,,,PL,DE L EGLISE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2013-07-11,A,USLD CHATEAUNEUF,,,,86.10Z,NAFRev2,N,-0.058963,45.598516,0.81,street,Place de l’Eglise Saint Pierre 16120 Châteauneuf-sur-Charente,16090_0620,G,PLACE DE L EGLISE SAINT PIERRE,
261600191,00017,26160019100017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
261610604,00017,26161060400017,O,1995-12-25,NN,,,2019-11-14T14:00:20,true,2,,,,PL,DE LA LIBERTE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,-0.053961,45.6001,0.84,street,Place de la Liberte 16120 Châteauneuf-sur-Charente,16090_1120,G,PLACE DE LA LIBERTE,
300010998,00023,30001099800023,O,,,,,2019-11-14T14:00:20,true,1,,24,,RUE,DU GENERAL DE GAULLE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.056014,45.599709,0.96,housenumber,24 Rue du General de Gaulle 16120 Châteauneuf-sur-Charente,16090_0980_00024,G,24 RUE DU GENERAL DE GAULLE,
300018686,00018,30001868600018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DE L'EGLISE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,52.1B,NAF1993,N,-0.058369,45.599448,0.96,street,Rue de l’Eglise 16120 Châteauneuf-sur-Charente,16090_0640,G,RUE DE L EGLISE,
300023132,00016,30002313200016,O,,NN,,,2019-11-14T14:00:20,true,1,,8,,PL,DE LA LIBERTE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4X,NAF1993,O,-0.053961,45.6001,0.75,street,Place de la Liberte 16120 Châteauneuf-sur-Charente,16090_1120,G,PLACE DE LA LIBERTE,
300039641,00018,30003964100018,O,,,,,2019-11-14T14:00:20,true,1,,,,PL,DU VIEUX MARCHE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.057879,45.60057,0.86,street,Place du Vieux Marche 16120 Châteauneuf-sur-Charente,16090_1780,G,PLACE DU VIEUX MARCHE,
300041480,00017,30004148000017,O,,,,,2019-11-14T14:00:20,true,1,,5,,RUE,VICTOR HUGO,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.39,NAP,N,-0.050033,45.595861,0.96,housenumber,5 Rue Victor Hugo 16120 Châteauneuf-sur-Charente,16090_1760_00005,G,5 RUE VICTOR HUGO,
300043015,00019,30004301500019,O,,,,,2019-11-14T14:00:20,true,1,,8,,RUE,DU GAL DE GAULLE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8C,NAF1993,N,-0.055417,45.599941,0.91,interpolation,8 Rue du General de Gaulle 16120 Châteauneuf-sur-Charente,,G,6 RUE DU GENERAL DE GAULLE,
300761475,00015,30076147500015,O,,NN,,,2019-11-14T14:00:20,true,1,,6,,PL,DES MINIMES,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,62.43,NAP,N,-0.057017,45.599841,0.84,housenumber,6 Place des Minimes 16120 Châteauneuf-sur-Charente,16090_1300_00006,G,6 PLACE DES MINIMES,
300761525,00017,30076152500017,O,,,,,2019-11-14T14:00:20,true,1,,3,,PL,DU VIEUX MARCHE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.057879,45.60057,0.77,street,Place du Vieux Marche 16120 Châteauneuf-sur-Charente,16090_1780,G,PLACE DU VIEUX MARCHE,
300866886,00033,30086688600033,O,,NN,,,2019-11-14T14:00:20,true,1,,7,,RUE,NOBLET,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.06,NAP,N,-0.054325,45.599902,0.86,housenumber,7 Rue Berthe et Jules Noblet 16120 Châteauneuf-sur-Charente,16090_0200_00007,G,7 RUE BERTHE ET JULES NOBLET,
301170981,00072,30117098100072,O,2002-06-01,,,,2019-11-14T14:00:20,false,5,,3,,RUE,DU GENERAL LECLERC,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,68.31Z,NAFRev2,O,-0.054969,45.599936,0.95,housenumber,3 Rue du General Leclerc 16120 Châteauneuf-sur-Charente,16090_1000_00003,G,3 RUE DU GENERAL LECLERC,
301331476,00012,30133147600012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DE FONTAURY,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,1984-05-11,F,,,,,29.11,NAP,N,-0.067635,45.594946,0.79,street,Route de Fontaury 16120 Châteauneuf-sur-Charente,16090_0761,G,ROUTE DE FONTAURY,
301354189,00104,30135418900104,O,2005-08-01,,,,2019-11-14T14:00:20,true,2,,28,,RUE,ARISTIDE BRIAND,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2006-07-12,F,,,,,15.8D,NAFRev1,N,-0.054253,45.598751,0.96,housenumber,28 Rue Aristide Briand 16120 Châteauneuf-sur-Charente,16090_0140_00028,G,28 RUE ARISTIDE BRIAND,
301426680,00023,30142668000023,O,1986-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,PL,DU CHAMP DE FOIRE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.056619,45.602735,0.87,street,Place du Champ de Foire 16120 Châteauneuf-sur-Charente,16090_0320,G,PLACE DU CHAMP DE FOIRE,
301428116,00018,30142811600018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,BD,DE LA CORDERIE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,-0.053873,45.59589,0.84,street,Boulevard de la Corderie 16120 Châteauneuf-sur-Charente,16090_0540,G,BOULEVARD DE LA CORDERIE,
301895223,00024,30189522300024,O,,NN,,,2019-11-14T14:00:20,true,1,,10,,RUE,DE LA PAIX,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.053763,45.599697,0.81,street,Rue de la Paix 16120 Châteauneuf-sur-Charente,16090_1320,G,RUE DE LA PAIX,
302009626,00011,30200962600011,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,DE LA FONTAINE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.053229,45.597452,0.95,street,Rue de la Fontaine 16120 Châteauneuf-sur-Charente,16090_0740,G,RUE DE LA FONTAINE,
302153226,00014,30215322600014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,GENERAL LECLERC,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4C,NAF1993,O,-0.054816,45.600073,0.9,street,Rue du General Leclerc 16120 Châteauneuf-sur-Charente,16090_1000,G,RUE DU GENERAL LECLERC,
302153234,00026,30215323400026,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,DU FRANC PINEAU,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,1987-01-23,F,,,,,00.98,NAP,N,-0.060107,45.603963,0.95,street,Rue du Franc Pineau 16120 Châteauneuf-sur-Charente,16090_0800,G,RUE DU FRANC PINEAU,
302384532,00024,30238453200024,O,1985-04-04,NN,,,2019-11-14T14:00:20,false,5,,,,BD,PASTEUR,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,45.11Z,NAFRev2,O,-0.054321,45.597915,0.77,street,Boulevard Pasteur 16120 Châteauneuf-sur-Charente,16090_1340,G,BOULEVARD PASTEUR,
302384532,00032,30238453200032,O,2005-06-01,NN,,,2021-07-24T03:35:58,true,7,,,,LD,LA MEYNARDERIE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2015-09-16,F,CASTEL AUTOMOBILES,,,,68.20B,NAFRev2,N,-0.067463,45.601135,0.94,street,ZA la Meynarderie 16120 Châteauneuf-sur-Charente,16090_A010,G,ZA LA MEYNARDERIE,
302497854,00026,30249785400026,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CHAMP DE FONTAURY,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4V,NAF1993,N,-0.067635,45.594946,0.73,street,Route de Fontaury 16120 Châteauneuf-sur-Charente,16090_0761,G,ROUTE DE FONTAURY,
302530605,00021,30253060500021,O,1900-01-01,NN,,4120AZ,2019-11-14T14:00:20,true,5,,,,LD,ST SURIN,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,41.20A,NAFRev2,O,-0.043516,45.603819,0.73,street,Rue de Saint Surin 16120 Châteauneuf-sur-Charente,16090_1677,G,RUE DE SAINT SURIN,
302785597,00014,30278559700014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,BD,DE PELISSE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,-0.055197,45.598063,0.61,street,Impasse Pelisse 16120 Châteauneuf-sur-Charente,16090_1381,G,IMPASSE PELISSE,
303324933,00017,30332493300017,O,,NN,,,2019-11-14T14:00:20,true,1,,50,,RUE,ARISTIDE BRIAND,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,-0.053314,45.597864,0.96,housenumber,50 Rue Aristide Briand 16120 Châteauneuf-sur-Charente,16090_0140_00050,G,50 RUE ARISTIDE BRIAND,
303324958,00022,30332495800022,O,,NN,,,2019-11-14T14:00:20,true,1,,34,,RUE,ARISTIDE BRIAND,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,62.44,NAP,N,-0.054061,45.598587,0.96,housenumber,34 Rue Aristide Briand 16120 Châteauneuf-sur-Charente,16090_0140_00034,G,34 RUE ARISTIDE BRIAND,
303339451,00021,30333945100021,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA COMBE A SASSOU,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,O,-0.05397,45.589957,0.95,street,Rue la Combe a Sassou 16120 Châteauneuf-sur-Charente,16090_0529,G,RUE LA COMBE A SASSOU,
303339451,00039,30333945100039,O,1987-09-15,NN,,,2019-11-14T14:00:20,false,3,,5,,PL,PLAINEAU,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4A,NAFRev1,N,-0.049719,45.596479,0.81,housenumber,5 Place du Plaineau 16120 Châteauneuf-sur-Charente,16090_1400_00005,G,5 PLACE DU PLAINEAU,
303381222,00015,30338122200015,O,1965-01-01,NN,,,2019-11-14T14:00:20,true,1,,36,,RUE,DU GENERAL DE GAULLE,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.4Z,NAF1993,N,-0.056493,45.599668,0.96,housenumber,36 Rue du General de Gaulle 16120 Châteauneuf-sur-Charente,16090_0980_00036,G,36 RUE DU GENERAL DE GAULLE,
303381750,00015,30338175000015,O,,NN,,,2019-11-14T14:00:20,true,1,,6,,RUE,CARNOT,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Z,NAF1993,N,-0.051909,45.596773,0.96,housenumber,6 Rue Carnot 16120 Châteauneuf-sur-Charente,16090_0300_00006,G,6 RUE CARNOT,
303469795,00023,30346979500023,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE ROULLET,16120,CHATEAUNEUF-SUR-CHARENTE,,,16090,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.2V,NAF1993,N,-0.044036,45.593516,0.84,street,Route de Roullet 16120 Châteauneuf-sur-Charente,16090_1600,G,ROUTE DE ROULLET,