siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200838,00014,21020083800014,O,1983-03-01,02,2020,,2022-08-29T09:05:39,true,3,,1,,,GRANDE RUE,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.226892,49.007975,0.94,housenumber,1 Grande Rue 02310 Bézu-le-Guéry,02084_0008_00001,G,1 GRANDE RUE,
260200845,00014,26020084500014,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,1,,,GRANDE RUE,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.226892,49.007975,0.94,housenumber,1 Grande Rue 02310 Bézu-le-Guéry,02084_0008_00001,G,1 GRANDE RUE,
290200294,00012,29020029400012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,90.12,NAP,N,,,0,,,,,,
304105604,00017,30410560400017,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306540923,00035,30654092300035,O,2008-01-29,,,,2021-02-23T10:37:29,true,1,,4,,RUE,DE GANDELU,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,68.31Z,NAFRev2,N,3.224609,49.007753,0.94,housenumber,4 Rue de Gandelu 02310 Bézu-le-Guéry,02084_0007_00004,G,4 RUE DE GANDELU,
324979624,00016,32497962400016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,CHE,DE PISSELOUP,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,3.200572,49.004351,0.83,street,Chemin de Pisseloup 02310 Bézu-le-Guéry,02084_fwgz9v,G,CHEMIN DE PISSELOUP,
325475853,00033,32547585300033,O,1991-07-01,01,2020,,2022-08-29T09:18:52,true,5,,7,,,GRANDE RUE,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,46.16Z,NAFRev2,O,3.225445,49.007304,0.94,housenumber,7 Grande Rue 02310 Bézu-le-Guéry,02084_0008_00007,G,7 GRANDE RUE,
326736964,00015,32673696400015,O,1982-03-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327686713,00014,32768671300014,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,DE GANDELU,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,3.224549,49.007887,0.76,street,Rue de Gandelu 02310 Bézu-le-Guéry,02084_0007,G,RUE DE GANDELU,
333647022,00016,33364702200016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342961943,00012,34296194300012,O,1986-12-31,00,2019,,2021-10-27T08:35:37,true,3,,24,,,GRANDE RUE,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.225663,49.007445,0.94,housenumber,24 Grande Rue 02310 Bézu-le-Guéry,02084_0008_00024,G,24 GRANDE RUE,
344782404,00018,34478240400018,O,1987-10-28,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME DE LA PETITE LONGUE,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.232171,49.022678,0.59,locality,La Petite Longue 02310 Bézu-le-Guéry,02084_B074,G,LA PETITE LONGUE,
353058498,00018,35305849800018,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353883382,00015,35388338200015,O,1989-04-24,NN,,,2019-11-14T14:00:12,true,3,,,,,,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,1993-03-14,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
380552968,00014,38055296800014,O,1990-09-22,NN,,,2019-11-14T14:00:12,true,4,LE LARGET,,,,,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,3.229667,49.011769,0.91,street,Rue de Larget 02310 Bézu-le-Guéry,02084_0010,D,RUE DE LARGET,
384021556,00012,38402155600012,O,1992-01-07,01,2019,,2021-10-27T08:12:42,true,11,PISSELOUP,,,HAM,DE PISSELOUP,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,DU CIEL A L'ASSIETTE,56.21Z,NAFRev2,N,3.200572,49.004351,0.92,street,Chemin de Pisseloup 02310 Bézu-le-Guéry,02084_fwgz9v,G,CHEMIN DE PISSELOUP,
384727517,00011,38472751700011,O,1992-02-01,,,,2019-11-14T14:00:12,true,4,,,,,FERME DE GENEVROIS,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.222686,48.996754,0.57,street,Hameau de Genevrois 02310 Bézu-le-Guéry,02084_uhkwya,G,HAMEAU DE GENEVROIS,
384833356,00015,38483335600015,O,1992-02-01,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME DE GENEVROIS,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.222686,48.996754,0.57,street,Hameau de Genevrois 02310 Bézu-le-Guéry,02084_uhkwya,G,HAMEAU DE GENEVROIS,
384960233,00011,38496023300011,O,1992-02-01,01,2020,,2022-08-29T09:11:56,true,4,,,,,FERME DE GENEVROIS,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.222686,48.996754,0.57,street,Hameau de Genevrois 02310 Bézu-le-Guéry,02084_uhkwya,G,HAMEAU DE GENEVROIS,
392160362,00019,39216036200019,O,1993-08-08,NN,,,2019-11-14T14:00:12,true,5,LE LARGET,,,,,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,3.229667,49.011769,0.91,street,Rue de Larget 02310 Bézu-le-Guéry,02084_0010,D,RUE DE LARGET,
394321830,00017,39432183000017,O,1990-01-01,,,,2019-11-14T14:00:12,true,3,,,,,FERME DE LARGET,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,3.229667,49.011769,0.6,street,Rue de Larget 02310 Bézu-le-Guéry,02084_0010,G,RUE DE LARGET,
398242628,00038,39824262800038,O,2015-05-04,,,,2019-11-14T14:00:12,true,2,,4,,RUE,DE LARGET,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,32.12Z,NAFRev2,N,3.229732,49.011888,0.94,housenumber,4 Rue de Larget 02310 Bézu-le-Guéry,02084_0010_00004,G,4 RUE DE LARGET,
400962445,00039,40096244500039,O,2019-08-01,,,,2019-11-14T14:00:12,true,1,LE DESSUS DES VIGNES,,,,,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.21Z,NAFRev2,N,3.225087,49.006697,0.51,street,Rue des Vignes 02310 Bézu-le-Guéry,02084_0035,D,RUE DES VIGNES,
401897483,00012,40189748300012,O,1995-06-23,NN,,,2019-11-14T14:00:12,false,4,FERME DE VENTELET,,,,FERME DE VENTELET,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403371982,00014,40337198200014,O,1995-12-28,NN,,,2019-11-14T14:00:12,true,4,,4,,RUE,DE NANTEUIL,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.227557,49.006998,0.94,housenumber,4 Rue de Nanteuil 02310 Bézu-le-Guéry,02084_0020_00004,G,4 RUE DE NANTEUIL,
403372048,00013,40337204800013,O,1995-12-28,NN,,,2019-11-14T14:00:12,true,3,,,,,,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408486736,00015,40848673600015,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,3,,17,,,GRANDE RUE,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.223169,49.006618,0.94,housenumber,17 Grande Rue 02310 Bézu-le-Guéry,02084_0008_00017,G,17 GRANDE RUE,
408697571,00029,40869757100029,O,1999-01-14,,,,2019-11-14T14:00:12,false,3,,9,,RUE,DE NANTEUIL,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,N,3.226706,49.006366,0.94,housenumber,9 Rue de Nanteuil 02310 Bézu-le-Guéry,02084_0020_00009,G,9 RUE DE NANTEUIL,
408697571,00037,40869757100037,O,2009-04-14,,,,2019-11-14T14:00:12,true,3,,7,,RUE,DE MARIGNY,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,3.227527,49.009493,0.94,housenumber,7 Rue de Marigny 02310 Bézu-le-Guéry,02084_0012_00007,G,7 RUE DE MARIGNY,
408866879,00013,40886687900013,O,1953-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408866887,00016,40886688700016,O,1963-04-01,NN,,,2019-11-14T14:00:12,true,1,,30,,,GRANDE RUE,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1G,NAF1993,N,3.225829,49.007524,0.94,street,Grande Rue 02310 Bézu-le-Guéry,02084_0008,G,GRANDE RUE,
408866895,00019,40886689500019,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408872273,00029,40887227300029,O,2002-01-16,NN,,,2021-02-23T11:31:00,true,3,,22,,RUE,DE MARIGNY,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.228811,49.011261,0.94,housenumber,22 Rue de Marigny 02310 Bézu-le-Guéry,02084_0012_00022,G,22 RUE DE MARIGNY,
411399033,00017,41139903300017,O,1997-01-01,NN,,,2019-11-14T14:00:12,true,4,,3,,RUE,DES VIGNES,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,01.21Z,NAFRev2,N,3.224238,49.006915,0.94,housenumber,3 Rue des Vignes 02310 Bézu-le-Guéry,02084_0035_00003,G,3 RUE DES VIGNES,
411557598,00017,41155759800017,O,1997-03-14,NN,,,2019-11-14T14:00:12,true,4,,,,,,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411635394,00017,41163539400017,O,1955-01-01,NN,,,2019-11-14T14:00:12,true,4,,3,,RUE,DES VIGNES,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,3.224238,49.006915,0.94,housenumber,3 Rue des Vignes 02310 Bézu-le-Guéry,02084_0035_00003,G,3 RUE DES VIGNES,
412015505,00016,41201550500016,O,1993-01-01,,,,2019-11-14T14:00:12,true,1,,2,,RUE,DE MARIGNY,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,01.1G,NAF1993,N,3.227901,49.00974,0.94,housenumber,2 Rue de Marigny 02310 Bézu-le-Guéry,02084_0012_00002,G,2 RUE DE MARIGNY,
412967861,00011,41296786100011,O,1997-07-03,NN,,,2019-11-14T14:00:12,true,3,,13,,RUE,DES VIGNES,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.225773,49.006323,0.94,housenumber,13 Rue des Vignes 02310 Bézu-le-Guéry,02084_0035_00013,G,13 RUE DES VIGNES,
415027093,00012,41502709300012,O,1998-01-01,NN,,,2019-11-14T14:00:12,true,3,,30,,,GRANDE RUE,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.225829,49.007524,0.94,street,Grande Rue 02310 Bézu-le-Guéry,02084_0008,G,GRANDE RUE,
417881117,00010,41788111700010,O,1998-02-11,NN,,,2019-11-14T14:00:12,true,4,,5,,,GRANDE RUE,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,3.225655,49.007373,0.94,housenumber,5 Grande Rue 02310 Bézu-le-Guéry,02084_0008_00005,G,5 GRANDE RUE,
419048624,00011,41904862400011,O,1998-03-25,NN,,,2019-11-14T14:00:12,false,4,,13,,RUE,DES VIGNES,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,02.10Z,NAFRev2,N,3.225773,49.006323,0.94,housenumber,13 Rue des Vignes 02310 Bézu-le-Guéry,02084_0035_00013,G,13 RUE DES VIGNES,
419048624,00029,41904862400029,O,2016-06-28,,,,2022-06-14T04:12:37,true,1,,4,,RTE,DE NANTEUIL,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2016-06-28,A,,,,,02.20Z,NAFRev2,N,3.227557,49.006998,0.79,housenumber,4 Rue de Nanteuil 02310 Bézu-le-Guéry,02084_0020_00004,G,4 RUE DE NANTEUIL,
420742686,00017,42074268600017,O,1998-12-01,,,,2019-11-14T14:00:12,false,3,,18,,HAM,DE PISSELOUP,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,52.2J,NAF1993,N,3.200572,49.004351,0.92,street,Chemin de Pisseloup 02310 Bézu-le-Guéry,02084_fwgz9v,G,CHEMIN DE PISSELOUP,
421298571,00017,42129857100017,O,1998-12-29,NN,,,2020-01-17T04:04:51,true,3,,4,,RUE,GANDELU,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.224609,49.007753,0.93,housenumber,4 Rue de Gandelu 02310 Bézu-le-Guéry,02084_0007_00004,G,4 RUE DE GANDELU,
421758665,00010,42175866500010,O,1999-01-09,,,,2019-11-14T14:00:12,true,1,,7,,,GRANDE RUE,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,51.1L,NAF1993,N,3.225445,49.007304,0.94,housenumber,7 Grande Rue 02310 Bézu-le-Guéry,02084_0008_00007,G,7 GRANDE RUE,
422909374,00015,42290937400015,O,1999-05-01,01,2020,,2022-08-29T09:04:13,true,3,,,,,FERME DE LARGET,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.229667,49.011769,0.6,street,Rue de Larget 02310 Bézu-le-Guéry,02084_0010,G,RUE DE LARGET,
425356680,00016,42535668000016,O,1981-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425356698,00018,42535669800018,O,1983-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434797288,00017,43479728800017,O,2001-01-01,NN,,,2019-11-14T14:00:12,true,3,,6,,RUE,DE NANTEUIL,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,3.227268,49.006751,0.94,housenumber,6 Rue de Nanteuil 02310 Bézu-le-Guéry,02084_0020_00006,G,6 RUE DE NANTEUIL,
443018254,00013,44301825400013,O,2002-06-18,00,2020,,2022-08-29T09:19:05,true,4,,6,,RUE,DE NANTEUIL,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,3.227268,49.006751,0.94,housenumber,6 Rue de Nanteuil 02310 Bézu-le-Guéry,02084_0020_00006,G,6 RUE DE NANTEUIL,
443018254,00021,44301825400021,O,2014-03-01,,,,2019-11-14T14:00:12,false,1,,10,,RUE,DU LARGET,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.21Z,NAFRev2,N,3.229667,49.011769,0.57,street,Rue de Larget 02310 Bézu-le-Guéry,02084_0010,G,RUE DE LARGET,
443388145,00023,44338814500023,O,2016-09-23,NN,,4312AZ,2022-04-13T08:52:24,true,2,,3,,,GRANDE RUE,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2018-12-31,F,WILLIAM MARY TP,,,WILLIMA MARY TP,43.12A,NAFRev2,N,3.226171,49.007572,0.94,housenumber,3 Grande Rue 02310 Bézu-le-Guéry,02084_0008_00003,G,3 GRANDE RUE,
448632778,00016,44863277800016,O,2002-02-02,NN,,,2020-05-13T03:34:27,false,4,,20,,,GRANDE RUE,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,01.21Z,NAFRev2,N,3.226155,49.007646,0.94,housenumber,20 Grande Rue 02310 Bézu-le-Guéry,02084_0008_00020,G,20 GRANDE RUE,
451247480,00010,45124748000010,O,2004-01-02,NN,,3312ZB,2019-11-14T14:00:12,true,4,,3,,RUE,MARIGNY,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.12Z,NAFRev2,N,3.227247,49.008993,0.94,housenumber,3 Rue de Marigny 02310 Bézu-le-Guéry,02084_0012_00003,G,3 RUE DE MARIGNY,
454025388,00017,45402538800017,O,2004-05-06,NN,,,2019-11-14T14:00:12,false,4,,4,,RUE,DE LARGET,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,68.20B,NAFRev2,N,3.229732,49.011888,0.94,housenumber,4 Rue de Larget 02310 Bézu-le-Guéry,02084_0010_00004,G,4 RUE DE LARGET,
478948482,00011,47894848200011,O,2004-10-07,NN,,,2019-11-14T14:00:12,true,3,,3,,,GRANDE RUE,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.226171,49.007572,0.94,housenumber,3 Grande Rue 02310 Bézu-le-Guéry,02084_0008_00003,G,3 GRANDE RUE,
483388724,00013,48338872400013,O,2005-06-01,NN,,,2019-11-14T14:00:12,false,4,,4,,RUE,DE LARGET,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,43.99C,NAFRev2,O,3.229732,49.011888,0.94,housenumber,4 Rue de Larget 02310 Bézu-le-Guéry,02084_0010_00004,G,4 RUE DE LARGET,
490238458,00015,49023845800015,O,2006-03-25,,,,2022-04-09T03:55:03,true,2,HAMEAU DE PISSELOUP,,,RUE,DU FORT HENRY,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.207425,49.005854,0.61,locality,Le Fort Henry 02310 Bézu-le-Guéry,02084_B043,G,LE FORT HENRY,
491129383,00015,49112938300015,O,2006-07-19,,,,2019-11-14T14:00:12,true,3,,20,,GR,GRANDE RUE,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,68.20B,NAFRev2,N,3.226155,49.007646,0.84,housenumber,20 Grande Rue 02310 Bézu-le-Guéry,02084_0008_00020,G,20 GRANDE RUE,
494480403,00018,49448040300018,O,2007-02-15,01,2020,,2022-08-29T09:27:56,true,4,,3,B,RUE,DE NANTEUIL,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.61Z,NAFRev2,O,3.227711,49.007245,0.85,housenumber,3bis Rue de Nanteuil 02310 Bézu-le-Guéry,02084_0020_00003_bis,G,3BIS RUE DE NANTEUIL,
498605450,00010,49860545000010,O,2007-06-01,01,2019,,2022-02-01T04:14:11,true,2,,4,,RUE,DE NANTEUIL,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.227557,49.006998,0.94,housenumber,4 Rue de Nanteuil 02310 Bézu-le-Guéry,02084_0020_00004,G,4 RUE DE NANTEUIL,
500919493,00014,50091949300014,O,2007-11-13,,,,2019-11-14T14:00:12,false,3,,1,,RUE,DE LARGET,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,90.03B,NAFRev2,N,3.228908,49.011199,0.94,housenumber,1 Rue de Larget 02310 Bézu-le-Guéry,02084_0010_00001,G,1 RUE DE LARGET,
504417874,00014,50441787400014,O,2008-05-01,,,,2019-11-14T14:00:12,true,1,,5,,RUE,DE LARGET,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.21Z,NAFRev2,N,3.233163,49.012563,0.94,housenumber,5 Rue de Larget 02310 Bézu-le-Guéry,02084_0010_00005,G,5 RUE DE LARGET,
504417882,00017,50441788200017,O,2008-05-01,,,,2019-11-14T14:00:12,true,1,,3,,CHE,DES BOUCHARDS,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.21Z,NAFRev2,N,3.226214,49.006618,0.84,housenumber,3 Chemin des Bouchards 02310 Bézu-le-Guéry,02084_0002_00003,G,3 CHEMIN DES BOUCHARDS,
511876013,00018,51187601300018,O,2009-01-29,,,,2019-11-14T14:00:12,true,2,,11,,,GRANDE RUE,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,01.21Z,NAFRev2,N,3.225077,49.007158,0.94,housenumber,11 Grande Rue 02310 Bézu-le-Guéry,02084_0008_00011,G,11 GRANDE RUE,
512017260,00013,51201726000013,O,2009-04-14,01,2020,9529ZF,2022-08-29T09:15:39,false,3,,7,,RUE,DE MARIGNY,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,93.29Z,NAFRev2,O,3.227527,49.009493,0.94,housenumber,7 Rue de Marigny 02310 Bézu-le-Guéry,02084_0012_00007,G,7 RUE DE MARIGNY,
512017260,00021,51201726000021,O,2021-03-04,,,9529ZF,2021-09-03T08:37:29,true,2,,6,,RUE,DE MARIGNY,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,93.29Z,NAFRev2,O,3.228783,49.011017,0.94,housenumber,6 Rue de Marigny 02310 Bézu-le-Guéry,02084_0012_00006,G,6 RUE DE MARIGNY,
512174368,00013,51217436800013,O,2009-05-02,,,,2019-11-14T14:00:12,true,2,,21,,RUE,DE MARIGNY,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,47.89Z,NAFRev2,N,3.228829,49.011231,0.94,housenumber,21 Rue de Marigny 02310 Bézu-le-Guéry,02084_0012_00021,G,21 RUE DE MARIGNY,
518084470,00013,51808447000013,O,2009-11-16,,,,2019-11-14T14:00:12,false,2,,9,,RUE,DE NANTEUIL,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,3.226706,49.006366,0.94,housenumber,9 Rue de Nanteuil 02310 Bézu-le-Guéry,02084_0020_00009,G,9 RUE DE NANTEUIL,
518726773,00014,51872677300014,O,2010-01-04,,,4339ZZ,2020-04-02T03:44:23,true,4,,7,,RUE,DE LARGET,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.39Z,NAFRev2,N,3.233432,49.012621,0.94,housenumber,7 Rue de Larget 02310 Bézu-le-Guéry,02084_0010_00007,G,7 RUE DE LARGET,
520240532,00017,52024053200017,O,2009-12-01,NN,,,2019-11-14T14:00:12,true,1,,10,,RUE,DE L'EGLISE,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.21Z,NAFRev2,N,3.229021,49.007944,0.93,housenumber,10 Rue de l’Eglise 02310 Bézu-le-Guéry,02084_b087_00010,G,10 RUE DE L EGLISE,
522995778,00019,52299577800019,O,2010-06-07,,,,2019-11-14T14:00:12,true,2,,1,,RUE,DE VILLIERS,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,71.11Z,NAFRev2,N,3.227793,49.008497,0.94,housenumber,1 Rue de Villiers 02310 Bézu-le-Guéry,02084_0036_00001,G,1 RUE DE VILLIERS,
524399607,00018,52439960700018,O,2010-08-15,,,,2019-11-14T14:00:12,true,1,FERME DE LARGET,,,,,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2010-08-15,A,,,,,01.47Z,NAFRev2,N,3.229667,49.011769,0.6,street,Rue de Larget 02310 Bézu-le-Guéry,02084_0010,D,RUE DE LARGET,
529656811,00013,52965681100013,O,2010-02-01,,,,2019-11-14T14:00:12,true,1,HAMEAU DE PISSELOUP,,,RUE,DU FORT HENRY,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.49Z,NAFRev2,N,3.207425,49.005854,0.61,locality,Le Fort Henry 02310 Bézu-le-Guéry,02084_B043,G,LE FORT HENRY,
529656811,00021,52965681100021,O,2022-02-14,,,,2022-03-05T12:04:16,false,1,HAMEAU PISSELOUP,22,B,RUE,DU FORT HENRY,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,AUX ANES CITOYENS,93.29Z,NAFRev2,N,3.207425,49.005854,0.5,locality,Le Fort Henry 02310 Bézu-le-Guéry,02084_B043,G,LE FORT HENRY,
531478501,00020,53147850100020,O,2021-09-01,,,,2022-01-06T20:00:49,true,1,,18,,RUE,DU FORT HENRY,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,RS EDUCATION SPECIALISEE,88.99A,NAFRev2,N,3.207425,49.005854,0.52,locality,Le Fort Henry 02310 Bézu-le-Guéry,02084_B043,G,LE FORT HENRY,
531646602,00015,53164660200015,O,2011-04-07,01,2020,,2022-08-29T09:32:36,true,2,,28,,RUE,DE MARIGNY,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.228871,49.011544,0.94,housenumber,28 Rue de Marigny 02310 Bézu-le-Guéry,02084_0012_00028,G,28 RUE DE MARIGNY,
533544912,00017,53354491200017,O,2011-06-01,,,,2019-11-14T14:00:12,false,2,,3,,RUE,DE VILLIERS,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,01.21Z,NAFRev2,N,3.22817,49.008404,0.94,housenumber,3 Rue de Villiers 02310 Bézu-le-Guéry,02084_0036_00003,G,3 RUE DE VILLIERS,
533544912,00025,53354491200025,O,2011-10-10,NN,,,2019-11-14T14:00:12,false,2,,3,,RUE,DE VILLIERS,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2012-06-15,F,PAT CAILLIEZ,,,PAT CAILLIEZ,01.61Z,NAFRev2,N,3.22817,49.008404,0.94,housenumber,3 Rue de Villiers 02310 Bézu-le-Guéry,02084_0036_00003,G,3 RUE DE VILLIERS,
535222566,00015,53522256600015,O,2011-10-10,,,,2019-11-14T14:00:12,false,2,,4,,RUE,DE LARGET,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,96.09Z,NAFRev2,N,3.229732,49.011888,0.94,housenumber,4 Rue de Larget 02310 Bézu-le-Guéry,02084_0010_00004,G,4 RUE DE LARGET,
538069253,00010,53806925300010,O,2011-11-11,,,3213ZZ,2019-11-14T14:00:12,true,1,,4,,CHE,DE PISSELOUP,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2011-11-11,A,,,,SIBELLE,32.13Z,NAFRev2,N,3.200572,49.004351,0.84,housenumber,4 Chemin de Pisseloup 02310 Bézu-le-Guéry,02084_fwgz9v_00004,G,4 CHEMIN DE PISSELOUP,
538197344,00012,53819734400012,O,2012-01-02,,,4932ZA,2019-11-14T14:00:12,false,2,,26,,,GRANDE RUE,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2018-03-15,F,TAXI JONATHAN,,,,49.32Z,NAFRev2,N,3.225405,49.007385,0.94,housenumber,26 Grande Rue 02310 Bézu-le-Guéry,02084_0008_00026,G,26 GRANDE RUE,
538472572,00014,53847257200014,O,2011-12-11,,,,2019-11-14T14:00:12,true,1,,,,,HAMEAU DE PISSELOUP,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2011-12-11,A,,,,,47.99B,NAFRev2,N,3.200572,49.004351,0.48,street,Chemin de Pisseloup 02310 Bézu-le-Guéry,02084_fwgz9v,G,CHEMIN DE PISSELOUP,
715972113,00032,71597211300032,O,1993-08-09,NN,,,2019-11-14T14:00:12,true,3,FERME DU LARGET,,,,,02310,BEZU-LE-GUERY,,,02084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.229667,49.011769,0.44,street,Rue de Larget 02310 Bézu-le-Guéry,02084_0010,D,RUE DE LARGET,