siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200084978,00010,20008497800010,O,2019-01-01,02,2020,,2022-08-29T09:05:32,true,1,,35,,RTE,DE LA MAIRIE,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.718605,45.776847,0.81,housenumber,35 Rue de la Mairie 01300 Magnieu,01227_0066_00035,G,35 RUE DE LA MAIRIE,
200084978,00028,20008497800028,O,2019-01-01,,,,2020-01-10T14:29:57,false,2,,35,,RTE,DE LA MAIRIE,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2020-03-01,F,COMMUNE DELEGUEE DE MAGNIEU,,,,84.11Z,NAFRev2,N,5.718605,45.776847,0.81,housenumber,35 Rue de la Mairie 01300 Magnieu,01227_0066_00035,G,35 RUE DE LA MAIRIE,
200084978,00036,20008497800036,O,2019-01-01,,,,2020-01-10T14:31:11,false,2,,2,,,LA PALOTIERE,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2020-03-01,F,COMMUNE DELEGUEE DE SAINT-CHAMP,,,,84.11Z,NAFRev2,N,5.730965,45.783824,0.94,housenumber,2 La Palotiere 01300 Magnieu,01227_co6lgq_00002,G,2 LA PALOTIERE,
200084978,00044,20008497800044,O,2019-01-01,,,,2021-02-23T10:30:54,false,1,MAIRIE,35,,RTE,DE LA MAIRIE,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2019-01-01,A,EAU,,,,36.00Z,NAFRev2,N,5.718605,45.776847,0.81,housenumber,35 Rue de la Mairie 01300 Magnieu,01227_0066_00035,G,35 RUE DE LA MAIRIE,
200084978,00051,20008497800051,O,2019-01-01,,,,2021-02-23T10:30:54,false,1,MAIRIE,35,,RTE,DE LA MAIRIE,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2019-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.718605,45.776847,0.81,housenumber,35 Rue de la Mairie 01300 Magnieu,01227_0066_00035,G,35 RUE DE LA MAIRIE,
200084978,00069,20008497800069,O,2019-01-01,,,,2021-02-23T10:30:54,false,1,MAIRIE,35,,RTE,DE LA MAIRIE,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2019-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.718605,45.776847,0.81,housenumber,35 Rue de la Mairie 01300 Magnieu,01227_0066_00035,G,35 RUE DE LA MAIRIE,
210102273,00013,21010227300013,O,1983-03-01,NN,,,2021-10-27T08:06:19,true,5,HOTEL DE VILLE,,,,,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.708714,45.788755,0.33,street,Place de la Chapelle 01300 Magnieu,01227_0013,D,PLACE DE LA CHAPELLE,
210102273,00039,21010227300039,O,1994-12-25,NN,,,2019-01-31T20:02:33,false,3,MAIRIE,,,,,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.71784,45.777096,0.91,street,Rue de la Mairie 01300 Magnieu,01227_0066,D,RUE DE LA MAIRIE,
210103412,00016,21010341200016,O,1983-03-01,NN,,,2020-08-25T10:15:25,true,4,HOTEL DE VILLE,,,,,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,5.708714,45.788755,0.33,street,Place de la Chapelle 01300 Magnieu,01227_0013,D,PLACE DE LA CHAPELLE,
210103412,00024,21010341200024,O,1994-12-25,NN,,,2019-01-31T20:02:50,false,3,MAIRIE,,,,,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.71784,45.777096,0.91,street,Rue de la Mairie 01300 Magnieu,01227_0066,D,RUE DE LA MAIRIE,
210103412,00032,21010341200032,O,1997-01-01,NN,,,2019-01-31T20:02:50,false,4,MAIRIE,,,,,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.71784,45.777096,0.91,street,Rue de la Mairie 01300 Magnieu,01227_0066,D,RUE DE LA MAIRIE,
250100187,00013,25010018700013,O,1983-03-01,NN,,,2009-06-27T03:27:58,true,5,MAIRIE,,,,CHEF LIEU,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,35.13Z,NAFRev2,N,5.730468,45.775879,0.47,street,Chemin de Collindre 01300 Magnieu,01341_0035,G,CHEMIN DE COLLINDRE,
260103080,00016,26010308000016,O,1987-01-01,NN,,,2016-07-23T12:28:41,true,4,MAIRIE,,,,,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.71784,45.777096,0.91,street,Rue de la Mairie 01300 Magnieu,01227_0066,D,RUE DE LA MAIRIE,
260103189,00015,26010318900015,O,1987-01-01,NN,,,2019-01-14T21:01:36,true,4,MAIRIE,,,,,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.71784,45.777096,0.91,street,Rue de la Mairie 01300 Magnieu,01227_0066,D,RUE DE LA MAIRIE,
270101280,00013,27010128000013,O,,NN,,,,true,1,,,,,MAIRIE,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.71784,45.777096,0.91,street,Rue de la Mairie 01300 Magnieu,01227_0066,G,RUE DE LA MAIRIE,
290100171,00013,29010017100013,O,1984-08-10,NN,,,2008-03-04T15:27:33,true,3,,,,,MAIRIE,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,70.1C,NAFRev1,N,5.71784,45.777096,0.91,street,Rue de la Mairie 01300 Magnieu,01227_0066,G,RUE DE LA MAIRIE,
317669448,00027,31766944800027,O,1983-01-01,NN,,,,true,1,,,,,BILLIEU,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,5.730468,45.775879,0.46,street,Chemin de Collindre 01300 Magnieu,01341_0035,G,CHEMIN DE COLLINDRE,
319142857,00022,31914285700022,O,2007-01-02,,,,2008-01-09T20:27:27,true,2,,,,,MUSIN,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6B,NAFRev1,N,5.719762,45.775383,0.43,street,Route du Muzin 01300 Magnieu,01227_kbfqni,G,ROUTE DU MUZIN,
324107051,00033,32410705100033,O,2010-04-10,,,,2023-02-21T09:32:40,true,5,MUSIN,191,,RUE,DE LA FONTAINE,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,MARTINEMATHIEUFORMATION,85.59A,NAFRev2,N,5.725358,45.770159,0.94,housenumber,191 Rue de la Fontaine 01300 Magnieu,01227_0035_00191,G,191 RUE DE LA FONTAINE,
325325215,00052,32532521500052,O,2005-10-15,,,,2008-04-24T20:34:08,true,3,,,,,LA CHATILLONNE,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.81Z,NAFRev2,N,5.714017,45.765321,0.82,street,La Châtillone 01300 Magnieu,01227_kih149,G,LA CHATILLONE,
327214896,00018,32721489600018,O,1983-03-14,NN,,,2018-09-29T12:23:14,true,3,,,,,BILLIEU,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.730468,45.775879,0.46,street,Chemin de Collindre 01300 Magnieu,01341_0035,G,CHEMIN DE COLLINDRE,
329075832,00025,32907583200025,O,1984-09-15,NN,,,2008-11-07T00:47:06,false,4,,,,,,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
331763409,00017,33176340900017,O,1985-03-01,NN,,,2019-01-14T21:05:20,true,2,,,,LD,CHATONOD,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,,5.732725,45.776454,0.91,street,Route de Chatonod 01300 Magnieu,01227_w4ok2z,G,ROUTE DE CHATONOD,
332021229,00015,33202122900015,O,,NN,,,,true,1,,,,HAM,DE BILLIEU,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,15.01,NAP,N,5.730468,45.775879,0.51,street,Chemin de Collindre 01300 Magnieu,01341_0035,G,CHEMIN DE COLLINDRE,
333224368,00014,33322436800014,O,,NN,,,,true,1,,,,,MUSIN,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.70,NAP,N,5.719762,45.775383,0.43,street,Route du Muzin 01300 Magnieu,01227_kbfqni,G,ROUTE DU MUZIN,
338297872,00016,33829787200016,O,1986-07-07,NN,,,2008-11-07T00:57:22,true,3,,,,,MUSIN,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,45.3A,NAFRev1,N,5.719762,45.775383,0.43,street,Route du Muzin 01300 Magnieu,01227_kbfqni,G,ROUTE DU MUZIN,
339860843,00012,33986084300012,O,1987-01-01,NN,,,2019-01-14T21:01:35,false,4,CHATONOD,,,,Z A,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,1996-12-25,F,CARROSERIE DU LAC,,,,50.2Z,NAF1993,O,5.732725,45.776454,0.64,street,Route de Chatonod 01300 Magnieu,01227_w4ok2z,D,ROUTE DE CHATONOD,
341039741,00044,34103974100044,O,2002-07-01,NN,,,2019-01-14T21:01:35,false,3,,,,,CHATONOD,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,74.1J,NAFRev1,N,5.732725,45.776454,0.91,street,Route de Chatonod 01300 Magnieu,01227_w4ok2z,G,ROUTE DE CHATONOD,
342178167,00041,34217816700041,O,2011-11-15,,,,2015-10-27T09:34:58,false,1,ZA DE L'OUSSON,,,,SUR LA VUAZ,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,46.51Z,NAFRev2,N,5.722699,45.769262,0.33,street,Rue de la Plantaz 01300 Magnieu,01227_0059,G,RUE DE LA PLANTAZ,
344626544,00011,34462654400011,O,,NN,,,,true,1,,,,,,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,,,0,,,,,,
347419996,00017,34741999600017,O,1988-07-01,NN,,,2019-01-14T21:01:38,true,4,,,,,,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,96.16,NAP,N,,,0,,,,,,
377778782,00013,37777878200013,O,1990-01-17,NN,,,2008-01-04T21:07:59,true,3,,,,,BILLIEU,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.730468,45.775879,0.46,street,Chemin de Collindre 01300 Magnieu,01341_0035,G,CHEMIN DE COLLINDRE,
384410163,00016,38441016300016,O,1992-02-01,NN,,,2023-01-13T10:31:21,true,4,,,,,ZONE ARTISANALE,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2022-10-11,F,,,,,68.20A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
388346744,00039,38834674400039,O,2011-07-01,,,,2021-02-23T11:14:19,true,3,MONTALIVET,8,,,LE CLOS DES VIGNES,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,58.14Z,NAFRev2,N,5.717247,45.77257,0.81,street,Clos des Vignes 01300 Magnieu,01227_0130,G,CLOS DES VIGNES,
388519423,00023,38851942300023,O,2006-01-01,,,,2010-12-03T10:03:00,false,3,,,,,MUSIN,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,30.92Z,NAFRev2,N,5.719762,45.775383,0.43,street,Route du Muzin 01300 Magnieu,01227_kbfqni,G,ROUTE DU MUZIN,
388612376,00011,38861237600011,O,,,,,,true,1,,,,,,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
389830696,00016,38983069600016,O,1988-01-01,NN,,,2019-01-14T21:05:22,true,4,,,,,CHATONOD,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.50Z,NAFRev2,N,5.732725,45.776454,0.91,street,Route de Chatonod 01300 Magnieu,01227_w4ok2z,G,ROUTE DE CHATONOD,
394555593,00026,39455559300026,O,2017-07-01,,,,2019-01-14T21:05:19,true,1,CHATONOD,23,,,MONTEE DE L'EGLISE,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20A,NAFRev2,N,5.72577,45.789456,0.94,housenumber,23 Montée de l’Eglise 01300 Magnieu,01341_0050_00023,G,23 MONTEE DE L EGLISE,
397520966,00029,39752096600029,O,2008-01-14,01,2020,4332AA,2022-08-29T09:18:59,true,7,MUSIN,48,,,LE PETIT CHEMIN,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2022-03-31,F,MENUISERIE OLIVIER DEBARGE,,,MENUISERIE OLIVIER DEBARGE,43.32A,NAFRev2,N,5.726479,45.769244,0.94,housenumber,48 Le Petit Chemin 01300 Magnieu,01227_0084_00048,G,48 LE PETIT CHEMIN,
397520966,00037,39752096600037,O,2014-02-01,,,,2022-04-16T03:41:04,false,2,,,,,ZA OUSSON NORD,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
400930921,00020,40093092100020,O,1996-01-15,NN,,,2019-01-14T21:05:20,true,3,,,,,ZONE ARTISANALE,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,1997-01-09,F,,,,,28.3C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
401091590,00018,40109159000018,O,1994-01-01,NN,,,2022-12-08T11:36:13,true,4,CHATEAU,,,,MUSIN,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,5.719762,45.775383,0.43,street,Route du Muzin 01300 Magnieu,01227_kbfqni,G,ROUTE DU MUZIN,
401880406,00020,40188040600020,O,2022-02-22,,,,2022-07-20T10:39:21,true,1,,270,,RTE,DE JALINE,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,,35.11Z,NAFRev2,N,5.705727,45.785575,0.84,housenumber,270 Route de Jaline 01300 Magnieu,01227_0058_00270,G,270 ROUTE DE JALINE,
402261614,00018,40226161400018,O,1990-01-01,NN,,,2019-01-14T21:01:38,true,4,CHATENOD,,,,,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,5.732725,45.776454,0.61,street,Route de Chatonod 01300 Magnieu,01227_w4ok2z,D,ROUTE DE CHATONOD,
408541043,00019,40854104300019,O,,NN,,,,true,1,,,,,MUSIN,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,51.1R,NAF1993,N,5.719762,45.775383,0.43,street,Route du Muzin 01300 Magnieu,01227_kbfqni,G,ROUTE DU MUZIN,
409296092,00037,40929609200037,O,2013-10-01,,,,2021-02-23T11:31:27,true,1,,228,,,Z.A. DE L'OUSSON-NORD,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
410553572,00018,41055357200018,O,1997-01-01,NN,,,2023-01-27T19:35:26,true,4,,,,LD,MUSIN,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2022-10-25,F,,,,,68.20B,NAFRev2,N,5.719762,45.775383,0.43,street,Route du Muzin 01300 Magnieu,01227_kbfqni,G,ROUTE DU MUZIN,
412981714,00014,41298171400014,O,1997-07-01,NN,,,2019-01-14T21:01:33,true,4,ZONE D'ACTIVITE DE L'USINE,,,,,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,50.3A,NAF1993,O,,,0,,,,,,
413956954,00023,41395695400023,O,2009-04-01,,,,2015-10-07T08:38:33,false,2,MUSIN,54,,RUE,DU PETIT CHEMIN,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,5.726405,45.769238,0.57,street,Le Petit Chemin 01300 Magnieu,01227_0084,G,LE PETIT CHEMIN,
415037985,00025,41503798500025,O,2002-09-17,01,2020,9602BA,2022-08-29T09:31:25,true,7,,,,,LA CHATILLONNE,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,96.02B,NAFRev2,O,5.714017,45.765321,0.82,street,La Châtillone 01300 Magnieu,01227_kih149,G,LA CHATILLONE,
418852364,00011,41885236400011,O,1986-12-31,NN,,,2008-01-04T23:27:34,true,3,,,,,MUSIN,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.719762,45.775383,0.43,street,Route du Muzin 01300 Magnieu,01227_kbfqni,G,ROUTE DU MUZIN,
418852372,00014,41885237200014,O,1986-12-31,NN,,,2008-01-04T23:27:34,true,3,,,,,MUSIN,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.719762,45.775383,0.43,street,Route du Muzin 01300 Magnieu,01227_kbfqni,G,ROUTE DU MUZIN,
420549735,00033,42054973500033,O,2000-09-15,NN,,,,true,4,,,,,LA CHATILLONE BELLEY,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2001-09-13,F,,,,,52.4Z,NAF1993,N,5.714017,45.765321,0.67,street,La Châtillone 01300 Magnieu,01227_kih149,G,LA CHATILLONE,
421272287,00010,42127228700010,O,1986-12-31,NN,,,,true,1,,,,,BILLIEU,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,01.1G,NAF1993,N,5.730468,45.775879,0.46,street,Chemin de Collindre 01300 Magnieu,01341_0035,G,CHEMIN DE COLLINDRE,
422297242,00022,42229724200022,O,2008-12-15,,,,2022-12-31T03:46:15,true,1,,,,,EN COLLINDRE,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,68.20B,NAFRev2,N,5.730468,45.775879,0.73,street,Chemin de Collindre 01300 Magnieu,01341_0035,G,CHEMIN DE COLLINDRE,
422595298,00049,42259529800049,O,2021-11-02,,,8121ZZ,2022-01-07T03:55:40,false,2,BILLIEU,4,,PL,DU FOUR,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,CLEAN 01,81.21Z,NAFRev2,O,5.705917,45.788175,0.79,housenumber,4 Place du Four 01300 Magnieu,01227_0044_00004,G,4 PLACE DU FOUR,
424090363,00013,42409036300013,O,1999-08-24,NN,,,2016-01-12T00:21:12,true,3,,,,,MUSIN,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.719762,45.775383,0.43,street,Route du Muzin 01300 Magnieu,01227_kbfqni,G,ROUTE DU MUZIN,
424440725,00010,42444072500010,O,1999-10-02,NN,,,2009-11-23T08:20:56,false,4,,,,,BILLIEU,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2L,NAF1993,N,5.730468,45.775879,0.46,street,Chemin de Collindre 01300 Magnieu,01341_0035,G,CHEMIN DE COLLINDRE,
424449072,00018,42444907200018,O,1999-09-01,NN,,,2018-03-10T03:58:53,true,3,,,,,,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425084712,00016,42508471200016,O,1999-10-04,NN,,,2014-09-09T03:24:02,true,3,,,,,BILLIEU,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,5.730468,45.775879,0.46,street,Chemin de Collindre 01300 Magnieu,01341_0035,G,CHEMIN DE COLLINDRE,
427418181,00025,42741818100025,O,2005-12-16,,,,2006-10-31T00:32:25,true,2,,,,,MUSIN,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,51.1T,NAFRev1,N,5.719762,45.775383,0.43,street,Route du Muzin 01300 Magnieu,01227_kbfqni,G,ROUTE DU MUZIN,
427532056,00012,42753205600012,O,1991-09-01,NN,,,2008-01-05T01:17:10,true,3,,,,,BILLIEU,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.730468,45.775879,0.46,street,Chemin de Collindre 01300 Magnieu,01341_0035,G,CHEMIN DE COLLINDRE,
428231419,00014,42823141900014,O,1999-10-04,NN,,,2006-11-25T16:42:15,true,3,,,,,BILLIEU,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,5.730468,45.775879,0.46,street,Chemin de Collindre 01300 Magnieu,01341_0035,G,CHEMIN DE COLLINDRE,
428888077,00016,42888807700016,O,1988-01-01,NN,,,2008-01-05T01:32:21,true,3,,,,,,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
430331504,00034,43033150400034,O,2014-11-12,NN,,,2018-09-29T12:11:52,false,4,,,,,ZA DE L'OUSSON NORD,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,81.29B,NAFRev2,N,,,0,,,,,,
431100932,00018,43110093200018,O,1968-01-01,NN,,,,true,1,,,,,LE BOURG,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2001-01-27,F,,,,,01.3Z,NAF1993,N,5.716889,45.774827,0.31,street,Lotissement le Pré Élise 01300 Magnieu,01227_76na0t,G,LOTISSEMENT LE PRE ELISE,
431101138,00011,43110113800011,O,1985-01-01,NN,,,2019-01-14T21:01:31,true,3,,,,,,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431697333,00026,43169733300026,O,2010-11-01,,,4332BA,2018-04-27T03:48:41,true,2,BILLIEU,7,,CRS,DES GRANGES,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,5.705577,45.787551,0.72,housenumber,7 Cour des Granges 01300 Magnieu,01227_0054_00007,G,7 COUR DES GRANGES,
431985365,00029,43198536500029,O,2002-07-01,NN,,,2019-01-14T21:01:37,true,4,,,,,CHATONOD,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,36.1E,NAFRev1,O,5.732725,45.776454,0.91,street,Route de Chatonod 01300 Magnieu,01227_w4ok2z,G,ROUTE DE CHATONOD,
432083897,00020,43208389700020,O,2010-03-17,,,,2022-05-10T09:15:04,false,3,MUSIN,,,,MUSIN,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,93.12Z,NAFRev2,N,5.719762,45.775383,0.43,street,Route du Muzin 01300 Magnieu,01227_kbfqni,G,ROUTE DU MUZIN,
432083897,00038,43208389700038,O,2022-05-01,,,,2022-06-04T13:06:22,true,1,MUSIN,103,,CHE,DE LA CHARCOTTE,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,93.29Z,NAFRev2,N,5.727776,45.768285,0.86,housenumber,103 Chemin de la Charcotte 01300 Magnieu,01227_0016_00103,G,103 CHEMIN DE LA CHARCOTTE,
432229524,00041,43222952400041,O,2020-12-01,,,,2022-07-21T14:35:37,true,1,SAINT-CHAMP - BELLEY,1,,CHE,DES BRISSONS,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2020-12-01,A,ANKH,,,,90.03A,NAFRev2,N,5.7333,45.775585,0.75,housenumber,1 Route des Brissons 01300 Magnieu,01227_9mgfrw_00001,G,1 ROUTE DES BRISSONS,
433932290,00052,43393229000052,O,2016-06-24,,,,2017-08-04T09:47:44,false,2,VILLAGE DE MUSIN,44,,RUE,DE LUIZETTE,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2017-06-30,F,BEMI,,,,71.12B,NAFRev2,N,5.726038,45.768559,0.95,housenumber,44 Rue de Luizette 01300 Magnieu,01227_0062_00044,G,44 RUE DE LUIZETTE,
433932290,00060,43393229000060,O,2017-06-30,,,,2021-02-23T13:15:36,true,1,,59,,RUE,DE LA MAIRIE,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2017-06-30,A,BEMI,,,,71.12B,NAFRev2,N,5.717512,45.777163,0.94,housenumber,59 Rue de la Mairie 01300 Magnieu,01227_0066_00059,G,59 RUE DE LA MAIRIE,
438972044,00012,43897204400012,O,2001-08-09,NN,,,2019-01-14T21:01:37,false,4,,,,,,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
439234311,00017,43923431100017,O,2001-10-02,NN,,,,true,1,,,,,MUZIN,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,5.719762,45.775383,0.91,street,Route du Muzin 01300 Magnieu,01227_kbfqni,G,ROUTE DU MUZIN,
439769373,00010,43976937300010,O,2001-10-19,NN,,,2016-05-06T06:03:11,true,7,,,,,LA CHATILLONNE,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,86.90F,NAFRev2,N,5.714017,45.765321,0.82,street,La Châtillone 01300 Magnieu,01227_kih149,G,LA CHATILLONE,
440277861,00017,44027786100017,O,2001-10-01,01,2020,,2022-08-29T09:16:23,true,3,,,,,MUSIN,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,5.719762,45.775383,0.43,street,Route du Muzin 01300 Magnieu,01227_kbfqni,G,ROUTE DU MUZIN,
442522835,00010,44252283500010,O,2002-06-01,NN,,,2019-01-14T21:05:20,true,3,,,,,CHATONOD,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.732725,45.776454,0.91,street,Route de Chatonod 01300 Magnieu,01227_w4ok2z,G,ROUTE DE CHATONOD,
443215561,00038,44321556100038,O,2015-10-01,,,,2018-03-08T04:21:21,true,2,MUSIN,,,RTE,DE LA PLANTAZ,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2018-03-07,F,ACL CONSEIL,,,,70.22Z,NAFRev2,N,5.722699,45.769262,0.8,street,Rue de la Plantaz 01300 Magnieu,01227_0059,G,RUE DE LA PLANTAZ,
443510169,00016,44351016900016,O,1946-02-24,NN,,,2019-01-14T21:01:36,true,3,,,,,CHATONOD,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.732725,45.776454,0.91,street,Route de Chatonod 01300 Magnieu,01227_w4ok2z,G,ROUTE DE CHATONOD,
449332139,00038,44933213900038,O,2010-01-01,NN,,4322BA,2019-01-15T04:53:20,true,3,,,,,LIEU DIT CHATANOD,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2018-12-31,F,CHEMINEES MICHAUD,,,,43.22B,NAFRev2,N,5.732725,45.776454,0.61,street,Route de Chatonod 01300 Magnieu,01227_w4ok2z,G,ROUTE DE CHATONOD,
449349836,00014,44934983600014,O,2003-06-20,NN,,,2008-01-05T21:27:07,true,3,,824,,RTE,DE GENEVE,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.723476,45.790747,0.34,street,Route de Gravissieu 01300 Magnieu,01341_0056,G,ROUTE DE GRAVISSIEU,
450828256,00013,45082825600013,O,2000-04-15,NN,,,2008-01-05T02:15:09,true,3,,,,,BILLIEU,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.730468,45.775879,0.46,street,Chemin de Collindre 01300 Magnieu,01341_0035,G,CHEMIN DE COLLINDRE,
451169692,00048,45116969200048,O,2010-07-01,12,2020,,2022-08-29T09:06:12,true,1,ZA OUSSON,,,,SUR LA VUAZ,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,A.G.P.S.,80.10Z,NAFRev2,O,5.722699,45.769262,0.33,street,Rue de la Plantaz 01300 Magnieu,01227_0059,G,RUE DE LA PLANTAZ,
451687149,00018,45168714900018,O,2003-12-09,NN,,,2021-10-08T08:34:56,true,4,MR PUNTRELLO,,,,,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451760359,00021,45176035900021,O,2022-03-16,,,,2022-05-24T19:39:10,true,1,,460,,RTE,DE SAINT-CHAMP,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,,68.20B,NAFRev2,N,5.729959,45.786835,0.87,housenumber,460 Route de Saint Champ 01300 Magnieu,01341_0108_00460,G,460 ROUTE DE SAINT CHAMP,
451853493,00018,45185349300018,O,2004-01-01,01,2020,,2022-08-29T09:07:12,true,4,,,,,MUSIN,01300,MAGNIEU,,,01227,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,O,5.719762,45.775383,0.43,street,Route du Muzin 01300 Magnieu,01227_kbfqni,G,ROUTE DU MUZIN,