id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1510221,2021-10-02,000001,Vente,144500,,,MEIX DE LA NEIGE,B071,88600,88240,Herpelmont,88,,,882400000A0916,,,,,,,,,,,,,0,,,,,J,jardins,,,436,6.743152,48.171225
2021-1510221,2021-10-02,000001,Vente,144500,348,,RTE DE LAVELINE DT BRUYERES,0043,88600,88240,Herpelmont,88,,,882400000A0917,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,480,6.743386,48.171504
2021-1510221,2021-10-02,000001,Vente,144500,,,PRES MARIN,B098,88600,88240,Herpelmont,88,,,882400000A0918,,,,,,,,,,,,,0,,,,,P,prés,,,760,6.743578,48.171675
2021-1510221,2021-10-02,000001,Vente,144500,,,PRES MARIN,B098,88600,88240,Herpelmont,88,,,882400000A0924,,,,,,,,,,,,,0,,,,,P,prés,,,720,6.743846,48.171768
2021-1510221,2021-10-02,000001,Vente,144500,,,PRES MARIN,B098,88600,88240,Herpelmont,88,,,882400000A0925,,,,,,,,,,,,,0,,,,,P,prés,,,560,6.743862,48.171502
2021-1510221,2021-10-02,000001,Vente,144500,,,EZ LAS PRES,B035,88600,88240,Herpelmont,88,,,882400000A0926,,,,,,,,,,,,,0,,,,,P,prés,,,1240,6.743704,48.171309
2021-1510221,2021-10-02,000001,Vente,144500,,,EZ LAS PRES,B035,88600,88240,Herpelmont,88,,,882400000A0927,,,,,,,,,,,,,0,,,,,P,prés,,,335,6.743326,48.171293
2021-1510221,2021-10-02,000001,Vente,144500,,,EZ LAS PRES,B035,88600,88240,Herpelmont,88,,,882400000A0928,,,,,,,,,,,,,0,,,,,P,prés,,,1000,6.743409,48.171069
2021-1510221,2021-10-02,000001,Vente,144500,,,EZ LAS PRES,B035,88600,88240,Herpelmont,88,,,882400000A0929,,,,,,,,,,,,,0,,,,,P,prés,,,400,6.743386,48.170913
2021-1510221,2021-10-02,000001,Vente,144500,,,EZ LAS PRES,B035,88600,88240,Herpelmont,88,,,882400000A0930,,,,,,,,,,,,,0,,,,,P,prés,,,400,6.743356,48.170851
2021-1510221,2021-10-02,000001,Vente,144500,,,EZ LAS PRES,B035,88600,88240,Herpelmont,88,,,882400000A0931,,,,,,,,,,,,,0,,,,,P,prés,,,280,6.743476,48.170784
2021-1511139,2021-10-27,000001,Vente,1700,,,LES PRES DE HOUX,B088,88600,88240,Herpelmont,88,,,882400000A1673,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4356,6.717949,48.154603
2021-1512200,2021-11-25,000001,Vente,47692,,,LES HERELLES,B059,88600,88240,Herpelmont,88,,,882400000A1091,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3810,6.739197,48.166789
2021-1513902,2021-01-28,000001,Vente,17680,,,LES EVELINES,B034,88600,88240,Herpelmont,88,,,882400000A2001,,,,,,,,,,,,,0,,,,,P,prés,,,951,6.750083,48.175908
2021-1513902,2021-01-28,000001,Vente,17680,,,LES EVELINES,B034,88600,88240,Herpelmont,88,,,882400000A2007,,,,,,,,,,,,,0,,,,,T,terres,,,399,6.750268,48.175812
2021-1513907,2021-01-21,000001,Vente,12744,,,LES EVELINES,B034,88600,88240,Herpelmont,88,,,882400000A2002,,,,,,,,,,,,,0,,,,,P,prés,,,1420,6.749949,48.175733
2021-1514033,2021-02-26,000001,Vente,1346,,,AU GROS PRE,B049,88600,88240,Herpelmont,88,,,882400000A0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1910,6.747811,48.178569
2021-1514033,2021-02-26,000001,Vente,1346,,,AU CHAMP DES ROSSES,B012,88600,88240,Herpelmont,88,,,882400000A0070,,,,,,,,,,,,,0,,,,,P,prés,,,1950,6.745716,48.178981
2021-1514276,2021-03-20,000001,Vente,120000,339,,RUE DES MESSIRES,0055,88600,88240,Herpelmont,88,,,882400000A1819,,,,,,,,,,,,,0,1,Maison,99,6,T,terres,,,1305,6.746438,48.177165
2021-1514436,2021-04-19,000001,Vente,1600,,,DEVANT LES CHAHUTTES,B031,88600,88240,Herpelmont,88,,,882400000A1377,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1195,6.73384,48.17184
2021-1514623,2021-05-12,000001,Vente,17774,,,LES EVELINES,B034,88600,88240,Herpelmont,88,,,882400000A2004,,,,,,,,,,,,,0,,,,,T,terres,,,913,6.74951,48.175413
2021-1514623,2021-05-12,000001,Vente,17774,,,LES EVELINES,B034,88600,88240,Herpelmont,88,,,882400000A2005,,,,,,,,,,,,,0,,,,,T,terres,,,853,6.749433,48.175331
2021-1515031,2021-06-02,000001,Vente,203000,320,,GR GRANDE RUE,0061,88600,88240,Herpelmont,88,,,882400000A1889,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,6.740503,48.168359
2021-1515031,2021-06-02,000001,Vente,203000,320,,GR GRANDE RUE,0061,88600,88240,Herpelmont,88,,,882400000A1889,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,931,6.740503,48.168359
2021-1515031,2021-06-02,000001,Vente,203000,320,,GR GRANDE RUE,0061,88600,88240,Herpelmont,88,,,882400000A1889,,,,,,,,,,,,,0,1,Maison,165,6,T,terres,,,931,6.740503,48.168359
2021-1515031,2021-06-02,000001,Vente,203000,320,,GR GRANDE RUE,0061,88600,88240,Herpelmont,88,,,882400000A1889,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.740503,48.168359
2021-1515031,2021-06-02,000001,Vente,203000,320,,GR GRANDE RUE,0061,88600,88240,Herpelmont,88,,,882400000A1893,,,,,,,,,,,,,0,,,,,T,terres,,,17,6.74024,48.168505
2021-1515404,2021-08-04,000001,Vente,400,,,PRES DES TOURS,B095,88600,88240,Herpelmont,88,,,882400000A0985,,,,,,,,,,,,,0,,,,,P,prés,,,750,6.74113,48.169359
