siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103486,00018,21110348600018,O,1983-03-01,02,2020,,2022-08-29T09:05:56,true,3,HOTEL DE VILLE,,,,,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.943106,43.159287,0.5,street,Le Village 11270 Saint-Julien-de-Briola,11348_s1mza1,D,LE VILLAGE,
211103486,00026,21110348600026,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,HOTEL DE VILLE,,,,,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.943106,43.159287,0.5,street,Le Village 11270 Saint-Julien-de-Briola,11348_s1mza1,D,LE VILLAGE,
261101448,00015,26110144800015,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291101491,00012,29110149100012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,HOTEL DE VILLE,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,70.1C,NAF1993,N,1.943106,43.159287,0.5,street,Le Village 11270 Saint-Julien-de-Briola,11348_s1mza1,G,LE VILLAGE,
300538576,00012,30053857600012,O,1972-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
318155132,00018,31815513200018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,1991-03-21,F,,,,,01.80,NAP,N,,,0,,,,,,
324668839,00024,32466883900024,O,2002-04-15,NN,,,2019-11-14T14:00:18,false,4,,,,,,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
326434917,00018,32643491700018,O,1982-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LAGUZOU,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,01.1A,NAFRev1,N,1.94709,43.150887,0.93,street,Laguzou 11270 Saint-Julien-de-Briola,11348_rbxdl5,G,LAGUZOU,
327533170,00012,32753317000012,O,,,,,2019-11-14T14:00:18,true,1,,,,,LE MOUNY,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.958253,43.147437,0.4,street,À Mouni 11270 Saint-Julien-de-Briola,11348_fbegb4,G,A MOUNI,
329961411,00017,32996141100017,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,MOUNY,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.958253,43.147437,0.58,street,À Mouni 11270 Saint-Julien-de-Briola,11348_fbegb4,G,A MOUNI,
340156694,00010,34015669400010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
344225321,00019,34422532100019,O,1988-03-14,NN,,,2019-11-14T14:00:18,true,3,,,,,,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
347407587,00018,34740758700018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,47.02,NAP,N,,,0,,,,,,
350995635,00017,35099563500017,O,1989-05-12,NN,,,2021-02-23T11:03:40,true,3,LE SOULEILLA,,,RES,MIRC,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.944476,43.157756,0.3,street,Impasse des Cathares 11270 Saint-Julien-de-Briola,11348_0055,G,IMPASSE DES CATHARES,
351208566,00031,35120856600031,O,1995-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LES BONNERYS D'EN BAS,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,1.949806,43.173595,0.93,street,Les Bonnerys d’En Bas 11270 Saint-Julien-de-Briola,11348_B006,G,LES BONNERYS D EN BAS,
392756128,00014,39275612800014,O,1973-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,TERRANIERE,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398823658,00016,39882365800016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
400951364,00019,40095136400019,O,1995-04-25,NN,,,2019-11-14T14:00:18,true,1,,,,,LA FAJOLLE,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,01.1A,NAF1993,N,1.934282,43.149342,0.93,street,La Fajolle 11270 Saint-Julien-de-Briola,11348_daqps8,G,LA FAJOLLE,
401695523,00019,40169552300019,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401696554,00013,40169655400013,O,1982-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,BEAUGAILLARD,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,1.953587,43.174816,0.93,street,Beaugaillard 11270 Saint-Julien-de-Briola,11348_fz2a6c,G,BEAUGAILLARD,
402849665,00011,40284966500011,O,1992-09-01,NN,,,2019-11-14T14:00:18,true,4,,,,,CREBASSO,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2017-11-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404492209,00014,40449220900014,O,1996-03-27,NN,,4399DC,2022-09-02T16:28:16,true,5,,,,,,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.99D,NAFRev2,O,,,0,,,,,,
405028218,00015,40502821800015,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LES BONNERIS,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.949806,43.173595,0.71,street,Les Bonnerys d’En Bas 11270 Saint-Julien-de-Briola,11348_B006,G,LES BONNERYS D EN BAS,
409052800,00011,40905280000011,O,1996-09-26,NN,,,2019-11-14T14:00:18,true,5,,,,,LE VILLAGE,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.02A,NAFRev2,N,1.943106,43.159287,0.94,street,Le Village 11270 Saint-Julien-de-Briola,11348_s1mza1,G,LE VILLAGE,
409733409,00018,40973340900018,O,1996-08-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,1999-08-22,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413901497,00011,41390149700011,O,1997-10-15,NN,,,2019-11-14T14:00:18,true,3,,,,,,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417797180,00011,41779718000011,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,,,,,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
422434969,00016,42243496900016,O,1999-02-01,NN,,,2021-01-09T03:38:25,true,3,,,,,BEAUGAILLARD,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.953587,43.174816,0.93,street,Beaugaillard 11270 Saint-Julien-de-Briola,11348_fz2a6c,G,BEAUGAILLARD,
427627732,00014,42762773200014,O,1972-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432803708,00010,43280370800010,O,2000-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA TREBUCHE,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.945043,43.157629,0.32,street,Chemin de Pech de la Serre 11270 Saint-Julien-de-Briola,11348_0101,G,CHEMIN DE PECH DE LA SERRE,
443692413,00018,44369241300018,O,2002-09-16,NN,,,2019-11-14T14:00:18,true,3,,,,,,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444841530,00025,44484153000025,O,2007-04-02,,,,2019-11-14T14:00:18,false,2,,20,,ALL,DES PYRENEES,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2007-06-30,F,CENTRE ARCANNE,,,,85.1G,NAFRev1,N,1.944575,43.158581,0.84,housenumber,20 Allee des Pyrenees 11270 Saint-Julien-de-Briola,11348_0056_00020,G,20 ALLEE DES PYRENEES,
484572003,00016,48457200300016,O,2005-10-01,,,,2021-10-20T03:51:17,true,2,,,,,LAGUZOU,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.94709,43.150887,0.93,street,Laguzou 11270 Saint-Julien-de-Briola,11348_rbxdl5,G,LAGUZOU,
488125998,00028,48812599800028,O,2008-01-01,00,2020,,2022-08-29T09:20:04,false,2,,1,,IMP,DES CATHARES,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2020-10-07,F,,,,,75.00Z,NAFRev2,O,1.944444,43.15769,0.83,housenumber,1 Impasse des Cathares 11270 Saint-Julien-de-Briola,11348_0055_00001,G,1 IMPASSE DES CATHARES,
497825745,00019,49782574500019,O,2007-01-01,,,,2019-11-14T14:00:18,true,3,,,,,LAGUZOU,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.94709,43.150887,0.93,street,Laguzou 11270 Saint-Julien-de-Briola,11348_rbxdl5,G,LAGUZOU,
499957249,00026,49995724900026,O,2012-07-02,,,4332AA,2019-11-14T14:00:18,false,2,,19,,ALL,DES PYRENEES,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2014-01-17,F,,,,LYNHOLME PROPERTY SERVICES,43.32A,NAFRev2,N,1.943285,43.159364,0.84,housenumber,19 Allee des Pyrenees 11270 Saint-Julien-de-Briola,11348_0056_00019,G,19 ALLEE DES PYRENEES,
499957249,00034,49995724900034,O,2014-01-17,,,,2021-02-23T14:08:59,true,1,LA GRANGE,,,CHE,DE MONTSEGUR LE VILLAGE,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2014-01-17,A,,,,LYNHOLME PROPERTY SERVICES,43.32A,NAFRev2,N,1.942039,43.159495,0.52,street,Chemin de Montsegur 11270 Saint-Julien-de-Briola,11348_0090,G,CHEMIN DE MONTSEGUR,
501966667,00013,50196666700013,O,2008-01-15,,,,2019-11-14T14:00:18,true,2,,,,,LIEU DIT LAVEN AT,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,25.62B,NAFRev2,N,1.961819,43.16362,0.7,street,Lavencat 11270 Saint-Julien-de-Briola,11348_uefvd9,G,LAVENCAT,
509629309,00097,50962930900097,O,2010-03-01,,,,2019-11-14T14:00:18,false,1,,,,,,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
525241535,00091,52524153500091,O,2011-05-02,,,,2019-11-14T14:00:18,false,1,,,,,COUMO RUO,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,35.11Z,NAFRev2,N,1.940222,43.160377,0.93,street,Coumo Ruo 11270 Saint-Julien-de-Briola,11348_B014,G,COUMO RUO,
528719925,00158,52871992500158,O,2020-11-04,,,,2020-11-07T03:40:09,false,1,,,,,COUMO RUO 3883,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,35.11Z,NAFRev2,N,1.940222,43.160377,0.65,street,Coumo Ruo 11270 Saint-Julien-de-Briola,11348_B014,G,COUMO RUO,
538979006,00029,53897900600029,O,2012-10-01,,,,2020-08-17T09:40:27,false,4,,1,,ALL,DU VIEUX PUITS,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,90.03B,NAFRev2,N,1.948745,43.17339,0.85,housenumber,1 Allee du Vieux Puits 11270 Saint-Julien-de-Briola,11348_0105_00001,G,1 ALLEE DU VIEUX PUITS,
538979006,00037,53897900600037,O,2013-04-01,,,,2021-12-30T11:44:39,true,5,,1,,ALL,DU VIEUX PUITS,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2021-12-30,A,,,,,90.03B,NAFRev2,N,1.948745,43.17339,0.85,housenumber,1 Allee du Vieux Puits 11270 Saint-Julien-de-Briola,11348_0105_00001,G,1 ALLEE DU VIEUX PUITS,
681940763,00011,68194076300011,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
750614851,00012,75061485100012,O,2012-04-01,01,2020,,2022-08-29T09:41:02,true,1,,,,,FRESQUEL,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.41Z,NAFRev2,N,2.3454812,43.2329037,0.89,poi.river,Le Fresquel (Rivière) Villemoustaussou,https://osm.org/relation/1084183,G,,
775828239,00019,77582823900019,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,,,,,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790883995,00827,79088399500827,O,2019-11-25,,,,2019-12-09T07:37:22,false,1,,,,,COUMO RUO,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,35.11Z,NAFRev2,N,1.940222,43.160377,0.93,street,Coumo Ruo 11270 Saint-Julien-de-Briola,11348_B014,G,COUMO RUO,
798498952,00034,79849895200034,O,2021-05-24,,,8121ZZ,2021-08-07T09:02:26,true,1,,,,,7 ALLEE DES PYRENEES,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,,43.39Z,NAFRev2,N,1.9424,43.159597,0.94,housenumber,7 Allee des Pyrenees 11270 Saint-Julien-de-Briola,11348_0056_00007,G,7 ALLEE DES PYRENEES,
800111270,00040,80011127000040,O,2022-06-20,,,,2022-07-02T12:30:27,false,1,,,,,LES CIGOGNES,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,68.31Z,NAFRev2,N,1.944404,43.158183,0.48,street,Les Vignes 11270 Saint-Julien-de-Briola,11348_zsr2g9,G,LES VIGNES,
800111270,00057,80011127000057,O,2022-07-07,,,,2022-08-06T12:25:38,true,1,,,,,LES CIGOGNES,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,,01.49Z,NAFRev2,N,1.944404,43.158183,0.48,street,Les Vignes 11270 Saint-Julien-de-Briola,11348_zsr2g9,G,LES VIGNES,
807393541,00055,80739354100055,O,2018-08-01,,,,2019-11-14T14:00:18,false,1,,,,,CUOMO RUO,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,35.11Z,NAFRev2,N,1.940222,43.160377,0.54,street,Coumo Ruo 11270 Saint-Julien-de-Briola,11348_B014,G,COUMO RUO,
814470126,00016,81447012600016,O,2016-01-01,,,,2022-03-05T12:26:15,true,1,LES BONNERIS,2,,ALL,DU VIEUX PUITS,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.948197,43.173301,0.85,housenumber,2 Allee du Vieux Puits 11270 Saint-Julien-de-Briola,11348_0105_00002,G,2 ALLEE DU VIEUX PUITS,
814687737,00043,81468773700043,O,2020-07-01,,,,2021-05-11T03:48:43,true,2,,20,,ALL,DES PYRENEES,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,96.09Z,NAFRev2,N,1.944575,43.158581,0.84,housenumber,20 Allee des Pyrenees 11270 Saint-Julien-de-Briola,11348_0056_00020,G,20 ALLEE DES PYRENEES,
814827069,00018,81482706900018,O,2015-11-07,,,,2022-03-09T03:45:07,true,1,LES BONNERYS,1,T,ALL,DU VIEUX PUITS,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2015-11-07,A,,,,,68.20B,NAFRev2,N,1.948745,43.17339,0.77,housenumber,1ter Allee du Vieux Puits 11270 Saint-Julien-de-Briola,11348_0105_00001_ter,G,1TER ALLEE DU VIEUX PUITS,
818087595,00026,81808759500026,O,2017-04-17,,,,2021-02-23T17:35:58,true,1,,1,,IMP,DES CATHARES,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2017-04-17,A,,,,LES PETITS CAILLOUX,47.89Z,NAFRev2,N,1.944444,43.15769,0.83,housenumber,1 Impasse des Cathares 11270 Saint-Julien-de-Briola,11348_0055_00001,G,1 IMPASSE DES CATHARES,
822844197,00043,82284419700043,O,2017-06-30,,,,2019-11-14T14:00:18,false,1,,,,LD,FRESQUEL,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,35.11Z,NAFRev2,N,2.3454812,43.2329037,0.89,poi.river,Le Fresquel (Rivière) Villemoustaussou,https://osm.org/relation/1084183,G,,
823187851,01392,82318785101392,O,2019-10-15,,,,2020-07-17T04:02:02,false,2,,,,,COUMO RUO,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,35.11Z,NAFRev2,N,1.940222,43.160377,0.93,street,Coumo Ruo 11270 Saint-Julien-de-Briola,11348_B014,G,COUMO RUO,
824736870,00018,82473687000018,O,2016-12-26,,,,2019-11-14T14:00:18,true,1,,7,,,HAMEAU DE LAGUZOU,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2016-12-26,A,,,,,36.00Z,NAFRev2,N,1.946204,43.151051,0.51,housenumber,7 Laguzou 11270 Saint-Julien-de-Briola,11348_rbxdl5_00007,G,7 LAGUZOU,
833176720,00013,83317672000013,O,2018-01-01,,,,2021-10-12T08:49:31,true,1,,,,,LES BONNERYS,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,1.949806,43.173595,0.92,street,Les Bonnerys d’En Bas 11270 Saint-Julien-de-Briola,11348_B006,G,LES BONNERYS D EN BAS,
834005928,00017,83400592800017,O,2017-11-10,,,,2019-11-14T14:00:18,true,1,,,,,BONNERYS HAUTS,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,01.11Z,NAFRev2,N,1.945144,43.167689,0.74,street,Bonnerys d’En Haut 11270 Saint-Julien-de-Briola,11348_B008,G,BONNERYS D EN HAUT,
851339515,00013,85133951500013,O,2019-06-04,,,,2019-11-14T14:00:18,true,1,,,,,LE VILLAGE,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2019-06-04,A,LA CUEILLETTE DE SIDELISE,,,,01.13Z,NAFRev2,N,1.943106,43.159287,0.94,street,Le Village 11270 Saint-Julien-de-Briola,11348_s1mza1,G,LE VILLAGE,
853214112,00056,85321411200056,O,2021-05-03,,,,2021-05-29T03:54:21,false,1,RS96 000ZD2,,,,LD PIOUSSAC,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,35.11Z,NAFRev2,N,0.276527,46.0314235,0.78,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) Bioussac,https://osm.org/way/362392049,G,,
883536955,00601,88353695500601,O,2020-07-21,,,,2020-07-28T03:43:12,false,1,,,,,COUMO RUO 3883,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,35.11Z,NAFRev2,N,1.940222,43.160377,0.65,street,Coumo Ruo 11270 Saint-Julien-de-Briola,11348_B014,G,COUMO RUO,
892948142,00013,89294814200013,O,2021-01-05,,,,2021-01-16T11:40:57,true,1,,,,,TERRAGNERE,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2021-01-05,A,SCEA TERRAGNERE,,,SCEA TERRAGNERE,01.19Z,NAFRev2,N,1.952198,43.145597,0.93,street,Terragnere 11270 Saint-Julien-de-Briola,11348_q5g74a,G,TERRAGNERE,
904018777,00014,90401877700014,O,2021-10-18,,,,2022-10-05T09:58:08,true,2,,,,,FRESQUEL,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2022-10-03,A,FROM'AC,,,,85.59A,NAFRev2,O,2.3454812,43.2329037,0.89,poi.river,Le Fresquel (Rivière) Villemoustaussou,https://osm.org/relation/1084183,G,,
910741388,00011,91074138800011,O,2022-03-01,,,,2022-03-28T08:33:05,true,1,,19,,ALL,DES PYRENEES,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,PROSEED,70.22Z,NAFRev2,N,1.943285,43.159364,0.84,housenumber,19 Allee des Pyrenees 11270 Saint-Julien-de-Briola,11348_0056_00019,G,19 ALLEE DES PYRENEES,
913906822,00014,91390682200014,O,2022-06-01,,,,2022-08-02T08:42:23,true,1,BONNERYS D'EN BAS,7,,RUE,DU BARRY,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,70.22Z,NAFRev2,N,1.950087,43.173445,0.93,housenumber,7 Rue du Barry 11270 Saint-Julien-de-Briola,11348_0030_00007,G,7 RUE DU BARRY,
917566499,00013,91756649900013,O,2022-06-28,,,,2022-07-19T08:18:13,true,1,,,,,LE FRESQUEL,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,68.20B,NAFRev2,N,2.3454812,43.2329037,0.9,poi.river,Le Fresquel (Rivière) Villemoustaussou,https://osm.org/relation/1084183,G,,
917920159,00014,91792015900014,O,2018-02-27,,,,2022-07-29T07:59:18,true,1,MAIRIE,,,ALL,DES PYRENEES,11270,SAINT-JULIEN-DE-BRIOLA,,,11348,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,,94.99Z,NAFRev2,N,1.943015,43.15935,0.82,street,Allee des Pyrenees 11270 Saint-Julien-de-Briola,11348_0056,G,ALLEE DES PYRENEES,
