siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100483,00010,21010048300010,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,,,,,HOTEL DE VILLE,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.390928,46.136122,0.46,street,Route de Neuville 01250 Bohas-Meyriat-Rignat,01245_0050,G,ROUTE DE NEUVILLE,
210102455,00016,21010245500016,O,1983-03-01,02,2019,,2021-10-27T08:06:19,true,4,HOTEL DE VILLE,,,,AUX COMBETTES,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.378265,46.166531,0.41,street,Chemin de la Combe Piloux 01250 Bohas-Meyriat-Rignat,01245_0016,G,CHEMIN DE LA COMBE PILOUX,
210102455,00024,21010245500024,O,1982-01-01,03,2019,,2021-10-27T08:06:19,false,5,,,,,BOHAS,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2008-12-16,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.397255,46.130699,0.91,street,Le Bau 01250 Bohas-Meyriat-Rignat,01245_908b7z,G,LE BAU,
210102455,00032,21010245500032,O,1996-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,AUX COMBETTES,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.378265,46.166531,0.41,street,Chemin de la Combe Piloux 01250 Bohas-Meyriat-Rignat,01245_0016,G,CHEMIN DE LA COMBE PILOUX,
210102455,00040,21010245500040,O,1999-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,AUX COMBETTES,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2016-11-30,F,ATELIER RELAIS AUBERGE DU SURAN,,,,68.20B,NAFRev2,N,5.378265,46.166531,0.41,street,Chemin de la Combe Piloux 01250 Bohas-Meyriat-Rignat,01245_0016,G,CHEMIN DE LA COMBE PILOUX,
210102455,00057,21010245500057,O,2001-12-25,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,AUX COMBETTES,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS,,,,42.99Z,NAFRev2,N,5.378265,46.166531,0.41,street,Chemin de la Combe Piloux 01250 Bohas-Meyriat-Rignat,01245_0016,G,CHEMIN DE LA COMBE PILOUX,
210102455,00065,21010245500065,O,2005-03-29,,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,AUX COMBETTES,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2017-04-15,F,LOTISSEMENT DE BOHAS,,,,42.99Z,NAFRev2,N,5.378265,46.166531,0.41,street,Chemin de la Combe Piloux 01250 Bohas-Meyriat-Rignat,01245_0016,G,CHEMIN DE LA COMBE PILOUX,
210103248,00014,21010324800014,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,,,,,HOTEL DE VILLE,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.390928,46.136122,0.46,street,Route de Neuville 01250 Bohas-Meyriat-Rignat,01245_0050,G,ROUTE DE NEUVILLE,
250101169,00028,25010116900028,O,2014-03-06,NN,,,2020-08-25T10:20:11,true,3,,54,,PL,DE BOHAS,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2018-12-31,F,BUREAUX ADMINISTRATIFS,,,,36.00Z,NAFRev2,O,5.388231,46.159574,0.82,housenumber,54 Place de Bohas 01250 Bohas-Meyriat-Rignat,01245_0003_00054,G,54 PLACE DE BOHAS,
250102225,00019,25010222500019,O,1998-05-25,NN,,,2019-11-14T14:00:12,true,4,,,,,MAIRIE,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,75.1A,NAFRev1,N,5.357221,46.140991,0.39,street,Rue de la Fromagerie 01250 Bohas-Meyriat-Rignat,01245_0280,G,RUE DE LA FROMAGERIE,
260104252,00010,26010425200010,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.357221,46.140991,0.39,street,Rue de la Fromagerie 01250 Bohas-Meyriat-Rignat,01245_0280,D,RUE DE LA FROMAGERIE,
302718614,00019,30271861400019,O,,,,,2019-11-14T14:00:12,true,1,,,,,VERS LE MOULIN,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,5.391717,46.159648,0.45,street,Quartier du Moulin 01250 Bohas-Meyriat-Rignat,01245_B480,G,QUARTIER DU MOULIN,
304399728,00019,30439972800019,O,,,,,2019-11-14T14:00:12,true,1,,,,,CHILOUP-CHEZ M ROTH,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.03,NAP,N,,,0,,,,,,
305617417,00012,30561741700012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
307421008,00011,30742100800011,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,,,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
311276778,00017,31127677800017,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,CHATILLONNET,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.6A,NAF1993,N,5.39132,46.151892,0.93,street,Rue du Chatillonnet 01250 Bohas-Meyriat-Rignat,01245_0008,G,RUE DU CHATILLONNET,
313350233,00018,31335023300018,O,1978-01-01,NN,,1013AZ,2019-11-14T14:00:12,true,5,,,,,,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
314868175,00022,31486817500022,O,1980-05-01,NN,,,2019-11-14T14:00:12,true,4,,,,,CHILOUP,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1J,NAF1993,O,5.377971,46.166314,0.45,street,Chemin Combe Piloux 01250 Bohas-Meyriat-Rignat,01245_y0c57y,G,CHEMIN COMBE PILOUX,
315448548,00018,31544854800018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
321395188,00014,32139518800014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
323256164,00019,32325616400019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
324939214,00023,32493921400023,O,1988-03-01,,,,2019-11-14T14:00:12,true,4,,,,,,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
325077857,00028,32507785700028,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,BOHAS,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,28.5D,NAF1993,N,5.397255,46.130699,0.91,street,Le Bau 01250 Bohas-Meyriat-Rignat,01245_908b7z,G,LE BAU,
326379138,00026,32637913800026,O,1983-05-26,00,2019,,2021-10-27T08:25:12,false,5,,221,,RUE,DE L'EGLISE,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.41Z,NAFRev2,O,5.356014,46.143654,0.94,housenumber,221 Rue de l’Eglise 01250 Bohas-Meyriat-Rignat,01245_0270_00221,G,221 RUE DE L EGLISE,
326379138,00034,32637913800034,O,2019-09-01,,,,2021-02-23T10:48:27,true,1,,1,,,LA MINONIERE,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.41Z,NAFRev2,N,5.399206,46.13113,0.45,street,La Paniciere 01250 Bohas-Meyriat-Rignat,01245_98acs3,G,LA PANICIERE,
327169041,00024,32716904100024,O,1993-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,CHILOUP,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1999-03-05,F,,,,,01.2C,NAF1993,N,5.377971,46.166314,0.45,street,Chemin Combe Piloux 01250 Bohas-Meyriat-Rignat,01245_y0c57y,G,CHEMIN COMBE PILOUX,
335234621,00019,33523462100019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
337836332,00011,33783633200011,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339050692,00013,33905069200013,O,1986-11-01,02,2019,,2021-10-27T08:32:30,true,4,BOHAS,1200,,RTE,SUR LA ROCHE,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.393653,46.149893,0.38,housenumber,1200 Route de Neuville 01250 Bohas-Meyriat-Rignat,01245_0050_01200,G,1200 ROUTE DE NEUVILLE,
339528440,00029,33952844000029,O,1994-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
340272046,00012,34027204600012,O,,,,,2019-11-14T14:00:12,true,1,,,,,MOINANS,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,74.7Z,NAF1993,N,5.383904,46.139542,0.92,street,Rue de Moinans 01250 Bohas-Meyriat-Rignat,01245_0140,G,RUE DE MOINANS,
341670255,00015,34167025500015,O,1987-07-01,,,,2019-11-14T14:00:12,true,4,,,,,,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
341867927,00012,34186792700012,O,,,,,2019-11-14T14:00:12,true,1,,,,,LES TEPPES,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,57.09,NAP,N,5.39523,46.155239,0.75,street,Rue des Teppes 01250 Bohas-Meyriat-Rignat,01245_0070,G,RUE DES TEPPES,
341989556,00012,34198955600012,O,1987-07-27,,,,2019-11-14T14:00:12,true,3,,,,,,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
342710738,00010,34271073800010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE NOYER,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,5.390928,46.136122,0.32,street,Route de Neuville 01250 Bohas-Meyriat-Rignat,01245_0050,G,ROUTE DE NEUVILLE,
343684668,00019,34368466800019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,VESSIGNAT,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,22.01,NAP,N,5.392148,46.137504,0.92,street,Rue de Vessignat 01250 Bohas-Meyriat-Rignat,01245_0210,G,RUE DE VESSIGNAT,
345115695,00024,34511569500024,O,2007-01-23,NN,,,2019-11-14T14:00:12,false,2,RIGNAT,,,,,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,15.8B,NAFRev1,N,5.356132,46.14247,0.94,street,Rignat 01250 Bohas-Meyriat-Rignat,01245_5ltpvo,D,RIGNAT,
348174483,00019,34817448300019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,RIGNAT,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.3A,NAF1993,N,5.356132,46.14247,0.94,street,Rignat 01250 Bohas-Meyriat-Rignat,01245_5ltpvo,G,RIGNAT,
350507406,00014,35050740600014,O,1989-05-01,NN,,,2019-11-14T14:00:12,true,3,,541,,RUE,DE LA CROIX ROUSSE LE NOYER,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.380474,46.16868,0.77,housenumber,541 Rue de la Croix Rousse 01250 Bohas-Meyriat-Rignat,01245_0018_00541,G,541 RUE DE LA CROIX ROUSSE,
352332183,00024,35233218300024,O,1997-03-07,NN,,,2019-11-14T14:00:12,false,4,LA COURTISANE  A RIGNAT,,,,,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2000-04-01,F,FROG,,,,28.1C,NAF1993,O,5.352795,46.142879,0.71,street,En Courtisane 01250 Bohas-Meyriat-Rignat,01245_B315,D,EN COURTISANE,
352931166,00024,35293116600024,O,1990-07-01,NN,,,2019-11-14T14:00:12,false,4,,,,,CHARINAZ LE HAUT,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,5.399398,46.130604,0.94,street,Charinaz le Haut 01250 Bohas-Meyriat-Rignat,01245_B025,G,CHARINAZ LE HAUT,
378111165,00015,37811116500015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CHARINAT LE HAUT,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,5.399398,46.130604,0.86,street,Charinaz le Haut 01250 Bohas-Meyriat-Rignat,01245_B025,G,CHARINAZ LE HAUT,
379989916,00018,37998991600018,O,1955-11-29,NN,,,2019-11-14T14:00:12,true,3,,2777,,RTE,DE NEUVILLE MEYRIAT,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.390888,46.136847,0.85,housenumber,2777 Route de Neuville 01250 Bohas-Meyriat-Rignat,01245_0050_02777,G,2777 ROUTE DE NEUVILLE,
381758085,00017,38175808500017,O,1991-05-02,NN,,,2019-11-14T14:00:12,true,1,,,,,,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
384330213,00024,38433021300024,O,1997-10-06,NN,,,2019-11-14T14:00:12,false,4,LA COURTISANE A RIGNAT,,,,,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,51.6G,NAF1993,N,5.352795,46.142879,0.71,street,En Courtisane 01250 Bohas-Meyriat-Rignat,01245_B315,D,EN COURTISANE,
389567322,00018,38956732200018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389609751,00034,38960975100034,O,2013-04-10,,,3299ZE,2021-02-23T11:15:32,true,1,,62,,,LES ECHALETTES,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,32.99Z,NAFRev2,N,5.356078,46.14094,0.95,housenumber,62 Les Echalettes 01250 Bohas-Meyriat-Rignat,01245_pn63bm_00062,G,62 LES ECHALETTES,
390529568,00011,39052956800011,O,1993-03-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LE VILLAGE,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2B,NAF1993,N,5.388282,46.159427,0.67,locality,Bohas Village 01250 Bohas-Meyriat-Rignat,01245_B130,G,BOHAS VILLAGE,
390529568,00037,39052956800037,O,2016-07-01,,,,2019-11-14T14:00:12,true,2,,74,,RUE,DES TEPPES,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,74.90A,NAFRev2,N,5.394287,46.154793,0.95,housenumber,74 Rue des Teppes 01250 Bohas-Meyriat-Rignat,01245_0070_00074,G,74 RUE DES TEPPES,
390545945,00029,39054594500029,O,1994-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LE VILLAGE,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,85.1G,NAF1993,N,5.388282,46.159427,0.67,locality,Bohas Village 01250 Bohas-Meyriat-Rignat,01245_B130,G,BOHAS VILLAGE,
392445201,00016,39244520100016,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1997-08-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393805056,00016,39380505600016,O,1993-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394224869,00013,39422486900013,O,1994-03-28,NN,,,2019-11-14T14:00:12,true,1,,,,,MOINANS,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,60.2M,NAF1993,N,5.383904,46.139542,0.92,street,Rue de Moinans 01250 Bohas-Meyriat-Rignat,01245_0140,G,RUE DE MOINANS,
400016705,00016,40001670500016,O,1995-02-04,NN,,,2021-02-23T08:51:35,true,3,,,,,LE NOYER,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.390928,46.136122,0.32,street,Route de Neuville 01250 Bohas-Meyriat-Rignat,01245_0050,G,ROUTE DE NEUVILLE,
400381208,00018,40038120800018,O,1995-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,VESSIGNAT,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,5.392148,46.137504,0.92,street,Rue de Vessignat 01250 Bohas-Meyriat-Rignat,01245_0210,G,RUE DE VESSIGNAT,
400777207,00012,40077720700012,O,1995-01-01,02,2019,,2021-10-27T08:27:08,true,10,,202,,RUE,DES TEPPES,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2015-08-17,A,,,,,70.22Z,NAFRev2,O,5.395827,46.15503,0.95,housenumber,202 Rue des Teppes 01250 Bohas-Meyriat-Rignat,01245_0070_00202,G,202 RUE DES TEPPES,
403256183,00019,40325618300019,O,1995-11-17,NN,,,2019-11-14T14:00:12,true,4,,,,,CHILOUP,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.1C,NAF1993,N,5.377971,46.166314,0.45,street,Chemin Combe Piloux 01250 Bohas-Meyriat-Rignat,01245_y0c57y,G,CHEMIN COMBE PILOUX,
403406366,00019,40340636600019,O,1995-11-17,NN,,,2019-11-14T14:00:12,false,3,,,,,CHILOUP,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2003-12-30,F,SNC FINMER,,,,74.1J,NAFRev1,N,5.377971,46.166314,0.45,street,Chemin Combe Piloux 01250 Bohas-Meyriat-Rignat,01245_y0c57y,G,CHEMIN COMBE PILOUX,
404190647,00028,40419064700028,O,1996-10-18,NN,,,2019-11-14T14:00:12,true,4,,,,,BOHAS,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,5.397255,46.130699,0.91,street,Le Bau 01250 Bohas-Meyriat-Rignat,01245_908b7z,G,LE BAU,
404190647,00036,40419064700036,O,2010-08-31,,,,2019-11-14T14:00:12,false,1,BOHAS VILLAGE,120,,CHE,DE LA RAVAT,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,01.21Z,NAFRev2,N,5.389344,46.159158,0.86,housenumber,120 Chemin de la Ravat 01250 Bohas-Meyriat-Rignat,01245_0060_00120,G,120 CHEMIN DE LA RAVAT,
404523680,00076,40452368000076,O,2017-09-05,01,2019,4932ZB,2021-11-24T12:35:04,false,2,,3823,,RTE,DE NEUVILLE,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,49.41B,NAFRev2,O,5.394469,46.147911,0.86,housenumber,3823 Route de Neuville 01250 Bohas-Meyriat-Rignat,01245_0050_03823,G,3823 ROUTE DE NEUVILLE,
408762573,00025,40876257300025,O,2011-09-01,,,,2019-11-14T14:00:12,true,2,,321,,RUE,DE CHATILLONNET,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.19B,NAFRev2,N,5.39132,46.151892,0.84,housenumber,321 Rue du Chatillonnet 01250 Bohas-Meyriat-Rignat,01245_0008_00321,G,321 RUE DU CHATILLONNET,
409196359,00023,40919635900023,O,1997-01-01,,,,2019-11-14T14:00:12,false,3,,,,LD,PETIT CHARNAY,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,29.2K,NAF1993,N,5.391205,46.147521,0.48,street,Chemin du Petit Meyriat 01250 Bohas-Meyriat-Rignat,01245_0170,G,CHEMIN DU PETIT MEYRIAT,
409476660,00017,40947666000017,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,3,CHARINAZ LE HAUT A MEYRIAT,,,,,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.399398,46.130604,0.83,street,Charinaz le Haut 01250 Bohas-Meyriat-Rignat,01245_B025,D,CHARINAZ LE HAUT,
410928949,00016,41092894900016,O,1997-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,CHATILLONNAS,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,1.4939247,47.2755932,0.75,poi.convenience,Le Panier Châtillonnais (Épicerie) Châtillon-sur-Cher,https://osm.org/node/5117074553,G,,
410945133,00016,41094513300016,O,1997-02-04,NN,,,2019-11-14T14:00:12,true,3,,,,,LE VILLAGE DE BOHAS,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.388282,46.159427,0.65,locality,Bohas Village 01250 Bohas-Meyriat-Rignat,01245_B130,G,BOHAS VILLAGE,
412467730,00013,41246773000013,O,1997-07-02,NN,,,2019-11-14T14:00:12,true,5,,,,,AU VILLAGE,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,5.388282,46.159427,0.68,locality,Bohas Village 01250 Bohas-Meyriat-Rignat,01245_B130,G,BOHAS VILLAGE,
415382746,00014,41538274600014,O,1998-01-16,NN,,,2019-11-14T14:00:12,true,3,A BOHAS,,,,D 979,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.382241,46.140033,0.48,street,Rue de la Bioliere 01250 Bohas-Meyriat-Rignat,01245_0005,D,RUE DE LA BIOLIERE,
418372587,00018,41837258700018,O,1998-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
418544425,00014,41854442500014,O,1998-04-06,,,,2019-11-14T14:00:12,false,3,A MEYRIAT LIEU DIT MOINANS,,,,,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,20.3Z,NAF1993,N,5.383904,46.139542,0.52,street,Rue de Moinans 01250 Bohas-Meyriat-Rignat,01245_0140,D,RUE DE MOINANS,
418544425,00022,41854442500022,O,2000-05-01,NN,,1610AR,2019-11-14T14:00:12,true,3,,,,,EN CHARNET,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,5.393976,46.153098,0.94,street,En Charnet 01250 Bohas-Meyriat-Rignat,01245_B148,G,EN CHARNET,
418852992,00019,41885299200019,O,1988-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,RIGNAT,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.356132,46.14247,0.94,street,Rignat 01250 Bohas-Meyriat-Rignat,01245_5ltpvo,G,RIGNAT,
418853008,00013,41885300800013,O,1988-12-15,NN,,,2019-11-14T14:00:12,true,1,,,,,CHARINAZ LE BAS,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,5.393871,46.129873,0.94,locality,Charinaz le Bas 01250 Bohas-Meyriat-Rignat,01245_B024,G,CHARINAZ LE BAS,
418853016,00016,41885301600016,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,BOHAS,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,5.397255,46.130699,0.91,street,Le Bau 01250 Bohas-Meyriat-Rignat,01245_908b7z,G,LE BAU,
418853024,00010,41885302400010,O,1982-12-31,NN,,,2019-11-14T14:00:12,true,1,,,,,,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419341797,00019,41934179700019,O,1998-04-23,NN,,,2019-11-14T14:00:12,true,3,,,,,LE VILLAGE,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.388282,46.159427,0.67,locality,Bohas Village 01250 Bohas-Meyriat-Rignat,01245_B130,G,BOHAS VILLAGE,
420124315,00029,42012431500029,O,1998-07-09,NN,,,2019-11-14T14:00:12,false,3,,,,,LE CHATEAU NORD,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,5.390292,46.1504,0.32,street,Moulin de Chatillonnet 01250 Bohas-Meyriat-Rignat,01245_B450,G,MOULIN DE CHATILLONNET,
420124315,00037,42012431500037,O,2008-12-11,,,,2021-02-23T11:41:09,true,3,,237,,RTE,DE BOURG,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20A,NAFRev2,N,5.388442,46.160954,0.84,housenumber,237 Route de Bourg 01250 Bohas-Meyriat-Rignat,01245_0004_00237,G,237 ROUTE DE BOURG,
420289092,00017,42028909200017,O,1990-08-16,NN,,,2019-11-14T14:00:12,true,1,,,,,MOINANS,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,5.383904,46.139542,0.92,street,Rue de Moinans 01250 Bohas-Meyriat-Rignat,01245_0140,G,RUE DE MOINANS,
420850133,00018,42085013300018,O,1998-12-01,,,,2019-11-14T14:00:12,true,1,,,,,MOINANT,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,85.1G,NAF1993,N,5.383904,46.139542,0.69,street,Rue de Moinans 01250 Bohas-Meyriat-Rignat,01245_0140,G,RUE DE MOINANS,
421272733,00013,42127273300013,O,1982-12-31,NN,,,2019-11-14T14:00:12,true,5,,,,,CHILOUP,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,01.41Z,NAFRev2,N,5.377971,46.166314,0.45,street,Chemin Combe Piloux 01250 Bohas-Meyriat-Rignat,01245_y0c57y,G,CHEMIN COMBE PILOUX,
421328675,00028,42132867500028,O,2008-09-01,,,4321AB,2021-02-23T11:42:35,true,1,,241,,RUE,DES TEPPES,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.21A,NAFRev2,N,5.395238,46.155904,0.95,housenumber,241 Rue des Teppes 01250 Bohas-Meyriat-Rignat,01245_0070_00241,G,241 RUE DES TEPPES,
422049270,00032,42204927000032,O,2005-06-04,NN,,4334ZC,2019-11-14T14:00:12,false,4,CHARINAZ LE BAS MEYRIAT,,,,,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.34Z,NAFRev2,N,5.393871,46.129873,0.92,locality,Charinaz le Bas 01250 Bohas-Meyriat-Rignat,01245_B024,D,CHARINAZ LE BAS,
422230995,00017,42223099500017,O,1999-03-15,NN,,,2019-11-14T14:00:12,true,3,,,,,LE VILLAGE DU RIGNAT,01250,BOHAS-MEYRIAT-RIGNAT,,,01245,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,5.388282,46.159427,0.63,locality,Bohas Village 01250 Bohas-Meyriat-Rignat,01245_B130,G,BOHAS VILLAGE,