siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043914258,00017,04391425800017,O,1995-12-25,NN,,,2007-05-19T08:06:55,true,2,,12,,RUE,PERNOTTE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3C,NAFRev1,O,1.903316,48.96146,0.95,housenumber,12 Rue Pernotte 78410 Bouafle,78090_0155_00012,G,12 RUE PERNOTTE,
200044733,00067,20004473300067,O,2014-01-01,,,,2016-01-22T10:03:51,false,2,,,,RUE,DE LA CROIX BOUSSAY,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2016-01-01,F,MICRO-CRECHE,,,,88.91A,NAFRev2,O,1.89634,48.96366,0.95,street,Rue de la Croix Boussay 78410 Bouafle,78090_0060,G,RUE DE LA CROIX BOUSSAY,
200044733,00075,20004473300075,O,2014-01-01,,,,2016-01-22T10:03:51,false,2,,,,RUE,DE LA CROIX BOUSSAY,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,O,1.89634,48.96366,0.95,street,Rue de la Croix Boussay 78410 Bouafle,78090_0060,G,RUE DE LA CROIX BOUSSAY,
217800903,00015,21780090300015,O,1983-03-01,12,2019,,2021-10-27T08:10:41,true,4,MAIRIE DE BOUAFLE,,,,,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.905089,48.962022,0.64,street,Rue de la Vallée 78410 Bouafle,78090_0230,D,RUE DE LA VALLEE,
217800903,00031,21780090300031,O,1983-12-21,02,2019,,2021-10-27T08:10:41,false,3,,4,,RUE,DES CHARNELLES,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.898385,48.962562,0.95,housenumber,4 Rue des Charnelles 78410 Bouafle,78090_0035_00004,G,4 RUE DES CHARNELLES,
217800903,00049,21780090300049,O,1983-12-21,NN,,,2008-01-04T18:42:33,false,3,,2,,RUE,DES CHARNELLES,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,1.898655,48.962702,0.95,housenumber,2 Rue des Charnelles 78410 Bouafle,78090_0035_00002,G,2 RUE DES CHARNELLES,
217800903,00056,21780090300056,O,1983-12-21,03,2019,,2021-10-27T08:10:41,false,3,,2,,RTE,DES CHARNELLES,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JOLIOT CURIE,,,,85.20Z,NAFRev2,N,1.898655,48.962702,0.82,housenumber,2 Rue des Charnelles 78410 Bouafle,78090_0035_00002,G,2 RUE DES CHARNELLES,
217800903,00064,21780090300064,O,1995-12-25,NN,,,2017-11-02T08:59:47,false,3,MAIRIE,,,,,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2016-12-31,F,ASSAINISSEMENT BOUAFLE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
247800345,00024,24780034500024,O,1998-11-03,NN,,,2015-05-14T03:45:17,true,5,MAIRIE,,,,,78410,BOUAFLE,,BP 6,78090,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
247800626,00035,24780062600035,O,2010-02-15,,,,2016-01-22T10:09:37,false,2,,,,RUE,DE LA CROIX BOUSSAY,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2016-01-01,F,MICRO CRECHE POMME DE REINETTE,,,,88.91A,NAFRev2,O,1.89634,48.96366,0.95,street,Rue de la Croix Boussay 78410 Bouafle,78090_0060,G,RUE DE LA CROIX BOUSSAY,
257802504,00015,25780250400015,O,1993-04-23,NN,,,,true,1,,,,,MAIRIE DE BOUAFLE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,75.1A,NAF1993,N,1.905089,48.962022,0.64,street,Rue de la Vallée 78410 Bouafle,78090_0230,G,RUE DE LA VALLEE,
267800407,00012,26780040700012,O,1983-03-01,NN,,,2010-06-26T03:16:03,true,3,,,,,,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267803716,00013,26780371600013,O,1995-12-25,,,,2020-10-01T13:44:08,true,3,,,,,MAIRIE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2019-09-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297800864,00011,29780086400011,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,2,,,,PL,DE LA MAIRIE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.905089,48.962022,0.39,street,Rue de la Vallée 78410 Bouafle,78090_0230,G,RUE DE LA VALLEE,
300078151,00010,30007815100010,O,,,,,,true,1,,,,RUE,FRICHET,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.90132,48.96383,0.96,street,Rue Frichet 78410 Bouafle,78090_0095,G,RUE FRICHET,
301340584,06118,30134058406118,O,2013-09-19,12,2019,,2021-10-27T08:13:59,false,1,,20,,,L ERABLE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,43.22B,NAFRev2,O,1.901476,48.96845,0.95,housenumber,20 L’Erable 78410 Bouafle,78090_pdwjhj_00020,G,20 L ERABLE,
301984563,00140,30198456300140,O,1992-02-01,11,2019,,2021-10-27T08:14:12,false,3,,,,,ZONE D'ERABLE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,1.902587,48.96905,0.54,street,Rue de l’Erable 78410 Bouafle,78090_2fdaxd,G,RUE DE L ERABLE,
302475777,00066,30247577700066,O,2008-03-01,,,,2011-12-15T05:20:59,false,2,,220,,RTE,DE FLINS,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,46.46Z,NAFRev2,O,1.90157,48.968251,0.8,housenumber,220 Rue de Flins 78410 Bouafle,78090_0082_00220,G,220 RUE DE FLINS,
303583413,00024,30358341300024,O,,,,,,true,1,,1,,RUE,DU BOUT MALO,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.897609,48.96491,0.76,housenumber,1 Impasse du Bout Malo 78410 Bouafle,78090_0010_00001,G,1 IMPASSE DU BOUT MALO,
304663586,00010,30466358600010,O,,,,,,true,1,,,,RTE,DE FLINS,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.900561,48.968437,0.74,street,Rue de Flins 78410 Bouafle,78090_0082,G,RUE DE FLINS,
304753171,00020,30475317100020,O,1985-01-03,NN,,,2008-01-04T19:32:09,true,4,,,,RTE,DE FLINS,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.900561,48.968437,0.74,street,Rue de Flins 78410 Bouafle,78090_0082,G,RUE DE FLINS,
305528671,00046,30552867100046,O,2006-01-01,NN,,,2021-03-23T08:48:11,true,3,,15,,RUE,LAGUILLERMIE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.32A,NAFRev2,O,1.895674,48.965322,0.95,housenumber,15 Rue Laguillermie 78410 Bouafle,78090_0120_00015,G,15 RUE LAGUILLERMIE,
305728313,00027,30572831300027,O,,,,,,true,1,,10,,RUE,MAURICE BERTEAUX,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,1.89774,48.965055,0.96,housenumber,10 Rue Maurice Berteaux 78410 Bouafle,78090_0135_00010,G,10 RUE MAURICE BERTEAUX,
306326794,00030,30632679400030,O,1988-01-01,NN,,,,true,1,,11,,RUE,DE L'EGLISE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.2A,NAF1993,N,1.895852,48.965811,0.95,housenumber,11 Rue de l’Eglise 78410 Bouafle,78090_0065_00011,G,11 RUE DE L EGLISE,
306688797,00019,30668879700019,O,,,,,,true,1,,17,,RUE,DES CHAUDRONNIERS,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,1.894604,48.964972,0.95,housenumber,17 Rue des Chaudronniers 78410 Bouafle,78090_0045_00017,G,17 RUE DES CHAUDRONNIERS,
307288027,00021,30728802700021,O,,,,,,true,1,,,,RUE,DES 3 CORNEILLES,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,52.2N,NAF1993,N,1.905508,48.962375,0.95,street,Rue des 3 Corneilles 78410 Bouafle,78090_dfm5my,G,RUE DES 3 CORNEILLES,
309513646,00039,30951364600039,O,1991-05-01,NN,,,,false,4,,16,,RUE,MAURICE BERTEAUX,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1999-09-15,F,LE BALTO,,,,55.4A,NAF1993,N,1.897876,48.964797,0.96,housenumber,16 Rue Maurice Berteaux 78410 Bouafle,78090_0135_00016,G,16 RUE MAURICE BERTEAUX,
309560803,00012,30956080300012,O,,,,,,true,1,,1,,RUE,DES SOURCES,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.902382,48.965792,0.86,street,Rue des Sources 78410 Bouafle,78090_0212,G,RUE DES SOURCES,
309675791,00011,30967579100011,O,,NN,,,,true,1,,5,,RUE,DE ST GERMAIN,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.2V,NAF1993,N,1.902207,48.960289,0.64,street,Rue Saint-Germain 78410 Bouafle,78090_0105,G,RUE SAINT GERMAIN,
310485461,00027,31048546100027,O,1900-01-01,NN,,,2006-10-27T00:26:19,true,3,,37,,RUE,DES PRES SEIGNEURS,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,1.904733,48.966129,0.58,street,Rue du Pré Seigneur 78410 Bouafle,78090_0165,G,RUE DU PRE SEIGNEUR,
310575881,00050,31057588100050,O,1996-05-01,NN,,,,true,1,,2,,RUE,ETANG,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,1.904679,48.968132,0.69,street,Rue de l’Etang 78410 Bouafle,78090_zaj8j8,G,RUE DE L ETANG,
310885181,00027,31088518100027,O,,,,,,true,1,,64,,RUE,MAURICE BERTEAUX,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,,F,,,,,80.4A,NAFRev1,N,1.90079,48.961977,0.96,housenumber,64 Rue Maurice Berteaux 78410 Bouafle,78090_0135_00064,G,64 RUE MAURICE BERTEAUX,
311086896,00017,31108689600017,O,,,,,,true,1,,3,B,RUE,DE CHAPET,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,1.905727,48.964011,0.85,housenumber,3bis Rue de Chapet 78410 Bouafle,78090_0030_00003_bis,G,3BIS RUE DE CHAPET,
311692487,00029,31169248700029,O,,,,,,true,1,,29,,RUE,MAURICE BERTEAUX,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.898403,48.964253,0.96,housenumber,29 Rue Maurice Berteaux 78410 Bouafle,78090_0135_00029,G,29 RUE MAURICE BERTEAUX,
312413750,00042,31241375000042,O,2012-09-01,,,,2021-02-23T10:39:40,true,1,,6,,RUE,FRICHET,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,71.20B,NAFRev2,N,1.900529,48.965317,0.96,housenumber,6 Rue Frichet 78410 Bouafle,78090_0095_00006,G,6 RUE FRICHET,
312516461,00018,31251646100018,O,,NN,,,,true,1,,5,,RUE,DE CHAPET,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,60.04,NAP,N,1.905922,48.963783,0.95,housenumber,5 Rue de Chapet 78410 Bouafle,78090_0030_00005,G,5 RUE DE CHAPET,
312523160,00025,31252316000025,O,1987-12-25,NN,,,2013-11-12T16:36:33,false,4,,1,,PL,DE LA MAIRIE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,86.21Z,NAFRev2,N,1.904755,48.964308,0.4,housenumber,1 Rue de la Vallée 78410 Bouafle,78090_0230_00001,G,1 RUE DE LA VALLEE,
312523160,00033,31252316000033,O,2013-06-01,,,,2015-08-04T11:00:38,true,2,,190,,RUE,DES CHARNELLES,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2015-07-26,F,,,,,86.21Z,NAFRev2,N,1.895122,48.959341,0.95,housenumber,190 Rue des Charnelles 78410 Bouafle,78090_0035_00190,G,190 RUE DES CHARNELLES,
312905672,00019,31290567200019,O,,,,,,true,1,,,,RUE,DE FLINS,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,36.1G,NAF1993,N,1.900561,48.968437,0.96,street,Rue de Flins 78410 Bouafle,78090_0082,G,RUE DE FLINS,
313568818,00048,31356881800048,O,2005-07-28,,,,2021-04-30T08:33:39,true,5,,17,,RUE,LAGUILLERMIE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.10Z,NAFRev2,N,1.895574,48.96542,0.95,housenumber,17 Rue Laguillermie 78410 Bouafle,78090_0120_00017,G,17 RUE LAGUILLERMIE,
314072893,00063,31407289300063,O,2006-01-01,,,4932ZA,2016-04-17T03:49:39,false,3,,4,,RUE,SAINT MARTIN,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,49.32Z,NAFRev2,N,1.898267,48.965862,0.96,housenumber,4 Rue Saint Martin 78410 Bouafle,78090_0215_00004,G,4 RUE SAINT MARTIN,
314143678,00014,31414367800014,O,,,,,,true,1,,36,,RUE,DE LA VALLEE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.905089,48.962022,0.84,street,Rue de la Vallée 78410 Bouafle,78090_0230,G,RUE DE LA VALLEE,
314143694,00011,31414369400011,O,,,,,,true,1,,,,RUE,DE LA VALLEE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.905089,48.962022,0.96,street,Rue de la Vallée 78410 Bouafle,78090_0230,G,RUE DE LA VALLEE,
314587064,00051,31458706400051,O,1998-01-13,NN,,,2011-04-28T00:15:03,false,4,,,,RTE,DE FLINS,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6D,NAF1993,O,1.900561,48.968437,0.74,street,Rue de Flins 78410 Bouafle,78090_0082,G,RUE DE FLINS,
314708579,00011,31470857900011,O,,,,,,true,1,,11,,RUE,DE ST GERMAIN,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,1.902207,48.960289,0.62,street,Rue Saint-Germain 78410 Bouafle,78090_0105,G,RUE SAINT GERMAIN,
315120196,00029,31512019600029,O,,NN,,,,true,1,,3,,RUE,FRICHET,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1997-08-06,F,,,,,45.3F,NAF1993,N,1.900655,48.965325,0.96,housenumber,3 Rue Frichet 78410 Bouafle,78090_0095_00003,G,3 RUE FRICHET,
315130765,00029,31513076500029,O,1981-05-26,NN,,,2008-11-07T00:30:32,true,4,,12,,RUE,DE LA VALLEE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2005-02-24,F,,,,,45.2V,NAFRev1,O,1.905089,48.962022,0.84,street,Rue de la Vallée 78410 Bouafle,78090_0230,G,RUE DE LA VALLEE,
315584474,00037,31558447400037,O,1985-04-01,NN,,,,true,1,,19,,RUE,DE LA GUILLERMIE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,15.1F,NAF1993,N,1.895409,48.965377,0.75,housenumber,19 Rue Laguillermie 78410 Bouafle,78090_0120_00019,G,19 RUE LAGUILLERMIE,
315838672,00030,31583867200030,O,,NN,,,,true,1,,557,,RUE,DE FLINS,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,65.06,NAP,N,1.900561,48.968437,0.76,street,Rue de Flins 78410 Bouafle,78090_0082,G,RUE DE FLINS,
315878991,00027,31587899100027,O,1987-07-01,NN,,,,true,1,,1,,RUE,DES PRESSOIRS,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,52.2C,NAF1993,N,1.897881,48.965154,0.95,housenumber,1 Rue des Pressoirs 78410 Bouafle,78090_0175_00001,G,1 RUE DES PRESSOIRS,
316402825,00012,31640282500012,O,1979-01-01,NN,,2562BZ,2016-09-22T17:22:33,true,4,,45,,RUE,DE LA VALLEE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,1.905089,48.962022,0.84,street,Rue de la Vallée 78410 Bouafle,78090_0230,G,RUE DE LA VALLEE,
316402825,00020,31640282500020,O,2005-01-01,,,,2008-01-04T20:45:51,false,2,,495,,RUE,DE LA VALLEE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,1.904888,48.960107,0.96,housenumber,495 Rue de la Vallée 78410 Bouafle,78090_0230_00495,G,495 RUE DE LA VALLEE,
317366078,00028,31736607800028,O,,,,,,true,1,,8,,RUE,DU PRE SEIGNEUR,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.904698,48.964435,0.96,housenumber,8 Rue du Pré Seigneur 78410 Bouafle,78090_0165_00008,G,8 RUE DU PRE SEIGNEUR,
318198694,00040,31819869400040,O,1996-07-01,NN,,,,false,4,,368,,RUE,DE FLINS,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,51.5J,NAF1993,N,1.89956,48.968558,0.96,housenumber,368 Rue de Flins 78410 Bouafle,78090_0082_00368,G,368 RUE DE FLINS,
318262235,00019,31826223500019,O,,NN,,,,true,1,,12,,RUE,PERNOTTE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,77.07,NAP,N,1.903316,48.96146,0.95,housenumber,12 Rue Pernotte 78410 Bouafle,78090_0155_00012,G,12 RUE PERNOTTE,
318453149,00037,31845314900037,O,1995-09-30,NN,,,,true,3,,31,,RUE,LAGUILLERHIE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1E,NAF1993,N,1.894099,48.965269,0.82,housenumber,31 Rue Laguillermie 78410 Bouafle,78090_0120_00031,G,31 RUE LAGUILLERMIE,
320128952,00027,32012895200027,O,,,,,,true,1,,9,,RUE,DU BOUT MALO,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,24.09,NAP,N,1.896776,48.964899,0.76,housenumber,9 Impasse du Bout Malo 78410 Bouafle,78090_0010_00009,G,9 IMPASSE DU BOUT MALO,
320166895,00013,32016689500013,O,1995-06-08,01,2018,,2020-08-25T10:28:33,true,4,MAIRIE,,,PL,DE LA MAIRIE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,1.905089,48.962022,0.39,street,Rue de la Vallée 78410 Bouafle,78090_0230,G,RUE DE LA VALLEE,
322259854,00022,32225985400022,O,1982-09-01,NN,,,2016-04-11T08:57:28,true,5,,1,,RTE,DE CHARNELLE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,O,1.896117,48.962532,0.7,street,Rue du Clos de Charnelles 78410 Bouafle,78090_0036,G,RUE DU CLOS DE CHARNELLES,
322321365,00015,32232136500015,O,,NN,,,,true,1,,5,,RUE,DE GERMAIN,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.902207,48.960289,0.62,street,Rue Saint-Germain 78410 Bouafle,78090_0105,G,RUE SAINT GERMAIN,
322543992,00034,32254399200034,O,,NN,,,,true,1,,2,,RUE,DE L'EGLISE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.05,NAP,N,1.897492,48.965907,0.95,housenumber,2 Rue de l’Eglise 78410 Bouafle,78090_0065_00002,G,2 RUE DE L EGLISE,
322574617,00021,32257461700021,O,,NN,,,,true,1,,13,,RUE,DE LA VALLEE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,1.905089,48.962022,0.84,street,Rue de la Vallée 78410 Bouafle,78090_0230,G,RUE DE LA VALLEE,
322786906,00022,32278690600022,O,1986-01-10,NN,,,2011-03-23T14:08:39,false,4,,133,,RUE,DE LA VALLEE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,O,1.904938,48.962998,0.96,housenumber,133 Rue de la Vallée 78410 Bouafle,78090_0230_00133,G,133 RUE DE LA VALLEE,
323909804,00011,32390980400011,O,1982-04-01,NN,,,2008-02-11T10:52:28,true,4,,,,RUE,DE LA PETITE VALLEE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.905089,48.962022,0.69,street,Rue de la Vallée 78410 Bouafle,78090_0230,G,RUE DE LA VALLEE,
324847524,00018,32484752400018,O,,,,,,true,1,,1,,RUE,FRICHET,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,55.72,NAP,N,1.900703,48.965486,0.96,housenumber,1 Rue Frichet 78410 Bouafle,78090_0095_00001,G,1 RUE FRICHET,
325141059,00015,32514105900015,O,,NN,,,,true,1,,,,RUE,DES MUREAUX,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,29.22,NAP,N,1.905631,48.96896,0.78,street,Route des Mureaux 78410 Bouafle,78090_0145,G,ROUTE DES MUREAUX,
325330793,00010,32533079300010,O,1982-03-17,NN,,,2011-08-02T09:18:58,false,3,,1,,RUE,CHARNELLE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.896117,48.962532,0.82,street,Rue du Clos de Charnelles 78410 Bouafle,78090_0036,G,RUE DU CLOS DE CHARNELLES,
325404275,00019,32540427500019,O,,NN,,,,true,1,,31,,RUE,LAGUILLERHIE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,85.1E,NAF1993,N,1.894099,48.965269,0.82,housenumber,31 Rue Laguillermie 78410 Bouafle,78090_0120_00031,G,31 RUE LAGUILLERMIE,
327014437,00054,32701443700054,O,2015-10-01,,,,2021-02-23T10:48:48,true,1,,9,,RUE,ST MARTIN,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2015-10-01,A,L'ATELIER DE PIER'O,,,L'ATELIER DE PIER'O,82.30Z,NAFRev2,N,1.898211,48.965896,0.84,housenumber,9 Rue Saint Martin 78410 Bouafle,78090_0215_00009,G,9 RUE SAINT MARTIN,
327298139,00012,32729813900012,O,,NN,,,,true,1,,14,,RUE,DES CAVERNEAUX,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,15.08,NAP,N,1.89114,48.963638,0.5,street,Sentier 73 Ou 1ere Sen Caverneaux 78410 Bouafle,78090_0020,G,SENT 73 OU 1ERE SEN CAVERNEAUX,
327460010,00025,32746001000025,O,,,,,2006-11-25T10:05:00,true,1,,13,,RUE,DU CHATEAU D'EAU,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,86.10,NAP,N,1.89526,48.962701,0.95,housenumber,13 Rue du Château d’Eau 78410 Bouafle,78090_0040_00013,G,13 RUE DU CHATEAU D EAU,
328467048,00026,32846704800026,O,1990-07-01,,,,,false,3,,,,RUE,DE FLINS,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1993-12-30,F,PLASTIFORM,,,,74.1J,NAF1993,N,1.900561,48.968437,0.96,street,Rue de Flins 78410 Bouafle,78090_0082,G,RUE DE FLINS,
328514641,00013,32851464100013,O,,,,,,true,1,,,,RUE,DE LA BEAUCE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,1.894939,48.961633,0.95,street,Rue de la Beauce 78410 Bouafle,78090_0008,G,RUE DE LA BEAUCE,
328691076,00041,32869107600041,O,1993-06-01,NN,,,2011-04-28T00:24:18,false,4,,24,B,RUE,SAINT MARTIN,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,1.9006,48.965558,0.87,housenumber,24bis Rue Saint Martin 78410 Bouafle,78090_0215_00024_bis,G,24BIS RUE SAINT MARTIN,
328737689,00013,32873768900013,O,1984-01-01,,,,2010-03-28T05:39:02,true,5,,6,,RUE,DES CAVERNAUX,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,1.893961,48.965288,0.95,housenumber,6 Rue des Cavernaux 78410 Bouafle,78090_0015_00006,G,6 RUE DES CAVERNAUX,
328737689,00021,32873768900021,O,2004-01-01,NN,,,2008-01-08T11:13:59,false,4,,6,,RUE,DES CAVERNAUX,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.893961,48.965288,0.95,housenumber,6 Rue des Cavernaux 78410 Bouafle,78090_0015_00006,G,6 RUE DES CAVERNAUX,
328813563,00025,32881356300025,O,1998-12-28,00,2019,,2021-10-27T08:26:50,false,6,LES NEUFS ARPENTS,394,,RTE,DE FLINS,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2019-06-11,F,,,,,46.38A,NAFRev2,O,1.899484,48.968535,0.8,housenumber,394 Rue de Flins 78410 Bouafle,78090_0082_00394,G,394 RUE DE FLINS,
329539373,00012,32953937300012,O,,NN,,,,true,1,,1,,RUE,DE LA VIERGE,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.895782,48.965539,0.95,housenumber,1 Rue de la Vierge 78410 Bouafle,78090_0235_00001,G,1 RUE DE LA VIERGE,
329620157,00019,32962015700019,O,1984-04-11,NN,,,2010-06-08T09:40:07,false,6,,9,,RTE,DES MUREAUX,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.20B,NAFRev2,N,1.906016,48.969508,0.85,housenumber,9 Route des Mureaux 78410 Bouafle,78090_0145_00009,G,9 ROUTE DES MUREAUX,
329620157,00027,32962015700027,O,1995-01-16,NN,,,2014-05-23T11:30:47,true,4,MR DESCHAMPS GEORGES,10,,RUE,SAULNIER,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,1.903621,48.964155,0.95,housenumber,10 Rue Saulnier 78410 Bouafle,78090_0210_00010,G,10 RUE SAULNIER,
329620157,00043,32962015700043,O,2010-07-01,,,,2013-01-22T00:10:16,false,2,,16,,RUE,MAURICE BERTEAUX,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,43.91B,NAFRev2,N,1.897876,48.964797,0.96,housenumber,16 Rue Maurice Berteaux 78410 Bouafle,78090_0135_00016,G,16 RUE MAURICE BERTEAUX,
329620157,00068,32962015700068,O,2013-05-23,,,5610CQ,2014-06-27T00:13:09,false,2,,16,,RUE,MAURICE BERTEAUX,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2013-12-31,F,PIZZ'O'BOIS,,,PIZZ'O'BOIS,56.10C,NAFRev2,N,1.897876,48.964797,0.96,housenumber,16 Rue Maurice Berteaux 78410 Bouafle,78090_0135_00016,G,16 RUE MAURICE BERTEAUX,
330481094,00010,33048109400010,O,1984-07-03,NN,,,2006-11-25T10:13:54,true,3,,8,,RUE,DU PRE SEIGNEUR,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,45.2V,NAFRev1,N,1.904698,48.964435,0.96,housenumber,8 Rue du Pré Seigneur 78410 Bouafle,78090_0165_00008,G,8 RUE DU PRE SEIGNEUR,
331201780,00094,33120178000094,O,2020-01-01,,,4391BZ,2021-02-23T10:51:23,true,1,,15,B,RUE,FOSSELIN,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.91B,NAFRev2,N,1.903136,48.965181,0.85,housenumber,15bis Rue Fosselin 78410 Bouafle,78090_0075_00015_bis,G,15BIS RUE FOSSELIN,
331416420,00015,33141642000015,O,1985-01-03,NN,,9529ZE,2020-12-03T08:53:33,true,5,,305,,RUE,PRE SEIGNEURS,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.29Z,NAFRev2,N,1.904634,48.966908,0.83,housenumber,305 Rue du Pré Seigneur 78410 Bouafle,78090_0165_00305,G,305 RUE DU PRE SEIGNEUR,
331527697,00055,33152769700055,O,1999-08-01,NN,,,2008-11-07T00:50:20,true,3,,27,,RUE,SAULNIER,78410,BOUAFLE,,,78090,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,O,1.903386,48.96426,0.95,housenumber,27 Rue Saulnier 78410 Bouafle,78090_0210_00027,G,27 RUE SAULNIER,