siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600148,00011,21660014800011,O,1983-03-01,,,,2017-12-22T08:36:11,false,5,HOTEL DE VILLE,,,PL,DU GENERAL DE GAULLE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2012-01-27,A,ANNEXE,,,,84.11Z,NAFRev2,O,2.808945,42.750344,0.9,street,Place du General de Gaulle 66390 Baixas,66014_0080,G,PLACE DU GENERAL DE GAULLE,
216600148,00029,21660014800029,O,1983-12-21,03,2018,,2020-08-25T10:18:32,false,3,,,,RUE,ALICE BONNAURE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216600148,00037,21660014800037,O,1983-12-21,03,2018,,2020-08-25T10:18:32,false,4,,,,RUE,ALICE BONNAURE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2013-10-03,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216600148,00045,21660014800045,O,1995-12-25,NN,,,2008-11-24T15:01:18,false,3,HOTEL DE VILLE,,,,,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2008-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.808945,42.750344,0.39,street,Place du General de Gaulle 66390 Baixas,66014_0080,D,PLACE DU GENERAL DE GAULLE,
216600148,00052,21660014800052,O,1998-07-01,NN,,,2008-01-04T18:39:31,false,3,MAIRIE,,,PL,HOTEL DE VILLE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.808945,42.750344,0.39,street,Place du General de Gaulle 66390 Baixas,66014_0080,G,PLACE DU GENERAL DE GAULLE,
216600148,00078,21660014800078,O,2012-01-27,12,2018,,2020-08-25T10:18:32,true,1,HOTEL DE VILLE,1,,BD,DE LA REPUBLIQUE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2012-01-27,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.811529,42.751168,0.85,housenumber,1 Boulevard de la République 66390 Baixas,66014_0165_00001,G,1 BOULEVARD DE LA REPUBLIQUE,
256601402,00017,25660140200017,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1G,NAF1993,N,2.808945,42.750344,0.39,street,Place du General de Gaulle 66390 Baixas,66014_0080,G,PLACE DU GENERAL DE GAULLE,
266601376,00012,26660137600012,O,1995-12-25,,,,2010-06-26T03:14:12,true,2,,,,,HOTEL DE VILLE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.808945,42.750344,0.39,street,Place du General de Gaulle 66390 Baixas,66014_0080,G,PLACE DU GENERAL DE GAULLE,
276600434,00019,27660043400019,O,,,,,,true,1,,,,,MAIRIE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.810665,42.745798,0.39,street,Impasse de la Tuilerie 66390 Baixas,66014_0185,G,IMPASSE DE LA TUILERIE,
300020666,00016,30002066600016,O,1974-01-01,NN,,,2008-11-07T00:16:29,true,4,,37,,RUE,DOM BRIAL,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,93.0D,NAFRev1,O,2.809458,42.749887,0.94,housenumber,37 Rue Dom Brial 66390 Baixas,66014_0048_00037,G,37 RUE DOM BRIAL,
300298031,00042,30029803100042,O,1997-11-01,,,,2006-12-15T00:14:55,false,3,MOULI DEL BENT,,,QUAI,SADI CARNOT,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,74.1J,NAF1993,N,2.812424,42.746226,0.67,street,Boulevard Sadi Carnot 66390 Baixas,66014_0179,G,BOULEVARD SADI CARNOT,
300409265,00018,30040926500018,O,,,,,,true,1,,4,,RUE,GUITER,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,2.809633,42.749685,0.94,housenumber,4 Rue Guiter 66390 Baixas,66014_0084_00004,G,4 RUE GUITER,
300418746,00016,30041874600016,O,,,,,,true,1,,,,RUE,DOM BRIAL,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.810153,42.751103,0.94,street,Rue Dom Brial 66390 Baixas,66014_0048,G,RUE DOM BRIAL,
302629753,00013,30262975300013,O,,,,,,true,1,,,,PL,DU MARCHE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,2.809468,42.748936,0.79,street,Place du Marche aux Bestiaux 66390 Baixas,66014_0123,G,PLACE DU MARCHE AUX BESTIAUX,
303207625,00011,30320762500011,O,,NN,,,,true,1,,,,PL,JEAN JAURES,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.809133,42.750392,0.82,street,Place Jean Jaures 66390 Baixas,66014_0096,G,PLACE JEAN JAURES,
304014285,00023,30401428500023,O,1989-07-03,NN,,,2008-11-07T00:19:41,true,4,,36,,RUE,DOM BRIAL,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,2.809664,42.750446,0.94,housenumber,36 Rue Dom Brial 66390 Baixas,66014_0048_00036,G,36 RUE DOM BRIAL,
304014285,00031,30401428500031,O,2000-09-12,NN,,,,false,4,,16,,BD,SADI CARNOT,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,15.8C,NAF1993,N,2.810665,42.749535,0.83,housenumber,16 Boulevard Sadi Carnot 66390 Baixas,66014_0179_00016,G,16 BOULEVARD SADI CARNOT,
304344435,00074,30434443500074,O,1989-07-01,NN,,,2014-07-08T00:12:28,false,5,,56,,RUE,DOM BRIAL,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.20Z,NAFRev2,N,2.809318,42.749407,0.94,housenumber,56 Rue Dom Brial 66390 Baixas,66014_0048_00056,G,56 RUE DOM BRIAL,
304362023,00026,30436202300026,O,1982-10-15,NN,,,2008-11-07T00:20:02,false,4,,13,,PL,DE LA REPUBLIQUE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4F,NAF1993,N,2.809505,42.750051,0.86,housenumber,13 Place de la Republique 66390 Baixas,66014_0167_00013,G,13 PLACE DE LA REPUBLIQUE,
304362023,00034,30436202300034,O,1995-01-01,,,,2015-03-04T08:07:12,true,4,,,,RUE,DE L'ALMA,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,2.809167,42.747727,0.94,street,Rue de l'Alma 66390 Baixas,66014_0004,G,RUE DE L ALMA,
305229213,00023,30522921300023,O,1990-09-24,NN,,,2010-09-03T11:15:02,false,4,ZONE ARTISANALE,8,,AV,MARECHAL JOFFRE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,2.811181,42.751194,0.85,housenumber,8 Avenue Maréchal Joffre 66390 Baixas,66014_0100_00008,G,8 AVENUE MARECHAL JOFFRE,
305229213,00031,30522921300031,O,1990-09-24,NN,,,2016-01-12T00:10:46,true,3,,22,,BD,DE LA FONTAINE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.806665,42.749895,0.85,housenumber,22 Boulevard de la Fontaine 66390 Baixas,66014_0072_00022,G,22 BOULEVARD DE LA FONTAINE,
306354713,00019,30635471300019,O,,,,,,true,1,,,,AV,MAL JOFFRE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,51.3J,NAF1993,N,2.810557,42.751433,0.74,street,Avenue Maréchal Joffre 66390 Baixas,66014_0100,G,AVENUE MARECHAL JOFFRE,
306543141,00056,30654314100056,O,,NN,,,,true,1,,13,,TRA,DES ECOLES,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,2.809389,42.750915,0.83,housenumber,13 Traverse des Ecoles 66390 Baixas,66014_ekdqu3_00013,G,13 TRAVERSE DES ECOLES,
306705625,00011,30670562500011,O,,,,,,true,1,,,,PL,JEAN JAURES,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.809133,42.750392,0.82,street,Place Jean Jaures 66390 Baixas,66014_0096,G,PLACE JEAN JAURES,
306738873,00018,30673887300018,O,,,,,,true,1,,,,RTE,DE CALVES,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.804565,42.748842,0.55,street,Route de Calce 66390 Baixas,66014_0052,G,ROUTE DE CALCE,
306738964,00015,30673896400015,O,1975-05-14,NN,,,2006-10-27T00:14:02,false,3,,,,BD,NATIONAL,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,70.2C,NAFRev1,N,2.807771,42.75008,0.78,street,Boulevard National 66390 Baixas,66014_0136,G,BOULEVARD NATIONAL,
306920059,00046,30692005900046,O,2016-12-31,00,2018,,2020-08-25T10:23:38,false,2,,57,,RUE,VOLTAIRE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,86.21Z,NAFRev2,N,2.808491,42.747324,0.94,housenumber,57 Rue Voltaire 66390 Baixas,66014_0188_00057,G,57 RUE VOLTAIRE,
306920059,00053,30692005900053,O,2018-09-03,01,2018,,2020-08-25T10:23:38,true,1,,9,,AV,MARECHAL JOFFRE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,86.21Z,NAFRev2,O,2.81205,42.751389,0.85,housenumber,9 Avenue Maréchal Joffre 66390 Baixas,66014_0100_00009,G,9 AVENUE MARECHAL JOFFRE,
307301341,00011,30730134100011,O,1900-01-01,NN,,,2009-06-27T03:47:00,false,4,,,,,MAIRIE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,85.3H,NAFRev1,O,2.810665,42.745798,0.39,street,Impasse de la Tuilerie 66390 Baixas,66014_0185,G,IMPASSE DE LA TUILERIE,
307301341,00029,30730134100029,O,2007-04-16,03,2018,,2020-08-25T10:23:44,true,3,,4,,PL,JEAN JAURES,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2008-03-06,A,,,,,88.10A,NAFRev2,O,2.809333,42.750732,0.83,housenumber,4 Place Jean Jaures 66390 Baixas,66014_0096_00004,G,4 PLACE JEAN JAURES,
308906460,00024,30890646000024,O,,,,,,true,1,,12,,AV,MAL JOFFRE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.813795,42.751405,0.78,housenumber,12 Avenue Maréchal Joffre 66390 Baixas,66014_0100_00012,G,12 AVENUE MARECHAL JOFFRE,
309325314,00016,30932531400016,O,1900-01-01,NN,,,2011-04-28T00:12:57,false,4,,12,,RUE,ARAGO,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.41,NAP,N,2.808604,42.750214,0.86,housenumber,12 Rue François Arago 66390 Baixas,66014_0016_00012,G,12 RUE FRANCOIS ARAGO,
309428084,00011,30942808400011,O,,,,,,true,1,,14,,RUE,DU 14 JUILLET,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.04,NAP,N,2.808621,42.749812,0.94,housenumber,14 Rue du 14 Juillet 66390 Baixas,66014_0160_00014,G,14 RUE DU 14 JUILLET,
309428142,00017,30942814200017,O,1900-01-01,NN,,,2011-04-28T00:12:58,false,3,,,,RTE,D ESPIRA DE L'AGLY,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,34.2A,NAF1993,N,2.811539,42.752106,0.47,street,Rue d'Espira 66390 Baixas,66014_0069,G,RUE D ESPIRA,
309428142,00025,30942814200025,O,1998-11-01,,,,2011-01-17T10:42:12,true,4,,,,,PLACE JEAN CAYROL,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,2.811609,42.751822,0.94,street,Place Jean Cayrol 66390 Baixas,66014_9fkss4,G,PLACE JEAN CAYROL,
311604375,00015,31160437500015,O,,NN,,,,true,1,,,,BD,DE LA REPUBLIQUE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.03,NAP,N,2.811529,42.751168,0.85,street,Boulevard de la République 66390 Baixas,66014_0165,G,BOULEVARD DE LA REPUBLIQUE,
312246234,00016,31224623400016,O,,,,,,true,1,,1,,RUE,ALOES,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.806837,42.74988,0.86,housenumber,1 Rue des Aloes 66390 Baixas,66014_0006_00001,G,1 RUE DES ALOES,
312535446,00016,31253544600016,O,,,,,,true,1,,19,,RUE,DE LA FONTAINE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.806512,42.749562,0.74,housenumber,19 Boulevard de la Fontaine 66390 Baixas,66014_0072_00019,G,19 BOULEVARD DE LA FONTAINE,
313454159,00028,31345415900028,O,1985-11-12,NN,,,2016-04-26T02:09:28,false,5,,8,,BD,DE LA FONTAINE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,86.21Z,NAFRev2,O,2.807447,42.749852,0.85,housenumber,8 Boulevard de la Fontaine 66390 Baixas,66014_0072_00008,G,8 BOULEVARD DE LA FONTAINE,
313454159,00036,31345415900036,O,2014-01-20,00,2018,,2020-08-25T10:25:45,true,2,,9,,AV,MARECHAL JOFFRE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,86.21Z,NAFRev2,O,2.81205,42.751389,0.85,housenumber,9 Avenue Maréchal Joffre 66390 Baixas,66014_0100_00009,G,9 AVENUE MARECHAL JOFFRE,
313851214,00012,31385121400012,O,1978-01-01,NN,,,2008-01-05T19:19:47,true,3,,37,,BD,NATIONAL,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.808674,42.751426,0.81,housenumber,37 Boulevard National 66390 Baixas,66014_0136_00037,G,37 BOULEVARD NATIONAL,
315185959,00014,31518595900014,O,1979-01-01,NN,,,2017-12-06T09:59:39,true,4,,23,,RUE,DU MOULIN,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,N,2.810844,42.750582,0.94,housenumber,23 Rue du Moulin 66390 Baixas,66014_0132_00023,G,23 RUE DU MOULIN,
315209999,00012,31520999900012,O,,,,,,true,1,,10,,RUE,GUITER,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.809807,42.749777,0.94,housenumber,10 Rue Guiter 66390 Baixas,66014_0084_00010,G,10 RUE GUITER,
315777656,00010,31577765600010,O,,NN,,,,true,1,,14,,RUE,DES ANGLES,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,2.810429,42.750575,0.94,housenumber,14 Rue des Angles 66390 Baixas,66014_0012_00014,G,14 RUE DES ANGLES,
315808022,00018,31580802200018,O,,,,,,true,1,,40,,BD,SADI CARNOT,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,2.811388,42.747583,0.83,housenumber,40 Boulevard Sadi Carnot 66390 Baixas,66014_0179_00040,G,40 BOULEVARD SADI CARNOT,
316052208,00022,31605220800022,O,1983-06-01,NN,,,,false,4,,,,,Z A,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,4.0328025,50.2847049,0.88,poi.industrial,Z. A. (Zone industrielle) Boussois,https://osm.org/way/40486793,G,,
316052208,00030,31605220800030,O,1998-01-01,,,,2018-03-19T08:52:45,true,4,,,,,ZONE ARTISANALE LOT 6,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,2.817821,42.752457,0.72,street,Zone Artisanale 66390 Baixas,66014_b097,G,ZONE ARTISANALE,
316187889,00043,31618788900043,O,1984-11-01,NN,,,,false,3,,7,,RUE,MARCEAU,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,52.4Z,NAF1993,N,2.809816,42.748408,0.94,housenumber,7 Rue Marceau 66390 Baixas,66014_0120_00007,G,7 RUE MARCEAU,
316385699,00020,31638569900020,O,1999-07-01,NN,,,2008-11-07T00:31:57,true,3,,16,,RUE,PASTEUR,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.3A,NAFRev1,N,2.809266,42.75131,0.94,housenumber,16 Rue Pasteur 66390 Baixas,66014_0140_00016,G,16 RUE PASTEUR,
317254969,00015,31725496900015,O,1900-01-01,,,,,true,4,,,,BD,REPUBLIQUE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.12,NAP,N,2.811216,42.750876,0.74,street,Rue de la Republique 66390 Baixas,66014_0164,G,RUE DE LA REPUBLIQUE,
317522530,00011,31752253000011,O,1979-01-01,NN,,,,true,1,,,,RUE,DU 14 JUILLET,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,2.80819,42.750011,0.94,street,Rue du 14 Juillet 66390 Baixas,66014_0160,G,RUE DU 14 JUILLET,
317990943,00027,31799094300027,O,,NN,,,,true,1,,40,,BD,NATIONAL,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,82.06,NAP,N,2.808773,42.751445,0.81,housenumber,40 Boulevard National 66390 Baixas,66014_0136_00040,G,40 BOULEVARD NATIONAL,
318049418,00011,31804941800011,O,,NN,,,,true,1,,19,,BD,DE LA REPUBLIQUE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,2.8113,42.750217,0.86,housenumber,19 Boulevard de la République 66390 Baixas,66014_0165_00019,G,19 BOULEVARD DE LA REPUBLIQUE,
318081833,00010,31808183300010,O,,,,,,true,1,,29,,BD,NATIONAL,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,2.808434,42.751201,0.81,housenumber,29 Boulevard National 66390 Baixas,66014_0136_00029,G,29 BOULEVARD NATIONAL,
318412202,00018,31841220200018,O,1966-01-01,NN,,,2019-12-31T19:32:11,true,6,,7,,RUE,DU MOULIN,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,2.810592,42.7511,0.94,housenumber,7 Rue du Moulin 66390 Baixas,66014_0132_00007,G,7 RUE DU MOULIN,
318582731,00010,31858273100010,O,,NN,,,,true,1,,6,,IMP,DU BAIL,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.809348,42.750779,0.81,housenumber,6 Impasse du Bail 66390 Baixas,66014_0019_00006,G,6 IMPASSE DU BAIL,
319168019,00036,31916801900036,O,1989-10-06,NN,,,2006-10-27T01:03:00,true,3,,10,,RUE,DE LA FOUN,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6D,NAFRev1,N,2.803419,42.748929,0.94,housenumber,10 Rue de la Foun 66390 Baixas,66014_0074_00010,G,10 RUE DE LA FOUN,
319360616,00027,31936061600027,O,,,,,,true,1,,5,,RUE,MIRABEAU,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.80965,42.749525,0.94,housenumber,5 Rue Mirabeau 66390 Baixas,66014_0128_00005,G,5 RUE MIRABEAU,
319719258,00018,31971925800018,O,,NN,,,,true,1,,5,,RUE,MIRABEAU,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.80965,42.749525,0.94,housenumber,5 Rue Mirabeau 66390 Baixas,66014_0128_00005,G,5 RUE MIRABEAU,
319878096,00019,31987809600019,O,,NN,,,,true,1,,3,,RUE,DE L INDUSTRIE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1986-07-08,F,,,,,62.11,NAP,N,2.81001,42.748872,0.77,housenumber,3 Traverse de l'Industrie 66390 Baixas,66014_6m3f1y_00003,G,3 TRAVERSE DE L INDUSTRIE,
319977294,00028,31997729400028,O,1982-10-25,NN,,,,true,1,,,,BD,MARECHAL JOFFRE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,2.810557,42.751433,0.79,street,Avenue Maréchal Joffre 66390 Baixas,66014_0100,G,AVENUE MARECHAL JOFFRE,
320825987,00011,32082598700011,O,1980-06-06,NN,,,2014-11-25T14:47:26,false,3,,,,BD,SADI CARNOT,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,2.812424,42.746226,0.81,street,Boulevard Sadi Carnot 66390 Baixas,66014_0179,G,BOULEVARD SADI CARNOT,
320883580,00013,32088358000013,O,1981-01-01,NN,,,,true,1,,13,,PL,DE LA REPUBLIQUE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,70.2C,NAF1993,N,2.809505,42.750051,0.86,housenumber,13 Place de la Republique 66390 Baixas,66014_0167_00013,G,13 PLACE DE LA REPUBLIQUE,
320883598,00015,32088359800015,O,,,,,,true,1,,13,,PL,DE LA REPUBLIQUE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,70.2C,NAF1993,N,2.809505,42.750051,0.86,housenumber,13 Place de la Republique 66390 Baixas,66014_0167_00013,G,13 PLACE DE LA REPUBLIQUE,
320958879,00019,32095887900019,O,,NN,,,,true,1,,6,,RUE,FRANCOIS ARAGO,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.808866,42.750185,0.94,housenumber,6 Rue François Arago 66390 Baixas,66014_0016_00006,G,6 RUE FRANCOIS ARAGO,
321069593,00200,32106959300200,O,2018-08-13,,,,2019-03-11T11:58:45,false,4,,11,,RTE,DES CARRIERES,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2019-02-20,A,SOGAP BAIXAS,,,SOGAP BAIXAS,47.22Z,NAFRev2,O,2.816056,42.754199,0.85,housenumber,11 Route des Carrieres 66390 Baixas,66014_0026_00011,G,11 ROUTE DES CARRIERES,
321326886,00017,32132688600017,O,1981-01-01,NN,,,2008-01-04T18:24:32,true,3,,13,,PL,DE LA REPUBLIQUE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.809505,42.750051,0.86,housenumber,13 Place de la Republique 66390 Baixas,66014_0167_00013,G,13 PLACE DE LA REPUBLIQUE,
321676017,00015,32167601700015,O,,,,,,true,1,,14,,RUE,DE L'ALMA,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,16.01,NAP,N,2.809387,42.748233,0.94,housenumber,14 Rue de l'Alma 66390 Baixas,66014_0004_00014,G,14 RUE DE L ALMA,
322617234,00032,32261723400032,O,1996-02-01,NN,,,,true,1,,5,,RUE,DU MOULIN A VENT,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,N,2.81199,42.745318,0.74,housenumber,5 Rue du Mouli Del Vent 66390 Baixas,66014_0131_00005,G,5 RUE DU MOULI DEL VENT,
322748856,00018,32274885600018,O,,NN,,,,true,1,,30,,RUE,MALAKOFF,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.813244,42.749592,0.94,housenumber,30 Rue Malakoff 66390 Baixas,66014_0116_00030,G,30 RUE MALAKOFF,
323192153,00019,32319215300019,O,1981-11-01,NN,,,,false,4,,11,,BD,MARECHAL JOFFRE,66390,BAIXAS,,BP 2,66014,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,14.2A,NAF1993,O,2.81291,42.751384,0.77,housenumber,11 Avenue Maréchal Joffre 66390 Baixas,66014_0100_00011,G,11 AVENUE MARECHAL JOFFRE,
323659938,00019,32365993800019,O,1982-01-13,NN,,,2014-07-08T00:28:14,true,5,,2,,RUE,MAGENTA,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,O,2.807647,42.749436,0.94,housenumber,2 Rue Magenta 66390 Baixas,66014_0112_00002,G,2 RUE MAGENTA,
324061555,00045,32406155500045,O,1996-01-01,NN,,,2006-11-25T09:56:01,true,1,,17,,RUE,DE LA FOUNN,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,2.803215,42.74863,0.85,housenumber,17 Rue de la Foun 66390 Baixas,66014_0074_00017,G,17 RUE DE LA FOUN,
324211929,00017,32421192900017,O,,,,,,true,1,,7,,RUE,LAS CEBES,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.808389,42.749686,0.94,housenumber,7 Rue de Las Cebes 66390 Baixas,66014_0028_00007,G,7 RUE DE LAS CEBES,
324830025,00023,32483002500023,O,1982-07-06,NN,,,2006-10-27T01:31:04,true,4,,14,,BD,SADI CARNOT,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2004-11-14,F,,,,,52.3A,NAFRev1,O,2.810715,42.749604,0.83,housenumber,14 Boulevard Sadi Carnot 66390 Baixas,66014_0179_00014,G,14 BOULEVARD SADI CARNOT,
325157949,00018,32515794900018,O,,NN,,,,true,1,,,,,LAS ESPERERES,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,26.6A,NAF1993,N,2.813734,42.761162,0.79,street,Les Espereres 66390 Baixas,66014_blhbcl,G,LES ESPERERES,
325759389,00043,32575938900043,O,2003-06-01,NN,,,2008-11-07T00:43:03,true,3,,35,,BD,DE LA FONTAINE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4J,NAFRev1,N,2.805868,42.749445,0.85,housenumber,35 Boulevard de la Fontaine 66390 Baixas,66014_0072_00035,G,35 BOULEVARD DE LA FONTAINE,
325821213,00015,32582121300015,O,,,,,,true,1,,9,,AV,MAL JOFFRE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.81205,42.751389,0.77,housenumber,9 Avenue Maréchal Joffre 66390 Baixas,66014_0100_00009,G,9 AVENUE MARECHAL JOFFRE,
326488368,00050,32648836800050,O,1992-01-01,NN,,,2006-10-27T01:39:45,false,3,,4,,RUE,DES GENETS,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1G,NAFRev1,N,2.807925,42.74734,0.94,housenumber,4 Rue des Genêts 66390 Baixas,66014_0081_00004,G,4 RUE DES GENETS,
326488368,00076,32648836800076,O,2005-10-16,,,,2016-01-12T00:11:37,true,2,,,,,,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326897832,00035,32689783200035,O,1993-03-22,NN,,,2008-11-07T00:44:20,false,3,,10,,RUE,DE LAS SEBES,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,2.808358,42.749702,0.81,housenumber,10 Rue de Las Cebes 66390 Baixas,66014_0028_00010,G,10 RUE DE LAS CEBES,
328238811,00025,32823881100025,O,1995-05-06,NN,,,2014-07-08T00:32:52,false,7,,5,,RUE,DE LA TRAMONTANE,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,43.99C,NAFRev2,O,2.808099,42.751875,0.94,housenumber,5 Rue de la Tramontane 66390 Baixas,66014_0184_00005,G,5 RUE DE LA TRAMONTANE,
328238811,00033,32823881100033,O,2011-12-07,01,2018,4399CZ,2020-08-25T10:33:06,true,2,,35,,BD,NATIONAL,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2019-11-30,F,ENTREPRISE DE MACONNERIE GENERALE P,,,,43.99C,NAFRev2,O,2.808619,42.751362,0.81,housenumber,35 Boulevard National 66390 Baixas,66014_0136_00035,G,35 BOULEVARD NATIONAL,
328299235,00056,32829923500056,O,2000-08-31,NN,,,,false,3,,4,,RUE,DES FAUVETTES,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,2.811,42.753279,0.94,housenumber,4 Rue des Fauvettes 66390 Baixas,66014_0070_00004,G,4 RUE DES FAUVETTES,
328365572,00036,32836557200036,O,1900-01-01,NN,,,2011-04-28T00:24:03,false,4,,,,LOT,DOM BRIAL,66390,BAIXAS,,,66014,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,2.810153,42.751103,0.67,street,Rue Dom Brial 66390 Baixas,66014_0048,G,RUE DOM BRIAL,