siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403133,00011,21240313300011,O,1983-03-01,02,2018,,2020-08-25T10:16:19,true,3,,,,,,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262402985,00010,26240298500010,O,,NN,,,,true,1,,,,,,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
307970731,00013,30797073100013,O,1976-01-01,NN,,,2006-10-27T00:18:04,true,5,,,,,LA FAGOLLE,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
322572231,00080,32257223100080,O,2011-09-30,01,2018,,2021-02-23T10:46:08,true,1,,,,,PEYRENEGRE,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,47.89Z,NAFRev2,N,1.044487,44.715332,0.93,street,Peyrenegre 24170 Orliac,24313_8l413d,G,PEYRENEGRE,
342573250,00020,34257325000020,O,2006-10-15,,,,2014-07-08T00:47:15,true,3,BELVES,,,,LA METAIRIE BASSE,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,33.12Z,NAFRev2,N,2.3546681,43.5020793,0.89,poi.track,Allée de la Métairie Basse (Chemin) Aussillon,https://osm.org/way/51437794,G,,
343311148,00013,34331114800013,O,1988-01-04,NN,,,2014-07-08T00:47:55,true,4,,,,,CAMPREDON,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,N,3.4953772,43.5776192,0.89,poi.track,Chemin de Campredon Tressan,https://osm.org/way/69860774,G,,
347450264,00010,34745026400010,O,1988-05-20,NN,,,2008-01-04T22:40:43,true,3,,,,,LACOSTE,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.055249,44.714641,0.93,street,Lacoste 24170 Orliac,24313_qc2ul3,G,LACOSTE,
349458901,00015,34945890100015,O,1989-01-31,NN,,,2021-02-23T11:02:19,true,3,,,,,LA PASQUERIE,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.049212,44.730447,0.93,street,La Pasquerie 24170 Orliac,24313_z1hizt,G,LA PASQUERIE,
379340458,00015,37934045800015,O,,NN,,,,true,1,,,,,LE FAUROU,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.2E,NAF1993,N,1.046163,44.724953,0.93,street,Le Faurou 24170 Orliac,24313_klqrpc,G,LE FAUROU,
381199546,00015,38119954600015,O,,NN,,,,true,1,,,,,LE BOURG,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,1.068127,44.716579,0.93,street,Le Bourg 24170 Orliac,24313_ef7o0b,G,LE BOURG,
381199629,00019,38119962900019,O,,NN,,,,true,1,,,,,LE BOURG,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,1.068127,44.716579,0.93,street,Le Bourg 24170 Orliac,24313_ef7o0b,G,LE BOURG,
381199728,00019,38119972800019,O,,NN,,,,true,1,,,,,LE BOURG,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,1.068127,44.716579,0.93,street,Le Bourg 24170 Orliac,24313_ef7o0b,G,LE BOURG,
383529088,00023,38352908800023,O,1990-12-08,NN,,,2008-01-04T22:25:51,false,3,,,,,LA MOTHE BASSE,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.080675,44.702195,0.93,street,La Mothe Basse 24170 Orliac,24313_b022,G,LA MOTHE BASSE,
385139548,00015,38513954800015,O,1992-04-17,NN,,,2008-01-04T22:50:26,true,5,,,,,LA COSTE,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,O,0.1407628,43.0971727,0.89,poi.track,Chemin de la Coste Ordizan,https://osm.org/way/121393205,G,,
390024982,00022,39002498200022,O,1998-07-02,NN,,,2017-01-12T03:27:16,false,4,,,,,FERREMASQUE,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
390960201,00015,39096020100015,O,,NN,,,,true,1,,,,,LE BOURG,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,1.068127,44.716579,0.93,street,Le Bourg 24170 Orliac,24313_ef7o0b,G,LE BOURG,
394753537,00015,39475353700015,O,1994-05-01,NN,,,2008-01-05T20:08:43,true,3,,,,LD,LA MOTHE BASSE,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.080675,44.702195,0.93,street,La Mothe Basse 24170 Orliac,24313_b022,G,LA MOTHE BASSE,
404598823,00015,40459882300015,O,1982-01-01,NN,,,2007-01-09T04:34:13,true,3,,,,,LA PLAINE,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.1A,NAFRev1,N,1.058399,44.729013,0.93,street,La Plaine 24170 Orliac,24313_575jv2,G,LA PLAINE,
404598831,00018,40459883100018,O,1995-02-01,NN,,,2010-07-18T05:41:16,true,4,,,,,PEYRENEGRE,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,1.044487,44.715332,0.93,street,Peyrenegre 24170 Orliac,24313_8l413d,G,PEYRENEGRE,
405330895,00013,40533089500013,O,1900-01-01,NN,,,2011-05-03T00:26:06,false,4,,,,,,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
408354488,00012,40835448800012,O,1982-01-01,NN,,,2007-03-23T04:30:22,true,4,,,,,,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
408354496,00015,40835449600015,O,1988-10-01,NN,,,2008-01-04T21:09:03,true,3,,,,,,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
408354496,00023,40835449600023,O,2000-06-01,NN,,,2016-01-12T00:17:44,false,3,,,,,LA BOURRE,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.082684,44.712993,0.93,street,La Bourre 24170 Orliac,24313_ef7o0b,G,LA BOURRE,
408354504,00016,40835450400016,O,1991-06-15,NN,,,2006-12-15T01:02:21,false,4,,,,,CANREDON,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,1.052238,44.731365,0.9,street,Lieu Dit Canredon 24170 Orliac,24313_3l70ly,G,LIEU DIT CANREDON,
408354504,00024,40835450400024,O,1997-01-01,NN,,,2008-01-04T21:09:03,true,3,,,,,CANREDON,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.052238,44.731365,0.9,street,Lieu Dit Canredon 24170 Orliac,24313_3l70ly,G,LIEU DIT CANREDON,
421196254,00013,42119625400013,O,1999-01-15,NN,,,2019-03-26T19:35:28,true,5,,,,,LA MOTHE BASSE,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,47.81Z,NAFRev2,N,1.080675,44.702195,0.93,street,La Mothe Basse 24170 Orliac,24313_b022,G,LA MOTHE BASSE,
423195908,00011,42319590800011,O,1999-01-01,NN,,,,true,4,,,,,CAMPREDON,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.4953772,43.5776192,0.89,poi.track,Chemin de Campredon Tressan,https://osm.org/way/69860774,G,,
430554808,00013,43055480800013,O,1974-01-01,NN,,,2008-01-05T01:54:24,true,3,,,,,LACOSTE,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.055249,44.714641,0.93,street,Lacoste 24170 Orliac,24313_qc2ul3,G,LACOSTE,
432268985,00012,43226898500012,O,2000-07-01,NN,,,2011-05-03T00:42:03,false,4,,,,,LE BOURG,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,55.3A,NAF1993,N,1.068127,44.716579,0.93,street,Le Bourg 24170 Orliac,24313_ef7o0b,G,LE BOURG,
444586010,00019,44458601000019,O,2003-01-02,NN,,4332AA,2015-03-17T01:11:05,true,3,,,,,LA FAGEOLLE,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.042659,44.717523,0.78,street,La Fageole 24170 Orliac,24313_p1wiv7,G,LA FAGEOLE,
444586010,00027,44458601000027,O,2006-01-01,,,,2021-02-23T13:27:24,false,2,,,,LD,LA FAGEOLLE,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.042659,44.717523,0.78,street,La Fageole 24170 Orliac,24313_p1wiv7,G,LA FAGEOLE,
448184309,00012,44818430900012,O,2001-08-15,NN,,,2017-06-06T12:30:38,true,4,,,,,LA METAIRIE,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
495061178,00010,49506117800010,O,2007-04-20,,,,2009-03-09T20:19:02,true,3,,,,,LA BORIE,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2009-03-03,F,,,,,47.82Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
518086871,00010,51808687100010,O,2009-10-09,,,,2009-11-12T12:03:23,true,1,,,,,LA BORIE,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2009-10-09,A,,,,,85.52Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
518650114,00029,51865011400029,O,2019-04-01,,,,2021-02-23T15:30:14,true,1,,,,,LA FAGEOLE,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,96.09Z,NAFRev2,N,1.042659,44.717523,0.93,street,La Fageole 24170 Orliac,24313_p1wiv7,G,LA FAGEOLE,
521371161,00014,52137116100014,O,2010-02-05,,,,2010-03-30T09:46:41,true,1,,,,LD,MAISON NEUVE,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,68.20B,NAFRev2,N,1.062761,44.711623,0.92,street,La Maison Neuve 24170 Orliac,24313_b021,G,LA MAISON NEUVE,
522473560,00012,52247356000012,O,2010-05-01,,,,2014-12-01T13:32:35,false,2,,,,,LE BOURG,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,73.12Z,NAFRev2,N,1.068127,44.716579,0.93,street,Le Bourg 24170 Orliac,24313_ef7o0b,G,LE BOURG,
646770057,00016,64677005700016,O,,NN,,,,true,1,,,,,,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
647170646,00010,64717064600010,O,,,,,,true,1,,,,,,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
781689096,00019,78168909600019,O,,,,,,true,1,,,,,,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
791994460,00016,79199446000016,O,2013-04-01,,,7420ZQ,2016-03-01T09:32:25,true,3,,,,,LA BORIE,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2016-03-01,A,UNIVERS DESTOCKAGE,,,,47.89Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
824853725,00029,82485372500029,O,2017-01-01,,,,2017-03-02T09:55:51,false,1,,,,LD,FERREMOUSQUE,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,55.20Z,NAFRev2,N,1.089196,44.708077,0.93,street,Ferremousque 24170 Orliac,24313_1lpjk6,G,FERREMOUSQUE,
881009567,00010,88100956700010,O,2020-01-28,,,,2020-02-07T12:36:20,true,1,,,,,LE FAUROU,24170,ORLIAC,,,24313,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,81.30Z,NAFRev2,N,1.046163,44.724953,0.93,street,Le Faurou 24170 Orliac,24313_klqrpc,G,LE FAUROU,
