id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-795812,2019-01-29,000001,Vente,18500,,,PRE LE MAIRE,B055,54730,54485,Saint-Pancré,54,,,544850000A0597,,,,,,,,,,,,,0,,,,,VE,vergers,,,4383,5.647984,49.530724
2019-795812,2019-01-29,000001,Vente,18500,,,PRE LE MAIRE,B055,54730,54485,Saint-Pancré,54,,,544850000A0599,,,,,,,,,,,,,0,,,,,VE,vergers,,,66,5.648203,49.530095
2019-795903,2019-01-31,000001,Vente,10000,,,LE VLG,B068,54730,54485,Saint-Pancré,54,,,54485000AB0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,5.649505,49.529032
2019-796294,2019-03-15,000001,Vente,500,,,RENARDIERE,B060,54730,54485,Saint-Pancré,54,,,544850000A0167,,,,,,,,,,,,,0,,,,,T,terres,,,1230,5.653821,49.528505
2019-796565,2019-04-23,000001,Vente,30000,59,,GR GRAND RUE,0130,54730,54485,Saint-Pancré,54,,,544850000B0060,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,340,,
2019-796565,2019-04-23,000001,Vente,30000,5081,,GR GRAND RUE,0130,54730,54485,Saint-Pancré,54,,,544850000B0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,,
2019-796565,2019-04-23,000001,Vente,30000,5081,,GR GRAND RUE,0130,54730,54485,Saint-Pancré,54,,,544850000B0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,,
2019-796565,2019-04-23,000001,Vente,30000,,,BURE LA VILLE,B010,54730,54485,Saint-Pancré,54,,,544850000B0476,,,,,,,,,,,,,0,,,,,VE,vergers,,,380,5.634451,49.53213
2019-796705,2019-05-10,000001,Vente,75000,14,,GR GRAND RUE,0130,54730,54485,Saint-Pancré,54,,,54485000AB0028,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,555,5.648717,49.529589
2019-796710,2019-05-10,000001,Vente,17064,9070,F,PIECE D ACHIL,B047,54730,54485,Saint-Pancré,54,,,544850000Z0070,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2435,5.631682,49.517385
2019-796710,2019-05-10,000001,Vente,17064,,,PIECE D ACHIL,B047,54730,54485,Saint-Pancré,54,,,544850000Z0071,,,,,,,,,,,,,0,,,,,P,prés,,,29725,5.631811,49.517743
2019-797113,2019-06-21,000001,Vente,55000,,,LE VLG,B068,54730,54485,Saint-Pancré,54,,,54485000AB0044,,,,,,,,,,,,,0,,,,,J,jardins,,,140,5.650255,49.529932
2019-797113,2019-06-21,000001,Vente,55000,,,LE VLG,B068,54730,54485,Saint-Pancré,54,,,54485000AB0045,,,,,,,,,,,,,0,,,,,J,jardins,,,550,5.65023,49.530149
2019-797212,2019-06-25,000001,Vente,30000,,,LE VLG,B068,54730,54485,Saint-Pancré,54,,,54485000AB0269,,,,,,,,,,,,,0,,,,,S,sols,,,318,5.645293,49.529447
2019-797943,2019-09-12,000001,Vente,4100,,,LE VLG,B068,54730,54485,Saint-Pancré,54,,,54485000AB0319,,,,,,,,,,,,,0,,,,,VE,vergers,,,409,5.646633,49.529714
2019-798115,2019-09-17,000001,Vente,3000,,,AU BOIS DE LA CURE,B005,54730,54485,Saint-Pancré,54,,,544850000A0156,,,,,,,,,,,,,0,,,,,VE,vergers,,,2500,5.658337,49.526415
2019-798802,2019-12-04,000001,Vente,14000,5107,,GR GRAND RUE,0130,54730,54485,Saint-Pancré,54,,,544850000B0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,5.635466,49.530373
2019-799124,2019-07-31,000001,Vente,157000,,,LE VLG,B068,54730,54485,Saint-Pancré,54,,,54485000AB0050,,,,,,,,,,,,,0,,,,,J,jardins,,,415,5.651045,49.530234
2019-799124,2019-07-31,000001,Vente,157000,1,B,RUE DE LA FONTAINE,0051,54730,54485,Saint-Pancré,54,,,54485000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,5.65076,49.529586
2019-799124,2019-07-31,000001,Vente,157000,1,,RUE DE LA FONTAINE,0051,54730,54485,Saint-Pancré,54,,,54485000AB0079,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,50,5.650777,49.529533
