siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802328,00010,18680232800010,O,1985-07-30,,,,2019-11-14T14:00:53,true,3,,,,,,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216800037,00014,21680003700014,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,5,,,,,MAIRIE,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216801068,00018,21680106800018,O,1983-03-01,02,2019,,2021-10-27T08:09:58,true,4,,35,,RUE,PRINCIPALE,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.104682,47.873415,0.94,housenumber,35 Rue Principale 68760 Goldbach-Altenbach,68106_0075_00035,G,35 RUE PRINCIPALE,
216801068,00026,21680106800026,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,4,,35,,RUE,PRINCIPALE,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.104682,47.873415,0.94,housenumber,35 Rue Principale 68760 Goldbach-Altenbach,68106_0075_00035,G,35 RUE PRINCIPALE,
216801068,00034,21680106800034,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
309404937,00059,30940493700059,O,2014-01-01,NN,,,2019-11-14T14:00:53,true,2,,58,,HAM,NEUHOUSE,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,7.087439,47.878504,0.85,housenumber,58 Hameau de Neuhouse 68760 Goldbach-Altenbach,68106_0070_00058,G,58 HAMEAU DE NEUHOUSE,
318887593,00016,31888759300016,O,,NN,,,2019-11-14T14:00:53,true,1,,17,,RUE,PRINCIPALE,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,7.107286,47.874795,0.94,housenumber,17 Rue Principale 68760 Goldbach-Altenbach,68106_0075_00017,G,17 RUE PRINCIPALE,
319613543,00010,31961354300010,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,DES CRETES,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,7.11507,47.876107,0.42,street,Rue des Chevreuils 68760 Goldbach-Altenbach,68106_0013,G,RUE DES CHEVREUILS,
323570432,00035,32357043200035,O,2002-03-01,NN,,,2019-11-14T14:00:53,false,9,,15,,,HAMEAU DU BLANSCHEN,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA SAPINIERE,,,,56.10A,NAFRev2,O,7.124622,47.881975,0.83,housenumber,15 Hameau Blanschen 68760 Goldbach-Altenbach,68106_0080_00015,G,15 HAMEAU BLANSCHEN,
325596146,00036,32559614600036,O,2008-11-17,,,,2021-02-23T10:48:01,true,1,,25,,RUE,DES CHAMPS,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2008-11-17,A,,,,,68.10Z,NAFRev2,N,7.104906,47.872817,0.94,housenumber,25 Rue des Champs 68760 Goldbach-Altenbach,68106_0008_00025,G,25 RUE DES CHAMPS,
330280223,00018,33028022300018,O,,,,,2019-11-14T14:00:53,true,1,,33,,RUE,DES AUGUSTINS,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,55.1A,NAF1993,N,7.104551,47.872964,0.94,housenumber,33 Rue des Augustins 68760 Goldbach-Altenbach,68106_0006_00033,G,33 RUE DES AUGUSTINS,
330319062,00015,33031906200015,O,,,,,2019-11-14T14:00:53,true,1,,33,,RUE,DES AUGUSTINS,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.08,NAP,N,7.104551,47.872964,0.94,housenumber,33 Rue des Augustins 68760 Goldbach-Altenbach,68106_0006_00033,G,33 RUE DES AUGUSTINS,
339613648,00023,33961364800023,O,1990-07-11,NN,,,2019-11-14T14:00:53,false,4,,7,,,HAMEAU BLANSCHEN,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,70.2A,NAF1993,N,7.120245,47.879846,0.94,street,Hameau Blanschen 68760 Goldbach-Altenbach,68106_0080,G,HAMEAU BLANSCHEN,
339613648,00031,33961364800031,O,2001-03-16,NN,,,2019-11-14T14:00:53,true,3,,6,,RUE,DES CHEVREUILS,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.114568,47.876131,0.94,housenumber,6 Rue des Chevreuils 68760 Goldbach-Altenbach,68106_0013_00006,G,6 RUE DES CHEVREUILS,
378284699,00022,37828469900022,O,1994-08-01,NN,,,2019-11-14T14:00:53,true,3,,19,A,RUE,DU GRAND BALLON,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.09102,47.878694,0.63,street,Chemin du Grand Ballon 68760 Goldbach-Altenbach,68106_0032,G,CHEMIN DU GRAND BALLON,
379914054,00018,37991405400018,O,1990-10-15,NN,,,2019-11-14T14:00:53,true,3,,8,,RUE,MADAME SANS GENE,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,7.091226,47.879505,0.94,housenumber,8 Rue Madame Sans-Gêne 68760 Goldbach-Altenbach,68106_0060_00008,G,8 RUE MADAME SANS GENE,
394696934,00014,39469693400014,O,1994-02-11,NN,,,2019-11-14T14:00:53,true,3,,,,RTE,DES CRETES,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,74.1J,NAFRev1,N,7.11507,47.876107,0.42,street,Rue des Chevreuils 68760 Goldbach-Altenbach,68106_0013,G,RUE DES CHEVREUILS,
395020878,00017,39502087800017,O,1994-02-11,NN,,,2019-11-14T14:00:53,true,4,,,,,LIEUDIT GOLDENMATT,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.113555,47.884294,0.93,street,Goldenmatt 68760 Goldbach-Altenbach,68106_bto6n0,G,GOLDENMATT,
397783366,00016,39778336600016,O,1994-07-04,NN,,,2019-11-14T14:00:53,true,4,,33,,RUE,DES AUGUSTINS,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.104551,47.872964,0.94,housenumber,33 Rue des Augustins 68760 Goldbach-Altenbach,68106_0006_00033,G,33 RUE DES AUGUSTINS,
397814112,00017,39781411200017,O,1994-06-22,NN,,,2019-11-14T14:00:53,true,3,,33,,RUE,DES AUGUSTINS,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,74.1J,NAFRev1,N,7.104551,47.872964,0.94,housenumber,33 Rue des Augustins 68760 Goldbach-Altenbach,68106_0006_00033,G,33 RUE DES AUGUSTINS,
403917362,00010,40391736200010,O,1996-02-14,NN,,,2019-11-14T14:00:53,true,3,,7,,RUE,DES CHAUMES,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.105227,47.874267,0.84,street,Rue des Chaumes 68760 Goldbach-Altenbach,68106_0009,G,RUE DES CHAUMES,
410828222,00019,41082822200019,O,1997-01-01,NN,,,2019-11-14T14:00:53,true,4,,7,,RUE,MADAME SANS GENE,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,85.51Z,NAFRev2,N,7.091951,47.879613,0.94,housenumber,7 Rue Madame Sans-Gêne 68760 Goldbach-Altenbach,68106_0060_00007,G,7 RUE MADAME SANS GENE,
414216937,00014,41421693700014,O,,,,,2019-11-14T14:00:53,true,1,,54,,,HAMEAU NEUHOUSE,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,52.6E,NAF1993,N,7.088429,47.877915,0.89,housenumber,54 Hameau de Neuhouse 68760 Goldbach-Altenbach,68106_0070_00054,G,54 HAMEAU DE NEUHOUSE,
414396358,00023,41439635800023,O,2019-01-01,,,,2020-01-18T03:45:31,true,2,,58,,,HAMEAU NEUHOUSE,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,7.087439,47.878504,0.89,housenumber,58 Hameau de Neuhouse 68760 Goldbach-Altenbach,68106_0070_00058,G,58 HAMEAU DE NEUHOUSE,
420562399,00014,42056239900014,O,1998-01-01,NN,,,2019-11-14T14:00:53,true,4,,1,,IMP,DES TILLEULS,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.42Z,NAFRev2,N,7.106565,47.87456,0.83,housenumber,1 Impasse des Tilleuls 68760 Goldbach-Altenbach,68106_0079_00001,G,1 IMPASSE DES TILLEULS,
432077907,00033,43207790700033,O,2009-01-10,NN,,1071CB,2019-11-14T14:00:53,true,3,,60,,HAM,HAMEAU DE NEUHOUSE,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.81Z,NAFRev2,O,7.085974,47.877493,0.94,housenumber,60 Hameau de Neuhouse 68760 Goldbach-Altenbach,68106_0070_00060,G,60 HAMEAU DE NEUHOUSE,
434431391,00029,43443139100029,O,2002-10-25,NN,,,2019-11-14T14:00:53,true,6,,5,,RUE,DES CHEVREUILS,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,32.99Z,NAFRev2,N,7.115492,47.87603,0.94,housenumber,5 Rue des Chevreuils 68760 Goldbach-Altenbach,68106_0013_00005,G,5 RUE DES CHEVREUILS,
434565388,00031,43456538800031,O,2009-01-10,,,,2022-06-17T03:36:13,true,3,LA MIE D AMELIE,60,,HAM,HAMEAU DE NEUHOUSE,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,01.49Z,NAFRev2,N,7.085974,47.877493,0.94,housenumber,60 Hameau de Neuhouse 68760 Goldbach-Altenbach,68106_0070_00060,G,60 HAMEAU DE NEUHOUSE,
444275705,00010,44427570500010,O,2002-12-01,NN,,,2019-11-14T14:00:53,true,5,,15,,,HAMEAU BLANSCHEN,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,56.10A,NAFRev2,N,7.124622,47.881975,0.94,housenumber,15 Hameau Blanschen 68760 Goldbach-Altenbach,68106_0080_00015,G,15 HAMEAU BLANSCHEN,
453586299,00019,45358629900019,O,2004-05-01,NN,,,2019-11-14T14:00:53,true,3,,18,,RUE,D ALTENBACH,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.099244,47.872292,0.94,housenumber,18 Rue d’Altenbach 68760 Goldbach-Altenbach,68106_0005_00018,G,18 RUE D ALTENBACH,
477643399,00025,47764339900025,O,2010-04-12,,,,2019-11-14T14:00:53,false,3,,18,,RUE,D ALTENBACH,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2012-03-15,F,ECOLOGIS,,,,47.59B,NAFRev2,N,7.099244,47.872292,0.94,housenumber,18 Rue d’Altenbach 68760 Goldbach-Altenbach,68106_0005_00018,G,18 RUE D ALTENBACH,
480085620,00015,48008562000015,O,2005-01-03,,,,2019-11-14T14:00:53,true,2,,3,,RUE,DD ALTENBACH,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.2C,NAFRev1,N,7.098883,47.872037,0.85,housenumber,3 Rue d’Altenbach 68760 Goldbach-Altenbach,68106_0005_00003,G,3 RUE D ALTENBACH,
482526753,00025,48252675300025,O,2010-01-01,,,,2019-11-14T14:00:53,false,2,,29,,RUE,DE L'EGLISE,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,96.02A,NAFRev2,N,7.103676,47.873011,0.94,housenumber,29 Rue de l’Eglise 68760 Goldbach-Altenbach,68106_0028_00029,G,29 RUE DE L EGLISE,
490585064,00010,49058506400010,O,2006-06-12,,,,2019-11-14T14:00:53,false,3,,7,,RUE,DES FOUGERES,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,47.64Z,NAFRev2,N,7.093683,47.875345,0.94,housenumber,7 Rue des Fougeres 68760 Goldbach-Altenbach,68106_0081_00007,G,7 RUE DES FOUGERES,
498652304,00029,49865230400029,O,2013-09-01,,,,2021-02-23T14:06:42,true,1,,25,,RUE,DES CHAMPS,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.31Z,NAFRev2,N,7.104906,47.872817,0.94,housenumber,25 Rue des Champs 68760 Goldbach-Altenbach,68106_0008_00025,G,25 RUE DES CHAMPS,
511995615,00016,51199561500016,O,2009-04-01,,,,2020-01-24T10:24:11,true,3,,20,,RUE,ALTENBACH,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,46.69B,NAFRev2,O,7.098876,47.872158,0.89,housenumber,20 Rue d’Altenbach 68760 Goldbach-Altenbach,68106_0005_00020,G,20 RUE D ALTENBACH,
515406155,00017,51540615500017,O,2009-07-02,,,,2019-11-14T14:00:53,true,1,,4,,RUE,DU REES,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2009-07-02,A,,,,,68.20B,NAFRev2,N,7.107327,47.874691,0.94,housenumber,4 Rue du Rees 68760 Goldbach-Altenbach,68106_0077_00004,G,4 RUE DU REES,
518631775,00013,51863177500013,O,2009-12-15,NN,,,2019-11-14T14:00:53,false,2,,15,,,HAMEAU BLANSCHEN,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,55.10Z,NAFRev2,O,7.124622,47.881975,0.94,housenumber,15 Hameau Blanschen 68760 Goldbach-Altenbach,68106_0080_00015,G,15 HAMEAU BLANSCHEN,
519714448,00015,51971444800015,O,2010-01-01,,,,2019-11-14T14:00:53,true,2,,4,,RUE,DU REES,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,81.21Z,NAFRev2,N,7.107327,47.874691,0.94,housenumber,4 Rue du Rees 68760 Goldbach-Altenbach,68106_0077_00004,G,4 RUE DU REES,
519714455,00010,51971445500010,O,2010-01-01,,,,2019-11-14T14:00:53,true,2,,4,,RUE,DU REES,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,81.21Z,NAFRev2,N,7.107327,47.874691,0.94,housenumber,4 Rue du Rees 68760 Goldbach-Altenbach,68106_0077_00004,G,4 RUE DU REES,
519949101,00017,51994910100017,O,2010-01-01,NN,,,2019-11-14T14:00:53,false,3,,4,,RUE,DU REES,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,96.09Z,NAFRev2,O,7.107327,47.874691,0.94,housenumber,4 Rue du Rees 68760 Goldbach-Altenbach,68106_0077_00004,G,4 RUE DU REES,
520257049,00012,52025704900012,O,2010-02-08,,,,2019-11-14T14:00:53,true,4,,4,,RUE,DU REES,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2015-01-14,F,LE MARCHE DU FRAIS,,,,70.22Z,NAFRev2,O,7.107327,47.874691,0.94,housenumber,4 Rue du Rees 68760 Goldbach-Altenbach,68106_0077_00004,G,4 RUE DU REES,
521616839,00010,52161683900010,O,2010-02-01,NN,,,2019-11-14T14:00:53,false,2,,3,,HAM,BLANSCHEN,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.42Z,NAFRev2,N,7.114906,47.877029,0.85,housenumber,3 Hameau Blanschen 68760 Goldbach-Altenbach,68106_0080_00003,G,3 HAMEAU BLANSCHEN,
522562610,00017,52256261000017,O,2010-06-01,,,,2019-11-14T14:00:53,true,2,,28,,RUE,DE L EGLISE,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,56.10C,NAFRev2,N,7.103693,47.872756,0.94,housenumber,28 Rue de l’Eglise 68760 Goldbach-Altenbach,68106_0028_00028,G,28 RUE DE L EGLISE,
527591176,00021,52759117600021,O,2019-12-19,,,4399DA,2021-02-23T15:43:34,true,1,,17,,RUE,PRINCIPALE,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,ELSASS'LINER,43.99D,NAFRev2,N,7.107286,47.874795,0.94,housenumber,17 Rue Principale 68760 Goldbach-Altenbach,68106_0075_00017,G,17 RUE PRINCIPALE,
528554793,00018,52855479300018,O,2010-10-13,,,,2019-11-14T14:00:53,true,2,,25,,RUE,DES CHAMPS,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2012-01-18,A,,,,,41.10D,NAFRev2,N,7.104906,47.872817,0.94,housenumber,25 Rue des Champs 68760 Goldbach-Altenbach,68106_0008_00025,G,25 RUE DES CHAMPS,
531254480,00019,53125448000019,O,2011-04-01,,,,2019-11-14T14:00:53,true,1,,46,,LD,LE MOULIN,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2011-04-01,A,LES CHEVAUX DU MOULIN,,,,01.62Z,NAFRev2,N,7.097429,47.867384,0.94,housenumber,46 Le Moulin 68760 Goldbach-Altenbach,68106_ale6sd_00046,G,46 LE MOULIN,
531567246,00016,53156724600016,O,2011-04-04,,,,2019-11-14T14:00:53,true,2,,4,,RUE,DU REES,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2016-03-02,F,,,,,77.11A,NAFRev2,N,7.107327,47.874691,0.94,housenumber,4 Rue du Rees 68760 Goldbach-Altenbach,68106_0077_00004,G,4 RUE DU REES,
533000543,00017,53300054300017,O,2011-06-01,,,,2019-11-14T14:00:53,true,2,,7,,RUE,DES FOUGERES,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,ALLPROD,47.99B,NAFRev2,N,7.093683,47.875345,0.94,housenumber,7 Rue des Fougeres 68760 Goldbach-Altenbach,68106_0081_00007,G,7 RUE DES FOUGERES,
533934097,00031,53393409700031,O,2016-09-26,,,,2021-02-23T15:55:06,true,1,,3,,RUE,DES FOUGERES,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,47.99A,NAFRev2,N,7.093775,47.875777,0.94,housenumber,3 Rue des Fougeres 68760 Goldbach-Altenbach,68106_0081_00003,G,3 RUE DES FOUGERES,
752412155,00018,75241215500018,O,2012-07-01,,,,2019-11-14T14:00:53,false,3,,1,,IMP,DES CHAMOIS,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,7.093431,47.875721,0.83,housenumber,1 Impasse des Chamois 68760 Goldbach-Altenbach,68106_0019_00001,G,1 IMPASSE DES CHAMOIS,
775678352,00912,77567835200912,O,1987-01-01,NN,,,2019-11-14T14:00:53,false,3,GITE   LOCATIONS LOGEMENTS,,,,,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
778910844,00019,77891084400019,O,,,,,2019-11-14T14:00:53,true,1,,18,,,GRAND RUE,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,7.099244,47.872292,0.45,housenumber,18 Rue d’Altenbach 68760 Goldbach-Altenbach,68106_0005_00018,G,18 RUE D ALTENBACH,
778910851,00014,77891085100014,O,,,,,2019-11-14T14:00:53,true,1,,35,,RUE,PRINCIPALE,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,89.03,NAP,N,7.104682,47.873415,0.94,housenumber,35 Rue Principale 68760 Goldbach-Altenbach,68106_0075_00035,G,35 RUE PRINCIPALE,
778910893,00016,77891089300016,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789694494,00012,78969449400012,O,2012-11-02,,,,2019-11-14T14:00:53,true,2,,5,,RUE,DES CHEVREUILS,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.81Z,NAFRev2,N,7.115492,47.87603,0.94,housenumber,5 Rue des Chevreuils 68760 Goldbach-Altenbach,68106_0013_00005,G,5 RUE DES CHEVREUILS,
790825608,00017,79082560800017,O,2013-02-01,,,,2019-11-14T14:00:53,true,1,,4,,RUE,DES CHAMOIS,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,86.90F,NAFRev2,N,7.093259,47.875694,0.73,housenumber,4 Impasse des Chamois 68760 Goldbach-Altenbach,68106_0019_00004,G,4 IMPASSE DES CHAMOIS,
791566201,00012,79156620100012,O,2013-03-15,,,,2019-11-14T14:00:53,true,2,HAMEAU ALOYSE MERKLING,1,,IMP,DES CHAMOIS,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.21Z,NAFRev2,N,7.093431,47.875721,0.83,housenumber,1 Impasse des Chamois 68760 Goldbach-Altenbach,68106_0019_00001,G,1 IMPASSE DES CHAMOIS,
793703174,00011,79370317400011,O,2013-06-01,NN,,,2019-11-14T14:00:53,false,2,,1,,IMP,DES TILLEULS,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,01.50Z,NAFRev2,N,7.106565,47.87456,0.83,housenumber,1 Impasse des Tilleuls 68760 Goldbach-Altenbach,68106_0079_00001,G,1 IMPASSE DES TILLEULS,
793703174,00029,79370317400029,O,2015-09-14,,,,2020-02-12T03:46:07,true,1,,1,,RUE,DE LA CHAPELLE,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,01.50Z,NAFRev2,N,7.109179,47.876101,0.94,housenumber,1 Rue de la Chapelle 68760 Goldbach-Altenbach,68106_0012_00001,G,1 RUE DE LA CHAPELLE,
795062538,00017,79506253800017,O,2013-08-30,,,,2019-11-14T14:00:53,true,1,,46,,RTE,LE MOULIN,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2013-08-30,A,,,,,96.09Z,NAFRev2,N,7.097429,47.867384,0.69,housenumber,46 Le Moulin 68760 Goldbach-Altenbach,68106_ale6sd_00046,G,46 LE MOULIN,
795259761,00018,79525976100018,O,2013-07-22,,,,2019-11-14T14:00:53,true,1,,25,,RUE,DES CHAMPS,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,64.20Z,NAFRev2,N,7.104906,47.872817,0.94,housenumber,25 Rue des Champs 68760 Goldbach-Altenbach,68106_0008_00025,G,25 RUE DES CHAMPS,
801300377,00018,80130037700018,O,2014-03-24,01,2019,,2022-04-28T19:36:09,true,3,,12,,RUE,D ALTENBACH,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,95.29Z,NAFRev2,O,7.100743,47.873641,0.94,housenumber,12 Rue d’Altenbach 68760 Goldbach-Altenbach,68106_0005_00012,G,12 RUE D ALTENBACH,
802958298,00027,80295829800027,O,2016-09-16,,,,2022-02-21T10:27:40,true,2,,22,,RUE,DES CHAMPS,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,DS CLOSING,46.90Z,NAFRev2,N,7.105204,47.873082,0.94,housenumber,22 Rue des Champs 68760 Goldbach-Altenbach,68106_0008_00022,G,22 RUE DES CHAMPS,
804431328,00033,80443132800033,O,2018-01-01,NN,,,2021-02-23T17:21:10,true,2,,15,,,HAMEAU BLANSCHEN,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,AUBERGE DE LA SAPINIERE,68.20B,NAFRev2,N,7.124622,47.881975,0.94,housenumber,15 Hameau Blanschen 68760 Goldbach-Altenbach,68106_0080_00015,G,15 HAMEAU BLANSCHEN,
808209514,00013,80820951400013,O,2014-12-01,NN,,,2019-11-14T14:00:53,false,2,,35,,RUE,PRINCIPALE,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2018-01-01,F,FERME LUDWIG BENJAMIN,,,,01.50Z,NAFRev2,N,7.104682,47.873415,0.94,housenumber,35 Rue Principale 68760 Goldbach-Altenbach,68106_0075_00035,G,35 RUE PRINCIPALE,
808209514,00021,80820951400021,O,2018-01-01,01,2019,,2021-10-27T09:13:53,true,1,,1,,CHE,DU GRAND BALLON,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,7.090428,47.878792,0.86,housenumber,1 Chemin du Grand Ballon 68760 Goldbach-Altenbach,68106_0032_00001,G,1 CHEMIN DU GRAND BALLON,
812192268,00017,81219226800017,O,2015-06-11,,,,2019-11-14T14:00:53,true,1,,27,B,RUE,DE L'EGLISE,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2015-06-11,A,,,,,46.19B,NAFRev2,N,7.103912,47.87267,0.94,housenumber,27b Rue de l’Eglise 68760 Goldbach-Altenbach,68106_0028_00027_b,G,27B RUE DE L EGLISE,
819066549,00026,81906654900026,O,2016-01-05,,,,2022-03-08T09:05:54,false,2,LIEU DIT,,,,GOLDENMATT,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2022-02-17,A,,,,GOLDENMATT,55.20Z,NAFRev2,O,7.113555,47.884294,0.93,street,Goldenmatt 68760 Goldbach-Altenbach,68106_bto6n0,G,GOLDENMATT,
820230084,00015,82023008400015,O,2016-05-16,,,,2022-03-12T04:14:19,true,2,HAMEAU DE NEUHOUSE,47,,RUE,D ALTENBACH,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,TERANOVA,68.10Z,NAFRev2,N,7.091479,47.876756,0.94,housenumber,47 Rue d’Altenbach 68760 Goldbach-Altenbach,68106_0005_00047,G,47 RUE D ALTENBACH,
823230131,00018,82323013100018,O,2016-10-04,,,,2019-11-14T14:00:53,true,1,,4,,IMP,DES BOULEAUX,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,68.20B,NAFRev2,N,7.093796,47.878291,0.84,housenumber,4 Impasse des Bouleaux 68760 Goldbach-Altenbach,68106_0018_00004,G,4 IMPASSE DES BOULEAUX,
832513394,00011,83251339400011,O,2017-11-01,,,3299ZG,2022-06-04T12:09:12,true,3,,12,,RUE,D'ALTENBACH,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,FRAMBOISINE CREATION,32.99Z,NAFRev2,N,7.100743,47.873641,0.94,housenumber,12 Rue d’Altenbach 68760 Goldbach-Altenbach,68106_0005_00012,G,12 RUE D ALTENBACH,
832748594,00013,83274859400013,O,2017-11-01,,,,2022-04-14T08:44:01,true,3,,10,,CHE,DU GRAND BALLON,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,85.51Z,NAFRev2,N,7.09178,47.878516,0.86,housenumber,10 Chemin du Grand Ballon 68760 Goldbach-Altenbach,68106_0032_00010,G,10 CHEMIN DU GRAND BALLON,
833129802,00017,83312980200017,O,2017-11-02,,,,2020-11-05T03:54:45,true,2,,55,,,HAMEAU NEUHOUSE,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,62.01Z,NAFRev2,N,7.08842,47.878093,0.89,housenumber,55 Hameau de Neuhouse 68760 Goldbach-Altenbach,68106_0070_00055,G,55 HAMEAU DE NEUHOUSE,
852596584,00015,85259658400015,O,2019-07-08,,,,2020-01-23T10:19:24,true,1,,7,,RUE,MADAME SANS GENE,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2019-07-08,A,LES CABANES PERCHEES DU GRAND BALLON,,,FREY LOIC,55.20Z,NAFRev2,O,7.091951,47.879613,0.94,housenumber,7 Rue Madame Sans-Gêne 68760 Goldbach-Altenbach,68106_0060_00007,G,7 RUE MADAME SANS GENE,
853421899,00016,85342189900016,O,2019-08-14,,,8121ZZ,2019-11-14T14:00:53,true,1,,10,,RUE,D ALTENBACH,68760,GOLDBACH-ALTENBACH,,,68106,,,,,,,,,,,,,,,,,,,2019-08-14,A,,,,CLEAN SERVICE,81.21Z,NAFRev2,N,7.101314,47.87361,0.94,housenumber,10 Rue d’Altenbach 68760 Goldbach-Altenbach,68106_0005_00010,G,10 RUE D ALTENBACH,