id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082811,2021-01-05,000001,Vente,50000,6,,RUE ESPIATE,0320,64490,64006,Accous,64,,,640060000G0091,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.59914,42.97495
2021-1082811,2021-01-05,000001,Vente,50000,,,VILLAGE,B158,64490,64006,Accous,64,,,640060000G0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,274,-0.598883,42.974987
2021-1085622,2021-04-26,000001,Vente,4000,,,VILLAGE,B158,64490,64006,Accous,64,,,640060000G0161,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,148,-0.596798,42.973377
2021-1086174,2021-05-17,000001,Vente,136000,3,,CHE ARRIGAU,0125,64490,64006,Accous,64,,,640060000A0477,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,154,-0.595525,42.984789
2021-1086726,2021-06-14,000001,Vente,181000,335,,RTE DEPARTEMENTALE 834,0315,64490,64006,Accous,64,,,64006000ZA0068,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1393,-0.605515,42.981111
2021-1086955,2021-06-30,000001,Vente,4200,,,LEN,B074,64490,64006,Accous,64,,,640060000E0693,,,,,,,,,,,,,0,,,,,P,prés,,,2917,-0.581827,42.969575
2021-1086962,2021-06-08,000001,Vente,74040,26,,RUE D'AOULET,0102,64490,64006,Accous,64,,,640060000G0169,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,193,-0.59728,42.973694
2021-1087505,2021-07-01,000001,Vente,206400,1,,RUE BEGARIE,0015,64490,64006,Accous,64,,,640060000G0572,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,221,-0.599545,42.974146
2021-1088419,2021-07-30,000001,Vente,25000,29,,RUE D'AOULET,0102,64490,64006,Accous,64,,,640060000G0120,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,435,-0.596942,42.973981
2021-1089858,2021-09-03,000001,Vente,55000,,,LANNE DET MIEY,B068,64490,64006,Accous,64,,,640060000A0736,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.606955,42.977339
2021-1089858,2021-09-03,000001,Vente,55000,750,,RTE DEPARTEMENTALE 834,0315,64490,64006,Accous,64,,,640060000A0737,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,729,-0.607303,42.977305
2021-1089858,2021-09-03,000001,Vente,55000,750,,RTE DEPARTEMENTALE 834,0315,64490,64006,Accous,64,,,640060000A0737,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,729,-0.607303,42.977305
2021-1090032,2021-09-21,000001,Vente,51000,4,,RUE DES VIGNES,0600,64490,64006,Accous,64,,,640060000A0829,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,258,-0.59738,42.98505
2021-1090032,2021-09-21,000001,Vente,51000,,,JOUERS,B062,64490,64006,Accous,64,,,640060000A0830,,,,,,,,,,,,,0,,,,,S,sols,,,116,-0.597601,42.985133
2021-1090589,2021-09-23,000001,Vente,147000,6,,RUE DU SAILLET,0535,64490,64006,Accous,64,,,640060000G0322,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,375,-0.601811,42.973353
2021-1090589,2021-09-23,000001,Vente,147000,,,VC DU SAILLET,0078,64490,64006,Accous,64,,,640060000G0678,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38,-0.601782,42.973127
2021-1090589,2021-09-23,000001,Vente,147000,,,VC DU SAILLET,0078,64490,64006,Accous,64,,,640060000G0680,,,,,,,,,,,,,0,,,,,P,prés,,,302,-0.601737,42.973314
2021-1091077,2021-10-11,000001,Vente,64000,,,SERRELONGUE,B149,64490,64006,Accous,64,,,640060000F0037,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,940,-0.616494,42.940012
2021-1091077,2021-10-11,000001,Vente,64000,5038,,SERRELONGUE,B149,64490,64006,Accous,64,,,640060000F0038,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,54,-0.616023,42.939795
2021-1091077,2021-10-11,000001,Vente,64000,,,SERRELONGUE,B149,64490,64006,Accous,64,,,640060000F0039,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.616359,42.939634
2021-1091077,2021-10-11,000001,Vente,64000,,,SERRELONGUE,B149,64490,64006,Accous,64,,,640060000F0039,,,,,,,,,,,,,0,,,,,P,prés,,,5613,-0.616359,42.939634
2021-1091922,2021-11-18,000001,Vente,160000,3,,CHE DE BERGUERIE,0165,64490,64006,Accous,64,,,640060000A0408,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,480,-0.595257,42.985711
2021-1091922,2021-11-18,000001,Vente,160000,3,,CHE DE BERGUERIE,0165,64490,64006,Accous,64,,,640060000A0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,-0.595257,42.985711
2021-1091922,2021-11-18,000001,Vente,160000,3,,CHE DE BERGUERIE,0165,64490,64006,Accous,64,,,640060000A0408,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,480,-0.595257,42.985711
2021-1091922,2021-11-18,000001,Vente,160000,3,,CHE DE BERGUERIE,0165,64490,64006,Accous,64,,,640060000A0408,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,480,-0.595257,42.985711
2021-1092350,2021-12-16,000001,Vente,250000,,,VILLAGE,B158,64490,64006,Accous,64,,,640060000G0328,,,,,,,,,,,,,0,,,,,VE,vergers,,,692,-0.602406,42.973719
2021-1092350,2021-12-16,000001,Vente,250000,,,VILLAGE,B158,64490,64006,Accous,64,,,640060000G0330,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,668,-0.602285,42.973896
2021-1092350,2021-12-16,000001,Vente,250000,22,,CHE DE LA BERTHE,0170,64490,64006,Accous,64,,,640060000G0620,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,107,-0.602185,42.973853
2021-1092350,2021-12-16,000001,Vente,250000,,,RUE DE BAIX,0010,64490,64006,Accous,64,,,640060000G0621,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.602462,42.973804
