id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164622,2023-01-27,000001,Vente,163,,,AUX MEIX RENAUDIN,B201,88700,88153,Domptail,88,,,88153000AA0163,,,,,,,,,,,,,0,,,,,P,prés,,,159,6.613484,48.445602
2023-1165042,2023-02-10,000001,Vente,500,,,LA LAUROUX,B187,88700,88153,Domptail,88,,,88153000AA0196,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.617048,48.445732
2023-1165504,2023-02-22,000001,Vente,83150,9,,RUE DE LAUROUX,0031,88700,88153,Domptail,88,,,88153000AA0041,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,325,6.61634,48.446581
2023-1165532,2023-03-02,000001,Vente,86800,7,,RUE DE LAUROUX,0031,88700,88153,Domptail,88,,,88153000AA0042,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,349,6.616375,48.446497
2023-1165645,2023-03-03,000001,Vente,260.64,,,LA POULLE DU PREYS,B234,88700,88153,Domptail,88,,,881530000D0876,,,,,,,,,,,,,0,,,,,P,prés,,,1150,6.618168,48.424758
2023-1165645,2023-03-03,000001,Vente,260.64,,,AUX PREYS EST,B251,88700,88153,Domptail,88,,,881530000D0893,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1022,6.618933,48.424184
2023-1167588,2023-04-28,000001,Vente,172702.45,,,EN SOTCHAMPS,B268,88700,88153,Domptail,88,,,88153000ZP0006,,,,,,,,,,,,,0,,,,,P,prés,,,12033,6.594354,48.452728
2023-1167588,2023-04-28,000001,Vente,172702.45,,,EN SOTCHAMPS,B268,88700,88153,Domptail,88,,,88153000ZP0006,,,,,,,,,,,,,0,,,,,P,prés,,,6100,6.594354,48.452728
2023-1167588,2023-04-28,000001,Vente,172702.45,,,EN SOTCHAMPS,B268,88700,88153,Domptail,88,,,88153000ZP0008,,,,,,,,,,,,,0,,,,,P,prés,,,5856,6.593178,48.452235
2023-1167734,2023-05-15,000001,Vente,67000,17,,RTE DE BACCARAT,0037,88700,88153,Domptail,88,,,88153000ZS0059,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,289,6.619172,48.446003
2023-1167734,2023-05-15,000001,Vente,67000,17,,RTE DE BACCARAT,0037,88700,88153,Domptail,88,,,88153000ZS0059,,,,,,,,,,,,,0,1,Maison,55,3,P,prés,,,500,6.619172,48.446003
2023-1167734,2023-05-15,000001,Vente,67000,19,,RTE DE BACCARAT,0037,88700,88153,Domptail,88,,,88153000ZS0060,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,201,6.618978,48.445923
2023-1168826,2023-07-10,000001,Vente,6822,,,A L HEUCHE,B179,88700,88153,Domptail,88,,,88153000ZR0031,,,,,,,,,,,,,0,,,,,P,prés,,,379,6.615722,48.448729
2023-1168838,2023-07-06,000001,Vente,62000,12,,RTE DE BACCARAT,0037,88700,88153,Domptail,88,,,88153000AA0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,6.617583,48.445808
2023-1168838,2023-07-06,000001,Vente,62000,12,,RTE DE BACCARAT,0037,88700,88153,Domptail,88,,,88153000AA0098,,,,,,,,,,,,,0,2,Appartement,92,5,S,sols,,,332,6.617583,48.445808
2023-1168838,2023-07-06,000001,Vente,62000,12,,RTE DE BACCARAT,0037,88700,88153,Domptail,88,,,88153000AA0098,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,332,6.617583,48.445808
2023-1168838,2023-07-06,000001,Vente,62000,12,,RTE DE BACCARAT,0037,88700,88153,Domptail,88,,,88153000AA0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,6.617583,48.445808
2023-1168838,2023-07-06,000001,Vente,62000,,,LA LAUROUX,B187,88700,88153,Domptail,88,,,88153000AA0099,,,,,,,,,,,,,0,,,,,S,sols,,,640,6.617712,48.445656
2023-1169427,2023-07-13,000001,Vente,14000,,,LE HAUT DU SAVLON,B168,88700,88153,Domptail,88,,,88153000ZL0039,,,,,,,,,,,,,0,,,,,T,terres,,,12576,6.621914,48.434481
2023-1169427,2023-07-13,000001,Vente,14000,,,LE HAUT DU SAVLON,B168,88700,88153,Domptail,88,,,88153000ZL0056,,,,,,,,,,,,,0,,,,,T,terres,,,29608,6.621006,48.433832
2023-1170081,2023-08-29,000001,Vente,21000,,,LA COTE DES VEAUX,B299,88700,88153,Domptail,88,,,88153000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,75287,6.630698,48.455608
2023-1170999,2023-10-04,000001,Vente,1820,,,DEVANT LA TRAPPEE SUD,B095,88700,88153,Domptail,88,,,881530000F1476,,,,,,,,,,,,,0,,,,,P,prés,,,1230,6.610904,48.429368
2023-1170999,2023-10-04,000001,Vente,1820,,,LES CARRIERES,B294,88700,88153,Domptail,88,,,88153000ZL0001,,,,,,,,,,,,,0,,,,,P,prés,,,435,6.612962,48.428108
2023-1170999,2023-10-04,000001,Vente,1820,,,LES CARRIERES,B294,88700,88153,Domptail,88,,,88153000ZL0002,,,,,,,,,,,,,0,,,,,P,prés,,,2885,6.611998,48.428411
2023-1171440,2023-10-19,000001,Vente,1039.2,,,A LEMSIEUX,B191,88700,88153,Domptail,88,,,88153000ZS0065,,,,,,,,,,,,,0,,,,,VE,vergers,,,230,6.622611,48.446573
2023-1171440,2023-10-19,000001,Vente,1039.2,,,A LEMSIEUX,B191,88700,88153,Domptail,88,,,88153000ZS0065,,,,,,,,,,,,,0,,,,,P,prés,,,1168,6.622611,48.446573
2023-1171440,2023-10-19,000001,Vente,1039.2,,,A LEMSIEUX,B191,88700,88153,Domptail,88,,,88153000ZS0065,,,,,,,,,,,,,0,,,,,P,prés,,,1200,6.622611,48.446573
2023-1171496,2023-10-20,000001,Vente,200,,,LA LOUVIERE,B192,88700,88153,Domptail,88,,,88153000ZE0217,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,940,6.630648,48.463526
2023-1171499,2023-10-20,000001,Vente,150,,,LA LOUVIERE,B192,88700,88153,Domptail,88,,,88153000ZE0167,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,920,6.626774,48.460387
2023-1171707,2023-10-17,000001,Vente,20000,3,,RUE DU GRAND CHEMIN,0044,88700,88153,Domptail,88,,,88153000AA0123,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,242,6.615312,48.445683
2023-1171707,2023-10-17,000001,Vente,20000,3,,RUE DU GRAND CHEMIN,0044,88700,88153,Domptail,88,,,88153000AA0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,6.615312,48.445683
2023-1172501,2023-11-30,000001,Vente,450,,,AU PREYS,B250,88700,88153,Domptail,88,,,881530000D0737,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,470,6.61933,48.42518
2023-1172501,2023-11-30,000001,Vente,450,,,LA CORNE,B067,88700,88153,Domptail,88,,,881530000D0884,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1440,6.618195,48.425755
2023-1172501,2023-11-30,000001,Vente,450,,,AU PREYS,B250,88700,88153,Domptail,88,,,88153000ZL0099,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,403,6.618904,48.428167
