siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901591,00011,21090159100011,O,1983-03-01,03,2020,,2022-08-29T09:05:51,true,3,,,,,LE VILLAGE,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.736579,42.769151,0.94,street,Le Village 09310 Lassur,09159_attd4y,G,LE VILLAGE,
210901591,00029,21090159100029,O,1998-04-01,NN,,,2007-06-05T15:42:39,false,4,MAIRIE,,,,LE VILLAGE,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,2006-12-25,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,1.736579,42.769151,0.94,street,Le Village 09310 Lassur,09159_attd4y,G,LE VILLAGE,
210901591,00037,21090159100037,O,2007-04-07,,,,2023-05-04T10:15:24,false,2,MAIRIE,,,,LE VILLAGE,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ST BITOU,,,,42.99Z,NAFRev2,N,1.736579,42.769151,0.94,street,Le Village 09310 Lassur,09159_attd4y,G,LE VILLAGE,
260902697,00010,26090269700010,O,1984-10-15,NN,,,2021-11-22T10:07:41,true,5,MAIRIE,,,,LE VILLAGE,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,88.99B,NAFRev2,N,1.736579,42.769151,0.94,street,Le Village 09310 Lassur,09159_attd4y,G,LE VILLAGE,
260905096,00012,26090509600012,O,1984-11-20,NN,,,2007-05-14T16:49:42,true,3,MAIRIE,,,,LE VILLAGE,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,85.3K,NAFRev1,N,1.736579,42.769151,0.94,street,Le Village 09310 Lassur,09159_attd4y,G,LE VILLAGE,
308482157,00010,30848215700010,O,,,,,,true,1,,,,,LUZENAC,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.7594249,42.766689,0.89,poi.community_centre,(Salle des fêtes) Luzenac,https://osm.org/way/405511144,G,,
383613510,00023,38361351000023,O,1992-06-10,NN,,,2019-06-17T11:36:13,true,4,,,,,,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
387698038,00024,38769803800024,O,1999-01-16,NN,,,,true,1,,,,RTE,N 20,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
391631769,00018,39163176900018,O,1900-01-01,NN,,,2011-11-18T00:15:13,true,6,,,,,RN 20,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,2008-06-29,F,,,,,56.30Z,NAFRev2,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
409616638,00048,40961663800048,O,2010-10-01,,,,2018-08-31T04:26:54,false,2,,,,AV,DES PYRENEES,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,1.737616,42.769208,0.81,street,Avenue des Pyrenees 09310 Lassur,09159_0040,G,AVENUE DES PYRENEES,
412216020,00039,41221602000039,O,1997-07-28,NN,,,,false,4,,,,RTE,N 20,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2P,NAF1993,O,,,0,,,,,,
420632820,00023,42063282000023,O,2005-03-25,,,,2006-11-25T16:11:01,false,2,,,,,,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
430150847,00019,43015084700019,O,2000-03-01,NN,,,,true,1,,,,RTE,N 20,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
432523736,00010,43252373600010,O,1963-08-22,NN,,,2008-01-04T18:39:40,true,3,,,,,MAIRIE,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440080307,00018,44008030700018,O,2001-11-01,NN,,,,true,1,,,,RTE,N 20,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
443254669,00015,44325466900015,O,2002-08-19,NN,,,2007-05-04T05:45:46,true,3,,,,RUE,DES PEYRETOUS,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2A,NAFRev1,N,1.737413,42.768527,0.93,street,Rue des Peyretous 09310 Lassur,09159_0150,G,RUE DES PEYRETOUS,
449029396,00016,44902939600016,O,2003-07-01,NN,,,2008-11-08T02:27:02,true,3,LE MONT LASSUR,,,RTE,N 20,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
501485312,00026,50148531200026,O,2008-09-08,,,,2009-09-17T04:59:14,false,2,,,,,LE VILLAGE,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,86.90D,NAFRev2,N,1.736579,42.769151,0.94,street,Le Village 09310 Lassur,09159_attd4y,G,LE VILLAGE,
504365438,00028,50436543800028,P,2020-03-01,,,1399ZB,2021-02-23T14:16:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LASSUR,,[ND],09159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,A,[ND],[ND],[ND],[ND],13.99Z,NAFRev2,N,,,0,,,,,,
513629030,00034,51362903000034,O,2015-06-15,,,4722ZB,2020-03-03T19:33:34,true,1,ROUTE NATIONALE 20,,,LD,ROQUELAURE,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,47.22Z,NAFRev2,O,1.732078,42.770966,0.93,street,Roquelaure 09310 Lassur,09159_p96nn0,G,ROQUELAURE,
514097484,00026,51409748400026,P,2017-06-01,,,4399DC,2021-07-12T03:51:54,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LASSUR,,[ND],09159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],43.99D,NAFRev2,N,,,0,,,,,,
776658890,00012,77665889000012,O,,,,,,true,1,,,,,,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
782158976,00038,78215897600038,O,1996-07-01,NN,,,2008-11-08T03:20:02,true,3,,,,,LE VILLAGE,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,1.736579,42.769151,0.94,street,Le Village 09310 Lassur,09159_attd4y,G,LE VILLAGE,
788500189,00022,78850018900022,O,2016-09-05,,,,2016-12-21T08:33:21,true,2,,,,CHE,DU PRADAL,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,1.735346,42.768135,0.72,street,Rue du Pradal 09310 Lassur,09159_0180,G,RUE DU PRADAL,
793843137,00027,79384313700027,O,2023-03-26,,,,2023-04-01T13:53:58,true,1,,15,,,AVENUE DES PYRENEES,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,2023-03-26,A,,,,,85.59A,NAFRev2,N,1.735101,42.769712,0.94,housenumber,15 Avenue des Pyrenees 09310 Lassur,09159_0040_00015,G,15 AVENUE DES PYRENEES,
834838732,00016,83483873200016,P,2018-01-01,,,1414ZZ,2018-01-23T19:34:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LASSUR,,[ND],09159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
835227513,00032,83522751300032,O,2021-03-10,,,8121ZZ,2021-06-19T12:21:43,true,1,,18,,AV,DES PYRENEES,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,CESAR,81.21Z,NAFRev2,N,1.737616,42.769208,0.67,street,Avenue des Pyrenees 09310 Lassur,09159_0040,G,AVENUE DES PYRENEES,
843249541,00023,84324954100023,O,2020-05-22,,,4321AB,2020-09-29T03:59:25,false,2,,,,CHE,DE SICRET,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,SUD CLIM ELEC,43.21A,NAFRev2,N,,,0,,,,,,
844691949,00011,84469194900011,O,2018-10-29,01,2020,5610CQ,2022-08-29T10:31:24,true,2,,,,LD,ROQUELAURE,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,2019-07-26,A,,,,O PASSAGE,56.10C,NAFRev2,O,1.732078,42.770966,0.93,street,Roquelaure 09310 Lassur,09159_p96nn0,G,ROQUELAURE,
879069722,00012,87906972200012,P,2019-10-10,,,1071DZ,2021-03-24T14:12:53,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LASSUR,,[ND],09159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-24,A,[ND],[ND],[ND],[ND],10.71D,NAFRev2,N,,,0,,,,,,
890679616,00015,89067961600015,O,2020-10-19,,,4932ZA,2020-11-13T07:24:57,true,1,VILLA DES PEUPLIERS,,,,RN 20,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,49.32Z,NAFRev2,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
904465648,00015,90446564800015,O,2021-10-18,,,,2022-05-11T11:42:10,false,2,,,,PL,DE LA MAIRIE,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,2022-04-11,F,,,,,85.51Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
908942337,00019,90894233700019,P,2022-01-12,,,,2022-02-07T15:00:10,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LASSUR,,[ND],09159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-31,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
911324994,00019,91132499400019,P,2022-01-22,,,,2022-03-15T04:16:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LASSUR,,[ND],09159,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-22,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
935670240,00016,93567024000016,O,,NN,,,,true,1,,,,,RN 20,09310,LASSUR,,,09159,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,1.3857711,44.0416091,0.88,poi.platform,RN 20 (Plateforme) Montauban,https://osm.org/node/2698570578,G,,
