siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602285,00011,21560228500011,O,1983-03-01,03,2018,,2020-08-25T10:17:51,true,3,,1,,PL,DES AFN,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.41833,47.803943,0.79,housenumber,1 Place des Afn 56140 Saint-Marcel,56228_0001_00001,G,1 PLACE DES AFN,
215602285,00029,21560228500029,O,1996-03-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,1,,PL,DES AFN,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2004-04-01,F,LOTISSEMENT DE LA BOUIE,,,,70.1C,NAFRev1,N,-2.41833,47.803943,0.79,housenumber,1 Place des Afn 56140 Saint-Marcel,56228_0001_00001,G,1 PLACE DES AFN,
215602285,00037,21560228500037,O,2003-06-05,,,,2019-11-14T14:00:46,false,3,,,,,LE BOURG,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT SENTE VERTE,,,,70.1C,NAFRev1,N,-2.419125,47.803754,0.51,street,Place du Colonel Bourgoin 56140 Saint-Marcel,56228_0005,G,PLACE DU COLONEL BOURGOIN,
245600309,00018,24560030900018,O,1990-03-05,NN,,,2019-11-14T14:00:46,true,1,,,,,ZA DE LA PAVIOTAIE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,75.1A,NAF1993,O,-2.406349,47.804329,0.79,locality,Zone Art de la Paviotaie 56140 Saint-Marcel,56228_b329,G,ZONE ART DE LA PAVIOTAIE,
245600416,00128,24560041600128,O,2015-01-01,00,2017,,2019-11-14T14:00:46,false,3,,,,,LES HARDYS BEHELEC,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2017-01-01,F,MUSEE DE LA RESISTANCE BRETONNE,,,,91.02Z,NAFRev2,O,-2.432199,47.802061,0.94,locality,Les Hardys Behelec 56140 Saint-Marcel,56228_b153,G,LES HARDYS BEHELEC,
255601130,00016,25560113000016,O,1983-08-10,NN,,,2019-11-14T14:00:46,true,5,,,,,LES HARDYS BEHELEC,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,91.03Z,NAFRev2,O,-2.432199,47.802061,0.94,locality,Les Hardys Behelec 56140 Saint-Marcel,56228_b153,G,LES HARDYS BEHELEC,
255601684,00020,25560168400020,O,,,,,2019-11-14T14:00:46,true,1,,,,,ZA DE LA PAVIOTAIE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,87.09,NAP,N,-2.406349,47.804329,0.79,locality,Zone Art de la Paviotaie 56140 Saint-Marcel,56228_b329,G,ZONE ART DE LA PAVIOTAIE,
265601682,00015,26560168200015,O,1983-03-01,NN,,,2020-04-02T10:19:56,true,4,MAIRIE,1,,PL,DES AFN,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.41833,47.803943,0.79,housenumber,1 Place des Afn 56140 Saint-Marcel,56228_0001_00001,G,1 PLACE DES AFN,
265601682,00023,26560168200023,O,1994-06-03,11,2018,,2020-08-25T10:21:08,false,4,,4,,RUE,DE LA BOUIE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE DES CHENES,,,,87.30A,NAFRev2,N,-2.419425,47.8022,0.94,housenumber,4 Rue de la Bouie 56140 Saint-Marcel,56228_0007_00004,G,4 RUE DE LA BOUIE,
265601682,00031,26560168200031,O,1996-07-08,,,,2020-04-03T09:35:44,false,4,MAIRIE,,,,BOURG,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2010-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.419125,47.803754,0.75,street,Place du Colonel Bourgoin 56140 Saint-Marcel,56228_0005,G,PLACE DU COLONEL BOURGOIN,
295600456,00012,29560045600012,O,1983-08-10,NN,,,2019-11-14T14:00:46,true,4,,,,,BOURG,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,70.1C,NAF1993,N,-2.419125,47.803754,0.75,street,Place du Colonel Bourgoin 56140 Saint-Marcel,56228_0005,G,PLACE DU COLONEL BOURGOIN,
300459120,00352,30045912000352,O,2006-09-19,,,,2019-11-14T14:00:46,false,2,,,,,LA GARE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2010-07-18,A,,,,,47.76Z,NAFRev2,N,-2.415872,47.809817,0.46,locality,Landier de la Grande Carri 56140 Saint-Marcel,56228_b181,G,LANDIER DE LA GRANDE CARRI,
302337977,00029,30233797700029,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,BOURG,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4A,NAFRev1,N,-2.419125,47.803754,0.75,street,Place du Colonel Bourgoin 56140 Saint-Marcel,56228_0005,G,PLACE DU COLONEL BOURGOIN,
304759087,00014,30475908700014,O,,,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-2.419125,47.803754,0.75,street,Place du Colonel Bourgoin 56140 Saint-Marcel,56228_0005,G,PLACE DU COLONEL BOURGOIN,
307530220,00010,30753022000010,O,1976-01-01,,,,2019-11-14T14:00:46,true,3,,,,,BOURG,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.3C,NAFRev1,N,-2.419125,47.803754,0.75,street,Place du Colonel Bourgoin 56140 Saint-Marcel,56228_0005,G,PLACE DU COLONEL BOURGOIN,
309250280,00026,30925028000026,O,1981-02-14,NN,,,2019-11-14T14:00:46,true,4,,,,,LA VILLE MARIE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.4M,NAFRev1,O,-2.418413,47.793669,0.94,locality,La Ville Marie 56140 Saint-Marcel,56228_b292,G,LA VILLE MARIE,
313277048,00010,31327704800010,O,1900-01-01,,,,2019-11-14T14:00:46,true,3,,,,,LE PISSOT,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.1A,NAF1993,N,-2.420846,47.823364,0.94,street,Le Pissot 56140 Saint-Marcel,56228_vuaku6,G,LE PISSOT,
314002007,00016,31400200700016,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,-2.419125,47.803754,0.75,street,Place du Colonel Bourgoin 56140 Saint-Marcel,56228_0005,G,PLACE DU COLONEL BOURGOIN,
314062829,00028,31406282900028,O,1982-08-16,NN,,,2019-11-14T14:00:46,false,4,,,,,ZONE INDUSTRIELLE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,25.50A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
314062829,00036,31406282900036,O,2008-07-31,,,4520AB,2019-11-14T14:00:46,true,2,,2,,,ZONE ARTISANALE DE LA PAVIOTAIE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2015-12-31,F,AUTO PUZZLE,,,,45.11Z,NAFRev2,N,-2.406349,47.804329,0.68,locality,Zone Art de la Paviotaie 56140 Saint-Marcel,56228_b329,G,ZONE ART DE LA PAVIOTAIE,
314350356,00015,31435035600015,O,,,,,2019-11-14T14:00:46,true,1,,,,,METAIRIE DES BROUAIS,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,01.2E,NAF1993,N,-2.428375,47.793047,0.82,locality,Metairie de Brouais 56140 Saint-Marcel,56228_b192,G,METAIRIE DE BROUAIS,
314851262,00019,31485126200019,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LA LANDE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.3C,NAF1993,N,-2.415872,47.809817,0.79,locality,Landier de la Grande Carri 56140 Saint-Marcel,56228_b181,G,LANDIER DE LA GRANDE CARRI,
315458067,00016,31545806700016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES BRUYERES,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-2.432199,47.802061,0.4,locality,Les Hardys Behelec 56140 Saint-Marcel,56228_b153,G,LES HARDYS BEHELEC,
315857318,00051,31585731800051,O,2004-01-01,11,2018,,2020-08-25T10:26:42,false,3,,,,,ZA DE LA PAVIOTAIE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.76Z,NAFRev2,O,-2.406349,47.804329,0.79,locality,Zone Art de la Paviotaie 56140 Saint-Marcel,56228_b329,G,ZONE ART DE LA PAVIOTAIE,
316543057,00046,31654305700046,O,1994-06-01,NN,,,2019-11-14T14:00:46,true,3,,12,,RUE,DU MAQUIS,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-2.421352,47.803935,0.94,housenumber,12 Rue du Maquis 56140 Saint-Marcel,56228_0035_00012,G,12 RUE DU MAQUIS,
316773662,00028,31677366200028,O,,,,,2019-11-14T14:00:46,true,1,,,,,ZONE ARTIS DE LA PAVIOTAIE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,49.05,NAP,N,-2.406349,47.804329,0.82,locality,Zone Art de la Paviotaie 56140 Saint-Marcel,56228_b329,G,ZONE ART DE LA PAVIOTAIE,
318428737,00015,31842873700015,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,LA NEE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,-2.409709,47.829221,0.94,street,La Nee 56140 Saint-Marcel,56228_7r8yek,G,LA NEE,
320563505,00017,32056350500017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA GORGELAIS,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,02.0B,NAF1993,N,-2.415872,47.809817,0.31,locality,Landier de la Grande Carri 56140 Saint-Marcel,56228_b181,G,LANDIER DE LA GRANDE CARRI,
322725870,00016,32272587000016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BEL AIR,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,-2.413772,47.802668,0.94,locality,Bel Air 56140 Saint-Marcel,56228_b020,G,BEL AIR,
322894155,00017,32289415500017,O,1981-07-01,NN,,,2019-11-14T14:00:46,true,4,,,,,METAIRIE DU BOURG,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-2.428375,47.793047,0.54,locality,Metairie de Brouais 56140 Saint-Marcel,56228_b192,G,METAIRIE DE BROUAIS,
323298729,00019,32329872900019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES GRANDS HARDYS,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.07,NAP,N,-2.44017,47.806985,0.79,locality,Les Grands Hardis 56140 Saint-Marcel,56228_b139,G,LES GRANDS HARDIS,
323367185,00028,32336718500028,O,2005-04-01,00,2018,,2020-08-25T10:30:10,false,4,,3,,RUE,COLONEL MORICE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2018-01-13,F,,,,,56.30Z,NAFRev2,O,-2.418002,47.8042,0.76,housenumber,3 Avenue du Colonel Morice 56140 Saint-Marcel,56228_0039_00003,G,3 AVENUE DU COLONEL MORICE,
323367185,00036,32336718500036,O,2018-02-01,,,,2019-11-14T14:00:46,true,1,,11,,,LES LOQUETS,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,55.20Z,NAFRev2,N,-2.421673,47.802042,0.39,housenumber,11 Rue des Genets 56140 Saint-Marcel,56228_0025_00011,G,11 RUE DES GENETS,
323563718,00010,32356371800010,O,1979-06-17,NN,,,2019-11-14T14:00:46,false,6,LES HARDYS BEHELEC,10,,RES,BOURG,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,,91.02Z,NAFRev2,N,-2.418919,47.803372,0.51,housenumber,10 Place du Colonel Bourgoin 56140 Saint-Marcel,56228_0005_00010,G,10 PLACE DU COLONEL BOURGOIN,
323595975,00018,32359597500018,O,,,,,2019-11-14T14:00:46,true,1,,,,,LES LANDIERS DES VALS,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-2.408952,47.811161,0.38,locality,Landier de la Longuerrois 56140 Saint-Marcel,56228_b183,G,LANDIER DE LA LONGUERROIS,
323744193,00018,32374419300018,O,1982-01-25,NN,,,2019-11-14T14:00:46,false,4,,,,LD,LA GARE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,28.3C,NAF1993,N,-2.415872,47.809817,0.46,locality,Landier de la Grande Carri 56140 Saint-Marcel,56228_b181,G,LANDIER DE LA GRANDE CARRI,
326776093,00014,32677609300014,O,,,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-2.419125,47.803754,0.75,street,Place du Colonel Bourgoin 56140 Saint-Marcel,56228_0005,G,PLACE DU COLONEL BOURGOIN,
326797248,00019,32679724800019,O,,,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-2.419125,47.803754,0.75,street,Place du Colonel Bourgoin 56140 Saint-Marcel,56228_0005,G,PLACE DU COLONEL BOURGOIN,
326824562,00010,32682456200010,O,,,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-2.419125,47.803754,0.75,street,Place du Colonel Bourgoin 56140 Saint-Marcel,56228_0005,G,PLACE DU COLONEL BOURGOIN,
326838208,00014,32683820800014,O,,,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-2.419125,47.803754,0.75,street,Place du Colonel Bourgoin 56140 Saint-Marcel,56228_0005,G,PLACE DU COLONEL BOURGOIN,
326847498,00010,32684749800010,O,,,,,2019-11-14T14:00:46,true,1,,,,,BOURG,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-2.419125,47.803754,0.75,street,Place du Colonel Bourgoin 56140 Saint-Marcel,56228_0005,G,PLACE DU COLONEL BOURGOIN,
327804290,00028,32780429000028,O,1989-09-30,NN,,,2019-11-14T14:00:46,true,4,,,,LD,LA NEE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,51.2A,NAFRev1,O,-2.409709,47.829221,0.94,street,La Nee 56140 Saint-Marcel,56228_7r8yek,G,LA NEE,
329045728,00048,32904572800048,O,1995-04-10,NN,,,2019-11-14T14:00:46,true,3,,,,,ZA LA PAVIOTAIE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,70.2C,NAFRev1,N,-2.402771,47.803005,0.78,street,La Paviotaie 56140 Saint-Marcel,56228_plpn23,G,LA PAVIOTAIE,
330295627,00039,33029562700039,O,1991-08-23,NN,,,2019-11-14T14:00:46,false,5,,,,,ZI LA PAVIOTAIE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,33.12Z,NAFRev2,O,-2.406349,47.804329,0.76,locality,Zone Art de la Paviotaie 56140 Saint-Marcel,56228_b329,G,ZONE ART DE LA PAVIOTAIE,
332713379,00011,33271337900011,O,1985-04-26,,,,2019-11-14T14:00:46,true,1,,,,LD,LES HARDYS BEHELEC,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,85.3H,NAF1993,N,-2.432199,47.802061,0.94,locality,Les Hardys Behelec 56140 Saint-Marcel,56228_b153,G,LES HARDYS BEHELEC,
332742303,00016,33274230300016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LES BRUYERES,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,-2.432199,47.802061,0.4,locality,Les Hardys Behelec 56140 Saint-Marcel,56228_b153,G,LES HARDYS BEHELEC,
332823814,00014,33282381400014,O,1985-06-12,NN,,,2019-11-14T14:00:46,true,4,,,,,LE BOIS JOLY,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,-2.4275,47.808768,0.94,locality,Le Bois Joly 56140 Saint-Marcel,56228_b029,G,LE BOIS JOLY,
333397883,00013,33339788300013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LA NEE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.60,NAP,N,-2.409709,47.829221,0.94,street,La Nee 56140 Saint-Marcel,56228_7r8yek,G,LA NEE,
333563187,00017,33356318700017,O,1985-09-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,BELLION,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.422114,47.800146,0.34,street,Rue des Hardys Behellec 56140 Saint-Marcel,56228_0031,G,RUE DES HARDYS BEHELLEC,
333689800,00014,33368980000014,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,LD,LE HAUT BROUAIS,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,-2.421952,47.793993,0.94,locality,Le Haut Brouais 56140 Saint-Marcel,56228_b155,G,LE HAUT BROUAIS,
333689800,00022,33368980000022,O,2010-07-01,,,,2019-11-14T14:00:46,true,1,,,,,LE HAUT BROUAIS,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.49Z,NAFRev2,N,-2.421952,47.793993,0.94,locality,Le Haut Brouais 56140 Saint-Marcel,56228_b155,G,LE HAUT BROUAIS,
337768741,00015,33776874100015,O,1986-05-02,NN,,,2019-11-14T14:00:46,true,1,,,,LD,BEL AIR,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,-2.413772,47.802668,0.94,locality,Bel Air 56140 Saint-Marcel,56228_b020,G,BEL AIR,
338253081,27647,33825308127647,O,2018-08-01,,,,2019-11-14T14:00:46,false,1,ESAT HARDYS BEHELEC,,,,LES HARDY BEHELEC,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,56.29A,NAFRev2,O,-2.432199,47.802061,0.84,locality,Les Hardys Behelec 56140 Saint-Marcel,56228_b153,G,LES HARDYS BEHELEC,
338326671,00017,33832667100017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,STE GENEVIEVE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,-2.423678,47.812484,0.81,locality,Sainte Genevieve 56140 Saint-Marcel,56228_b277,G,SAINTE GENEVIEVE,
339162331,00039,33916233100039,O,1994-06-01,,,,2019-11-14T14:00:46,true,1,,12,,RUE,DU MAQUIS,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,93.0E,NAF1993,N,-2.421352,47.803935,0.94,housenumber,12 Rue du Maquis 56140 Saint-Marcel,56228_0035_00012,G,12 RUE DU MAQUIS,
342155926,00013,34215592600013,O,1987-08-20,NN,,4332AA,2019-11-14T14:00:46,true,7,,,,,ZA LA PAVIOTAIE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2016-09-11,F,,,,,43.32A,NAFRev2,O,-2.402771,47.803005,0.78,street,La Paviotaie 56140 Saint-Marcel,56228_plpn23,G,LA PAVIOTAIE,
342973112,00036,34297311200036,O,1993-07-01,NN,,9524ZZ,2019-11-14T14:00:46,true,3,,,,,ZA LA PAVIOTAIE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-2.402771,47.803005,0.78,street,La Paviotaie 56140 Saint-Marcel,56228_plpn23,G,LA PAVIOTAIE,
343254751,00021,34325475100021,O,1988-05-01,NN,,,2019-11-14T14:00:46,false,4,,,,,ZA DE LA PAVIOTAYE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,20.53Z,NAFRev2,N,-2.406349,47.804329,0.65,locality,Zone Art de la Paviotaie 56140 Saint-Marcel,56228_b329,G,ZONE ART DE LA PAVIOTAIE,
343621769,00011,34362176900011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA BUTTE AU SABLE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,-2.40685,47.812861,0.65,locality,Butte du Sable 56140 Saint-Marcel,56228_b039,G,BUTTE DU SABLE,
343631768,00011,34363176800011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES LOQUETS,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.50,NAP,N,-2.40997,47.823778,0.4,locality,Les Basses Landes 56140 Saint-Marcel,56228_b017,G,LES BASSES LANDES,
344726609,00011,34472660900011,O,1988-04-01,NN,,,2019-11-14T14:00:46,true,3,,,,,BELLION,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,-2.422114,47.800146,0.34,street,Rue des Hardys Behellec 56140 Saint-Marcel,56228_0031,G,RUE DES HARDYS BEHELLEC,
348447467,00013,34844746700013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,ZONE ARTISANALE PAVIOTAIE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,15.8A,NAF1993,O,-2.406349,47.804329,0.63,locality,Zone Art de la Paviotaie 56140 Saint-Marcel,56228_b329,G,ZONE ART DE LA PAVIOTAIE,
348540121,00012,34854012100012,O,1988-10-06,NN,,,2019-11-14T14:00:46,false,4,,,,,ZA PAVIOTAIE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,70.2C,NAF1993,N,-2.402771,47.803005,0.79,street,La Paviotaie 56140 Saint-Marcel,56228_plpn23,G,LA PAVIOTAIE,
349610576,00028,34961057600028,O,1991-04-21,NN,,,2019-11-14T14:00:46,true,4,,,,LD,BEL AIR,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,96.02A,NAFRev2,N,-2.413772,47.802668,0.94,locality,Bel Air 56140 Saint-Marcel,56228_b020,G,BEL AIR,
350378543,00028,35037854300028,O,2007-09-01,,,,2019-11-14T14:00:46,true,2,LES LANDELLES,,,,BELLION,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ETANG DES ECREVISSES,,,,03.21Z,NAFRev2,N,-2.422114,47.800146,0.34,street,Rue des Hardys Behellec 56140 Saint-Marcel,56228_0031,G,RUE DES HARDYS BEHELLEC,
350912440,00012,35091244000012,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,LOT,,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,64.49,NAP,N,-2.415526,47.804673,0.43,locality,Lotissement la Sente Verte 56140 Saint-Marcel,56228_a060,G,LOTISSEMENT LA SENTE VERTE,
352128458,00010,35212845800010,O,1989-09-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE VERGER,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2E,NAF1993,N,-2.415526,47.804673,0.38,locality,Lotissement la Sente Verte 56140 Saint-Marcel,56228_a060,G,LOTISSEMENT LA SENTE VERTE,
353675572,00039,35367557200039,O,1994-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,ZONE ARTISANALE PAVIOTAIE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8A,NAF1993,O,-2.406349,47.804329,0.63,locality,Zone Art de la Paviotaie 56140 Saint-Marcel,56228_b329,G,ZONE ART DE LA PAVIOTAIE,
377555677,00055,37755567700055,O,1991-03-22,NN,,,2019-11-14T14:00:46,false,4,,,,,ZI DE LA PANDAIE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-2.406349,47.804329,0.56,locality,Zone Art de la Paviotaie 56140 Saint-Marcel,56228_b329,G,ZONE ART DE LA PAVIOTAIE,
378031652,00019,37803165200019,O,1990-04-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LES LOQUETS,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,-2.40997,47.823778,0.4,locality,Les Basses Landes 56140 Saint-Marcel,56228_b017,G,LES BASSES LANDES,
379079197,00016,37907919700016,O,1990-07-24,NN,,,2019-11-14T14:00:46,true,3,,,,,ZA DE LA PAVIOTAIS,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.406349,47.804329,0.7,locality,Zone Art de la Paviotaie 56140 Saint-Marcel,56228_b329,G,ZONE ART DE LA PAVIOTAIE,
380472514,00013,38047251400013,O,1990-11-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LES GRANDS HARDYS,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.44017,47.806985,0.79,locality,Les Grands Hardis 56140 Saint-Marcel,56228_b139,G,LES GRANDS HARDIS,
380730978,00018,38073097800018,O,1990-11-27,NN,,,2019-11-14T14:00:46,true,4,,,,,ZI DE LA PAVIOTAIE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.406349,47.804329,0.79,locality,Zone Art de la Paviotaie 56140 Saint-Marcel,56228_b329,G,ZONE ART DE LA PAVIOTAIE,
381041375,00019,38104137500019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE HAUT BROVAIS,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,15.1C,NAF1993,O,-2.421952,47.793993,0.77,locality,Le Haut Brouais 56140 Saint-Marcel,56228_b155,G,LE HAUT BROUAIS,
381124775,00044,38112477500044,O,2009-12-01,,,,2019-11-14T14:00:46,true,1,,,,,LA NEE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,90.03B,NAFRev2,N,-2.409709,47.829221,0.94,street,La Nee 56140 Saint-Marcel,56228_7r8yek,G,LA NEE,
382024701,00023,38202470100023,O,1991-09-01,NN,,,2019-11-14T14:00:46,true,1,,,,,ZA DE LA PAVIOTAIE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,28.5D,NAF1993,O,-2.406349,47.804329,0.79,locality,Zone Art de la Paviotaie 56140 Saint-Marcel,56228_b329,G,ZONE ART DE LA PAVIOTAIE,
382214567,00010,38221456700010,O,1990-04-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,LA NEE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.409709,47.829221,0.94,street,La Nee 56140 Saint-Marcel,56228_7r8yek,G,LA NEE,
382780914,00018,38278091400018,O,1991-07-05,NN,,,2019-11-14T14:00:46,false,4,,,,,BOURG,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,51.2A,NAF1993,O,-2.419125,47.803754,0.75,street,Place du Colonel Bourgoin 56140 Saint-Marcel,56228_0005,G,PLACE DU COLONEL BOURGOIN,
383335379,00012,38333537900012,O,1991-05-01,NN,,,2019-11-14T14:00:46,true,1,,,,,STE GENEVIEVE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,-2.423678,47.812484,0.81,locality,Sainte Genevieve 56140 Saint-Marcel,56228_b277,G,SAINTE GENEVIEVE,
383666526,00025,38366652600025,O,1995-07-03,02,2018,7120AZ,2020-08-25T10:20:40,false,4,,,,,ZA LA PAVIOTAIE,56140,SAINT-MARCEL,,,56228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,-2.402771,47.803005,0.78,street,La Paviotaie 56140 Saint-Marcel,56228_plpn23,G,LA PAVIOTAIE,