siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501610,00012,21550161000012,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.390639,48.742048,0.9,street,Rue de la Mairie 55500 Erneville-aux-Bois,55179_0013,D,RUE DE LA MAIRIE,
215501792,00018,21550179200018,O,1983-03-01,03,2018,,2020-08-25T10:17:47,true,3,,2,,RUE,DU PONT,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.414368,48.742386,0.93,housenumber,2 Rue du Pont 55500 Erneville-aux-Bois,55179_0015_00002,G,2 RUE DU PONT,
215501792,00026,21550179200026,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,2,,RUE,DU PONT,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.414368,48.742386,0.93,housenumber,2 Rue du Pont 55500 Erneville-aux-Bois,55179_0015_00002,G,2 RUE DU PONT,
215501792,00034,21550179200034,O,1993-10-01,NN,,,2019-11-14T14:00:45,false,3,,2,,RUE,PONT,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.414368,48.742386,0.84,housenumber,2 Rue du Pont 55500 Erneville-aux-Bois,55179_0015_00002,G,2 RUE DU PONT,
265501544,00018,26550154400018,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,2,,RUE,DU PONT,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.414368,48.742386,0.93,housenumber,2 Rue du Pont 55500 Erneville-aux-Bois,55179_0015_00002,G,2 RUE DU PONT,
275502342,00015,27550234200015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295504328,00010,29550432800010,O,1982-07-29,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,2,,RUE,DU PONT,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.414368,48.742386,0.93,housenumber,2 Rue du Pont 55500 Erneville-aux-Bois,55179_0015_00002,G,2 RUE DU PONT,
295504989,00019,29550498900019,O,1999-06-24,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,2,,RUE,DU PONT,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,42.99Z,NAFRev2,N,5.414368,48.742386,0.93,housenumber,2 Rue du Pont 55500 Erneville-aux-Bois,55179_0015_00002,G,2 RUE DU PONT,
302715966,01154,30271596601154,O,1958-01-01,01,2018,,2020-08-25T10:22:23,false,1,ERNECOURT,,,,GRANDE RUE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,1958-01-01,A,,,,,46.21Z,NAFRev2,O,5.389094,48.741701,0.93,street,Grande Rue 55500 Erneville-aux-Bois,55179_0009,G,GRANDE RUE,
304171887,00017,30417188700017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304992100,00012,30499210000012,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,ECART DOMREMY AUX BOIS,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312136278,00016,31213627800016,O,1978-01-01,NN,,1101ZQ,2021-01-28T09:43:57,true,4,,,,,,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
312770092,00095,31277009200095,O,2009-06-15,,,,2019-11-14T14:00:45,true,2,LOXEVILLE,3,,,GRANDE RUE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.22A,NAFRev2,N,5.389488,48.742142,0.93,housenumber,3 Grande Rue 55500 Erneville-aux-Bois,55179_0009_00003,G,3 GRANDE RUE,
328031455,00012,32803145500012,O,1983-05-01,NN,,,2019-11-14T14:00:45,true,5,DOMREMY AUX BOIS,20,,RUE,PRINCIPALE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,01.11Z,NAFRev2,O,5.418198,48.734333,0.93,housenumber,20 Rue Principale 55500 Erneville-aux-Bois,55179_0018_00020,G,20 RUE PRINCIPALE,
330462433,00013,33046243300013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ECA LOXEVILLE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.3908315,48.7533744,0.7,poi.track,Chemin rural dit de Triconville à Loxéville Cousances-lès-Triconville,https://osm.org/way/252692062,G,,
334602539,00010,33460253900010,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
339291700,00013,33929170000013,O,,,,,2019-11-14T14:00:45,true,1,,,,,CHEZ MME BARBARAT PAULETTE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341709004,00012,34170900400012,O,1987-05-09,NN,,,2019-11-14T14:00:45,false,3,DOMREMY,9,,RUE,PRINCIPALE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.3Z,NAFRev1,N,5.420045,48.734644,0.93,housenumber,9 Rue Principale 55500 Erneville-aux-Bois,55179_0018_00009,G,9 RUE PRINCIPALE,
341709004,00020,34170900400020,O,2005-12-01,02,2018,,2021-02-23T10:57:23,true,2,,4,,RUE,DE L'EGLISE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.419157,48.735391,0.93,housenumber,4 Rue de l'Eglise 55500 Erneville-aux-Bois,55179_0006_00004,G,4 RUE DE L EGLISE,
343693818,00043,34369381800043,O,2008-01-01,,,,2021-02-23T10:58:52,true,1,,,,,GRANDE RUE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.74Z,NAFRev2,N,5.389094,48.741701,0.93,street,Grande Rue 55500 Erneville-aux-Bois,55179_0009,G,GRANDE RUE,
350410783,00012,35041078300012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351142112,00017,35114211200017,O,1966-09-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
379167398,00013,37916739800013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379322787,00019,37932278700019,O,1990-04-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
381651991,00014,38165199100014,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,3,,5,,RUE,DE LA GARE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2004-09-04,F,,,,,52.6D,NAFRev1,N,5.414057,48.74345,0.93,housenumber,5 Rue de la Gare 55500 Erneville-aux-Bois,55179_0008_00005,G,5 RUE DE LA GARE,
385096045,00013,38509604500013,O,1977-01-01,NN,,,2019-11-14T14:00:45,true,6,,,,,,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389887290,00010,38988729000010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LOXEVILLE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,5.3555162,48.7396194,0.89,poi.forest,Bois de Loxéville (Forêt) Erneville-aux-Bois,https://osm.org/way/395577834,G,,
389887415,00013,38988741500013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LOXEVILLE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,5.3555162,48.7396194,0.89,poi.forest,Bois de Loxéville (Forêt) Erneville-aux-Bois,https://osm.org/way/395577834,G,,
391005055,00010,39100505500010,O,,NN,,,2019-11-14T14:00:45,true,1,,15,,RUE,PRINCIPALE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,70.2C,NAF1993,N,5.418186,48.734242,0.93,housenumber,15 Rue Principale 55500 Erneville-aux-Bois,55179_0018_00015,G,15 RUE PRINCIPALE,
391012762,00012,39101276200012,O,,,,,2019-11-14T14:00:45,true,1,,,,,LOXEVILLE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,5.3555162,48.7396194,0.89,poi.forest,Bois de Loxéville (Forêt) Erneville-aux-Bois,https://osm.org/way/395577834,G,,
391012838,00010,39101283800010,O,1984-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,DOMREMY AUX BOIS,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,5.414564,48.742233,0.86,street,Route de Domremy 55500 Erneville-aux-Bois,55179_0005,G,ROUTE DE DOMREMY,
393421334,00011,39342133400011,O,1993-07-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LOXEVILLE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,5.3555162,48.7396194,0.89,poi.forest,Bois de Loxéville (Forêt) Erneville-aux-Bois,https://osm.org/way/395577834,G,,
394008866,00011,39400886600011,O,1974-01-01,NN,,,2019-11-14T14:00:45,true,1,,7,,RUE,DU PONT,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,01.3Z,NAF1993,N,5.412727,48.741549,0.93,housenumber,7 Rue du Pont 55500 Erneville-aux-Bois,55179_0015_00007,G,7 RUE DU PONT,
395377435,00015,39537743500015,O,1994-05-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LOXEVILLE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,5.3555162,48.7396194,0.89,poi.forest,Bois de Loxéville (Forêt) Erneville-aux-Bois,https://osm.org/way/395577834,G,,
397499138,00014,39749913800014,O,1994-07-04,NN,,3109BA,2019-11-14T14:00:45,true,3,LOXEVILLE,1,,,GAND RUE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,3.1628203,50.7378155,0.78,poi.bus_stop,Rue de Gand (Arrêt de bus) Tourcoing,https://osm.org/node/2620015282,G,,
399176882,00013,39917688200013,O,1994-07-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399176882,00021,39917688200021,O,2016-12-31,,,,2021-02-23T11:22:58,true,1,,20,,RUE,DU PONT,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.50Z,NAFRev2,N,5.414368,48.742386,0.93,housenumber,20 Rue du Pont 55500 Erneville-aux-Bois,55179_0015_00020,G,20 RUE DU PONT,
401380621,00052,40138062100052,O,2015-05-18,00,2018,3312ZA,2020-08-25T10:33:46,false,3,DOMREMY AUX BOIS,4,,RTE,DE SAINT AUBIN,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2018-03-31,F,BOULANGER,,,,33.12Z,NAFRev2,O,5.421902,48.734696,0.84,housenumber,4 Route de Saint Aubin 55500 Erneville-aux-Bois,55179_0019_00004,G,4 ROUTE DE SAINT AUBIN,
403658834,00029,40365883400029,O,2010-10-01,,,,2019-11-14T14:00:45,true,1,,2,B,RUE,DE L EGLISE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,N,5.419165,48.73526,0.8,street,Rue de l'Eglise 55500 Erneville-aux-Bois,55179_0006,G,RUE DE L EGLISE,
411367469,00011,41136746900011,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411367477,00014,41136747700014,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414058131,00015,41405813100015,O,1997-10-01,NN,,,2019-11-14T14:00:45,true,3,DOMREMY AUX BOIS,16,,RUE,PRINCIPALE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.418465,48.734401,0.93,housenumber,16 Rue Principale 55500 Erneville-aux-Bois,55179_0018_00016,G,16 RUE PRINCIPALE,
414682161,00032,41468216100032,O,2012-05-24,,,,2019-11-14T14:00:45,true,3,,10,,RUE,DE LA MAIRIE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2015-01-13,F,,,,AG SERVICES,45.11Z,NAFRev2,N,5.392927,48.74288,0.93,housenumber,10 Rue de la Mairie 55500 Erneville-aux-Bois,55179_0013_00010,G,10 RUE DE LA MAIRIE,
417883758,00019,41788375800019,O,1998-01-01,NN,,,2019-11-14T14:00:45,true,4,,1,,RUE,DE LA BASCULE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,5.41966,48.734109,0.93,housenumber,1 Rue de la Bascule 55500 Erneville-aux-Bois,55179_0017_00001,G,1 RUE DE LA BASCULE,
420053191,00011,42005319100011,O,1998-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420297764,00011,42029776400011,O,1998-09-01,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,BOROME,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,5.41523,48.74145,0.79,housenumber,1 Rue Bornome 55500 Erneville-aux-Bois,55179_0002_00001,G,1 RUE BORNOME,
422705343,00016,42270534300016,O,1999-02-14,NN,,,2019-11-14T14:00:45,true,4,ERNECOURT,7,,RUE,DU PONT,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.50Z,NAFRev2,N,5.412727,48.741549,0.93,housenumber,7 Rue du Pont 55500 Erneville-aux-Bois,55179_0015_00007,G,7 RUE DU PONT,
424364339,00012,42436433900012,O,1999-10-01,,,,2019-11-14T14:00:45,false,2,,2,,RUE,DU PONT,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,N,5.414368,48.742386,0.93,housenumber,2 Rue du Pont 55500 Erneville-aux-Bois,55179_0015_00002,G,2 RUE DU PONT,
428037907,00014,42803790700014,O,1968-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,ERNECOURT,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429253446,00018,42925344600018,O,2000-01-01,NN,,,2019-11-14T14:00:45,true,3,LOXEVILLE,27,,,GRANDE RUE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.393871,48.743723,0.93,housenumber,27 Grande Rue 55500 Erneville-aux-Bois,55179_0009_00027,G,27 GRANDE RUE,
434850343,00014,43485034300014,O,2001-03-04,NN,,,2019-11-14T14:00:45,true,3,MR DUCHENE F LOXEVILLE,26,,,GRANDE RUE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.394561,48.743793,0.93,housenumber,26 Grande Rue 55500 Erneville-aux-Bois,55179_0009_00026,G,26 GRANDE RUE,
438243727,00023,43824372700023,O,2011-12-01,01,2018,,2020-08-25T10:24:58,true,1,DOMREMY AUX BOIS,18,,RUE,DE L'EGLISE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,77.11A,NAFRev2,N,5.417854,48.73466,0.93,housenumber,18 Rue de l'Eglise 55500 Erneville-aux-Bois,55179_0006_00018,G,18 RUE DE L EGLISE,
439037862,00059,43903786200059,O,2016-05-09,,,,2019-11-14T14:00:45,true,1,LOXEVILLE,12,B,,GRANDE RUE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,47.99A,NAFRev2,N,5.391972,48.743074,0.75,housenumber,12 bis Grande Rue 55500 Erneville-aux-Bois,55179_0009_00012_bis,G,12 BIS GRANDE RUE,
439776527,00012,43977652700012,O,2001-12-01,NN,,,2019-11-14T14:00:45,true,3,MME SCHREINER MICHELE,18,,RUE,DE L'EGLISE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.417854,48.73466,0.93,housenumber,18 Rue de l'Eglise 55500 Erneville-aux-Bois,55179_0006_00018,G,18 RUE DE L EGLISE,
440493310,00013,44049331000013,O,2002-01-01,NN,,,2020-06-11T03:35:04,true,4,,,,,,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2013-05-21,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
440704922,00010,44070492200010,O,2002-01-01,NN,,,2019-11-14T14:00:45,true,4,,5,,RUE,DE L'EGLISE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.41851,48.735507,0.93,housenumber,5 Rue de l'Eglise 55500 Erneville-aux-Bois,55179_0006_00005,G,5 RUE DE L EGLISE,
442623161,00035,44262316100035,O,2003-02-20,NN,,,2019-11-14T14:00:45,true,3,ERNECOURT,1,,RUE,DE DOMREMY,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,5.414564,48.742233,0.76,housenumber,1 Route de Domremy 55500 Erneville-aux-Bois,55179_0005_00001,G,1 ROUTE DE DOMREMY,
442990552,00014,44299055200014,O,2002-07-01,NN,,,2019-11-14T14:00:45,false,3,LOXEVILLE,3,,RUE,GRANDE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.389488,48.742142,0.76,housenumber,3 Grande Rue 55500 Erneville-aux-Bois,55179_0009_00003,G,3 GRANDE RUE,
443944624,00024,44394462400024,O,2016-02-22,,,,2021-02-23T13:26:29,true,1,ERNECOURT,11,,RUE,FERRANT,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,68.20B,NAFRev2,N,5.415961,48.742656,0.93,housenumber,11 Rue Ferrant 55500 Erneville-aux-Bois,55179_0007_00011,G,11 RUE FERRANT,
448316091,00017,44831609100017,O,2003-04-16,NN,,,2019-11-14T14:00:45,true,3,,3,,RUE,DE LA GARE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.41424,48.743057,0.93,housenumber,3 Rue de la Gare 55500 Erneville-aux-Bois,55179_0008_00003,G,3 RUE DE LA GARE,
483157848,00019,48315784800019,O,2005-07-01,,,,2020-09-22T04:12:21,true,3,ERNECOURT,5,,RUE,DE LA GARE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,47.81Z,NAFRev2,N,5.414057,48.74345,0.93,housenumber,5 Rue de la Gare 55500 Erneville-aux-Bois,55179_0008_00005,G,5 RUE DE LA GARE,
483415352,00010,48341535200010,O,2005-07-11,,,,2019-11-14T14:00:45,false,2,,5,,RUE,DE LA GARE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.6D,NAFRev1,N,5.414057,48.74345,0.93,housenumber,5 Rue de la Gare 55500 Erneville-aux-Bois,55179_0008_00005,G,5 RUE DE LA GARE,
487120198,00014,48712019800014,O,1966-01-01,NN,,4520AB,2019-11-14T14:00:45,true,5,DOMREMY AUX BOIS,,,ECA,DE DOMREMY AUX BOIS,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,45.11Z,NAFRev2,O,5.414564,48.742233,0.73,street,Route de Domremy 55500 Erneville-aux-Bois,55179_0005,G,ROUTE DE DOMREMY,
488987231,00013,48898723100013,O,2006-03-08,,,,2019-11-14T14:00:45,false,2,,1,,,RUE DU PONT,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,52.6B,NAFRev1,N,5.414175,48.742258,0.93,housenumber,1 Rue du Pont 55500 Erneville-aux-Bois,55179_0015_00001,G,1 RUE DU PONT,
504887258,00011,50488725800011,O,2008-07-01,,,,2019-11-14T14:00:45,true,2,,5,,RUE,DE L'EGLISE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,49.41A,NAFRev2,N,5.41851,48.735507,0.93,housenumber,5 Rue de l'Eglise 55500 Erneville-aux-Bois,55179_0006_00005,G,5 RUE DE L EGLISE,
508558095,00016,50855809500016,O,2008-09-22,,,,2019-11-14T14:00:45,false,2,,9,,,CITE DE LA GARE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,66.22Z,NAFRev2,N,5.405567,48.750977,0.93,street,Cite de la Gare 55500 Erneville-aux-Bois,55179_0020,G,CITE DE LA GARE,
518610605,00017,51861060500017,O,2009-12-21,,,,2019-11-14T14:00:45,true,2,ERNECOURT,4,,RUE,DE LA GARE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,95.11Z,NAFRev2,N,5.414027,48.743704,0.93,housenumber,4 Rue de la Gare 55500 Erneville-aux-Bois,55179_0008_00004,G,4 RUE DE LA GARE,
525266078,00019,52526607800019,O,2010-10-01,,,,2019-11-14T14:00:45,true,2,ERNECOURT,4,,RUE,DU PONT,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,85.59B,NAFRev2,N,5.414054,48.742315,0.93,housenumber,4 Rue du Pont 55500 Erneville-aux-Bois,55179_0015_00004,G,4 RUE DU PONT,
529359713,00011,52935971300011,O,2011-01-01,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DE LA BASCULE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,5.41966,48.734109,0.93,housenumber,1 Rue de la Bascule 55500 Erneville-aux-Bois,55179_0017_00001,G,1 RUE DE LA BASCULE,
552049447,11284,55204944711284,O,1986-06-23,,,,2019-11-14T14:00:45,false,4,,,,LD,EMPRISE SNCF,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,1993-12-25,F,METZNANCY    CEX NANCY OUEST,,,,60.1Z,NAF1993,N,,,0,,,,,,
552049447,12019,55204944712019,O,1986-06-23,NN,,,2019-11-14T14:00:45,false,3,,,,LD,EMPRISE SNCF,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,1992-05-01,F,METZNANCY     SECTION DE BAR LE DUC,,,,60.1Z,NAF1993,N,,,0,,,,,,
752973826,00015,75297382600015,O,2012-07-24,,,,2019-11-14T14:00:45,true,1,,12,B,RUE,GRANDE RUE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2012-07-24,A,,,,,26.60Z,NAFRev2,N,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
783387863,00021,78338786300021,O,2020-01-01,,,,2020-01-24T10:46:36,true,1,,,,,,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
783391071,00017,78339107100017,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,6,,RUE,DE LA GARE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.413547,48.744273,0.93,housenumber,6 Rue de la Gare 55500 Erneville-aux-Bois,55179_0008_00006,G,6 RUE DE LA GARE,
783391089,00019,78339108900019,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
783391097,00012,78339109700012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
783391105,00013,78339110500013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
794343939,00011,79434393900011,O,2013-07-01,NN,,4399CZ,2019-11-14T14:00:45,true,3,,11,,RUE,FERRANT,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,O,5.415961,48.742656,0.93,housenumber,11 Rue Ferrant 55500 Erneville-aux-Bois,55179_0007_00011,G,11 RUE FERRANT,
801721259,00019,80172125900019,O,2014-04-01,,,,2019-11-14T14:00:45,false,2,ERNECOURT,4,,RUE,DU PONT,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.11Z,NAFRev2,N,5.414054,48.742315,0.93,housenumber,4 Rue du Pont 55500 Erneville-aux-Bois,55179_0015_00004,G,4 RUE DU PONT,
801721259,00027,80172125900027,O,2016-03-01,01,2018,,2021-02-23T17:16:59,true,1,,11,,RUE,DU PONT,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,N,5.413612,48.742194,0.93,housenumber,11 Rue du Pont 55500 Erneville-aux-Bois,55179_0015_00011,G,11 RUE DU PONT,
802054882,00013,80205488200013,O,2014-04-23,,,,2019-11-14T14:00:45,false,2,,4,,,PETITE RUE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,01.11Z,NAFRev2,N,5.391812,48.742608,0.93,housenumber,4 Petite Rue 55500 Erneville-aux-Bois,55179_ddpjo5_00004,G,4 PETITE RUE,
807789052,00022,80778905200022,O,2016-05-01,,,9602AB,2019-11-14T14:00:45,false,2,LOXEVILLE,4,,,PETITE RUE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,MADEMOISELLE A,96.02A,NAFRev2,N,5.391812,48.742608,0.93,housenumber,4 Petite Rue 55500 Erneville-aux-Bois,55179_ddpjo5_00004,G,4 PETITE RUE,
828035873,00011,82803587300011,O,2017-02-21,,,,2019-11-14T14:00:45,true,1,LOXEVILLE,1,,RUE,DE LA MAIRIE,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,,68.20B,NAFRev2,N,5.390639,48.742048,0.93,housenumber,1 Rue de la Mairie 55500 Erneville-aux-Bois,55179_0013_00001,G,1 RUE DE LA MAIRIE,
830370649,00014,83037064900014,O,2017-06-10,,,,2019-11-14T14:00:45,true,1,,12,,RUE,DU PONT,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2017-06-10,A,,,,,47.99A,NAFRev2,N,5.412732,48.741649,0.93,housenumber,12 Rue du Pont 55500 Erneville-aux-Bois,55179_0015_00012,G,12 RUE DU PONT,
832349039,00012,83234903900012,O,2017-09-14,,,,2019-11-14T14:00:45,true,1,LOXEVILLE,2,,RUE,DU CHATEAU,55500,ERNEVILLE-AUX-BOIS,,,55179,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,68.20B,NAFRev2,N,5.393263,48.74258,0.93,housenumber,2 Rue du Chateau 55500 Erneville-aux-Bois,55179_0003_00002,G,2 RUE DU CHATEAU,