id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18774,2021-03-12,000001,Vente,170000,1,,RUE D ALSACE,0004,02690,02287,Essigny-le-Grand,02,,,02287000AC0280,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,700,3.28076,49.777449
2021-19909,2021-04-10,000001,Vente,80300,23,,RUE DE PARIS,0082,02690,02287,Essigny-le-Grand,02,,,02287000AB0014,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,255,3.274875,49.773198
2021-19909,2021-04-10,000001,Vente,80300,,,LE VILLAGE SUD,B065,02690,02287,Essigny-le-Grand,02,,,02287000AB0206,,,,,,,,,,,,,0,,,,,J,jardins,,,373,3.274393,49.77331
2021-19909,2021-04-10,000001,Vente,80300,,,LE VILLAGE SUD,B065,02690,02287,Essigny-le-Grand,02,,,02287000AB0208,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.27485,49.773273
2021-19970,2021-03-30,000001,Vente,55000,6,,RUE DE BEAUVOISIS,0006,02690,02287,Essigny-le-Grand,02,,,02287000AB0026,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,397,3.274723,49.774147
2021-19970,2021-03-30,000001,Vente,55000,,,RUE DE BEAUVOISIS,0006,02690,02287,Essigny-le-Grand,02,,,02287000AB0380,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.274624,49.774278
2021-20769,2021-04-22,000001,Vente,40000,,,POINTE DU CHEMIN DE BEAUVO,B050,02690,02287,Essigny-le-Grand,02,,,02287000YD0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,3.271452,49.77378
2021-20977,2021-04-28,000001,Vente,111150,13,,RUE DE PICARDIE,0084,02690,02287,Essigny-le-Grand,02,,,02287000AB0325,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,843,3.274284,49.77533
2021-21757,2021-06-10,000001,Vente,91000,41,,RUE DE FLANDRE,0030,02690,02287,Essigny-le-Grand,02,,,02287000AC0125,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,388,3.279102,49.778598
2021-21757,2021-06-10,000001,Vente,91000,41,,RUE DE FLANDRE,0030,02690,02287,Essigny-le-Grand,02,,,02287000AC0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,388,3.279102,49.778598
2021-21757,2021-06-10,000001,Vente,91000,41,,RUE DE FLANDRE,0030,02690,02287,Essigny-le-Grand,02,,,02287000AC0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,3.279102,49.778598
2021-22201,2021-06-23,000001,Vente,38740,,,PLAINE DES TROIS MUIDS,B045,02690,02287,Essigny-le-Grand,02,,,02287000YA0012,,,,,,,,,,,,,0,,,,,T,terres,,,19370,3.266892,49.760696
2021-22201,2021-06-23,000001,Vente,38740,,,PLAINE DES TROIS MUIDS,B045,02690,02287,Essigny-le-Grand,02,,,02287000YA0012,,,,,,,,,,,,,0,,,,,T,terres,,,19370,3.266892,49.760696
2021-22204,2021-06-23,000001,Vente,13120,5001,,PLAINE DU BOIS DE REMIGNY,B047,02690,02287,Essigny-le-Grand,02,,,02287000ZW0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,T,terres,,,16400,3.282649,49.767036
2021-24305,2021-08-05,000001,Vente,135000,11,,RUE DE CASTRES,0017,02690,02287,Essigny-le-Grand,02,,,02287000AC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,3.277073,49.779991
2021-24305,2021-08-05,000001,Vente,135000,11,,RUE DE CASTRES,0017,02690,02287,Essigny-le-Grand,02,,,02287000AC0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,3.277073,49.779991
2021-24305,2021-08-05,000001,Vente,135000,11,,RUE DE CASTRES,0017,02690,02287,Essigny-le-Grand,02,,,02287000AC0038,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,494,3.277073,49.779991
2021-24305,2021-08-05,000001,Vente,135000,,,LE VILLAGE NORD,B064,02690,02287,Essigny-le-Grand,02,,,02287000AC0359,,,,,,,,,,,,,0,,,,,J,jardins,,,681,3.277305,49.78016
2021-24430,2021-08-23,000001,Vente,185000,8,,RUE DE FLANDRE,0030,02690,02287,Essigny-le-Grand,02,,,02287000AB0459,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,177,0,S,sols,,,515,3.27703,49.776533
2021-24430,2021-08-23,000001,Vente,185000,8,,RUE DE FLANDRE,0030,02690,02287,Essigny-le-Grand,02,,,02287000AB0459,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,515,3.27703,49.776533
2021-24541,2021-08-30,000001,Vente,240000,8,,RUE SAINT SAULVE,0102,02690,02287,Essigny-le-Grand,02,,,02287000AB0389,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1115,3.274463,49.776981
2021-24541,2021-08-30,000001,Vente,240000,8,,RUE SAINT SAULVE,0102,02690,02287,Essigny-le-Grand,02,,,02287000AB0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,3.274463,49.776981
2021-24541,2021-08-30,000001,Vente,240000,8,,RUE SAINT SAULVE,0102,02690,02287,Essigny-le-Grand,02,,,02287000AB0389,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,583,3.274463,49.776981
2021-24541,2021-08-30,000001,Vente,240000,8,,RUE SAINT SAULVE,0102,02690,02287,Essigny-le-Grand,02,,,02287000AB0389,,,,,,,,,,,,,0,1,Maison,188,5,J,jardins,,,1115,3.274463,49.776981
2021-24763,2021-08-24,000001,Vente,51751.8,,,LA MANUFACTURE,B035,02690,02287,Essigny-le-Grand,02,,,02287000YE0187,,,,,,,,,,,,,0,,,,,T,terres,,,6161,3.282117,49.78566
2021-24763,2021-08-24,000001,Vente,51751.8,,,LA MANUFACTURE,B035,02690,02287,Essigny-le-Grand,02,,,02287000YE0187,,,,,,,,,,,,,0,,,,,T,terres,,,840,3.282117,49.78566
2021-24763,2021-08-24,000001,Vente,51751.8,,,LA MANUFACTURE,B035,02690,02287,Essigny-le-Grand,02,,,02287000YE0191,,,,,,,,,,,,,0,,,,,T,terres,,,2610,3.279465,49.786183
2021-24763,2021-08-24,000001,Vente,51751.8,,,LA MANUFACTURE,B035,02690,02287,Essigny-le-Grand,02,,,02287000YE0191,,,,,,,,,,,,,0,,,,,T,terres,,,19140,3.279465,49.786183
2021-25407,2021-09-16,000001,Vente,4290,,,LE VILLAGE NORD,B064,02690,02287,Essigny-le-Grand,02,,,02287000AC0212,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1657,3.281053,49.779504
2021-25407,2021-09-16,000001,Vente,4290,,,LE VILLAGE NORD,B064,02690,02287,Essigny-le-Grand,02,,,02287000AC0214,,,,,,,,,,,,,0,,,,,PA,pâtures,,,56,3.281211,49.779601
2021-25951,2021-09-22,000001,Vente,237000,5,,RUE DES ARTISANS,0001,02690,02287,Essigny-le-Grand,02,,,02287000ZT0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,906,3.282406,49.778635
2021-25951,2021-09-22,000001,Vente,237000,5,,RUE DES ARTISANS,0001,02690,02287,Essigny-le-Grand,02,,,02287000ZT0099,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,906,3.282406,49.778635
2021-26153,2021-09-24,000001,Vente,129900,9,,RUE D ARTOIS,0003,02690,02287,Essigny-le-Grand,02,,,02287000YE0039,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,600,3.27884,49.782591
2021-26155,2021-10-07,000001,Vente,412500,13,,RUE DE BEAUVOISIS,0006,02690,02287,Essigny-le-Grand,02,,,02287000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,3.273691,49.774206
2021-26155,2021-10-07,000001,Vente,412500,13,,RUE DE BEAUVOISIS,0006,02690,02287,Essigny-le-Grand,02,,,02287000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,3.273691,49.774206
2021-26155,2021-10-07,000001,Vente,412500,13,,RUE DE BEAUVOISIS,0006,02690,02287,Essigny-le-Grand,02,,,02287000AB0052,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,121,3.273691,49.774206
2021-26155,2021-10-07,000001,Vente,412500,13,,RUE DE BEAUVOISIS,0006,02690,02287,Essigny-le-Grand,02,,,02287000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,3.273691,49.774206
2021-26155,2021-10-07,000001,Vente,412500,13,,RUE DE BEAUVOISIS,0006,02690,02287,Essigny-le-Grand,02,,,02287000AB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,3.273691,49.774206
2021-26155,2021-10-07,000001,Vente,412500,,,LE VILLAGE SUD,B065,02690,02287,Essigny-le-Grand,02,,,02287000AB0405,,,,,,,,,,,,,0,,,,,S,sols,,,874,3.273801,49.774485
2021-26155,2021-10-07,000001,Vente,412500,,,LE VILLAGE SUD,B065,02690,02287,Essigny-le-Grand,02,,,02287000AB0405,,,,,,,,,,,,,0,,,,,J,jardins,,,417,3.273801,49.774485
2021-26155,2021-10-07,000001,Vente,412500,,,RUE DE BEAUVOISIS,0006,02690,02287,Essigny-le-Grand,02,,,02287000AB0457,,,,,,,,,,,,,0,,,,,S,sols,,,168,3.273725,49.774498
2021-26155,2021-10-07,000001,Vente,412500,,,RUE DE BEAUVOISIS,0006,02690,02287,Essigny-le-Grand,02,,,02287000AB0458,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.273701,49.774866
2021-26155,2021-10-07,000001,Vente,412500,,,LE VILLAGE SUD,B065,02690,02287,Essigny-le-Grand,02,,,02287000AB0473,,,,,,,,,,,,,0,,,,,J,jardins,,,863,3.273581,49.774501
2021-26155,2021-10-07,000001,Vente,412500,,,LE VILLAGE SUD,B065,02690,02287,Essigny-le-Grand,02,,,02287000AB0475,,,,,,,,,,,,,0,,,,,J,jardins,,,207,3.273468,49.774571
2021-26298,2021-10-04,000001,Vente,70000,6,,RUE DU SOLEIL LEVANT,0110,02690,02287,Essigny-le-Grand,02,,,02287000AB0135,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,638,3.278495,49.775112
2021-26298,2021-10-04,000001,Vente,70000,6,,RUE DU SOLEIL LEVANT,0110,02690,02287,Essigny-le-Grand,02,,,02287000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,3.278495,49.775112
2021-26298,2021-10-04,000001,Vente,70000,6,,RUE DU SOLEIL LEVANT,0110,02690,02287,Essigny-le-Grand,02,,,02287000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,638,3.278495,49.775112
2021-26437,2021-10-19,000001,Vente,20600,,,PETIT FOND DE BENAY,B041,02690,02287,Essigny-le-Grand,02,,,02287000ZW0023,,,,,,,,,,,,,0,,,,,T,terres,,,14610,3.288772,49.767925
2021-26437,2021-10-19,000001,Vente,20600,,,PETIT FOND DE BENAY,B041,02690,02287,Essigny-le-Grand,02,,,02287000ZW0023,,,,,,,,,,,,,0,,,,,T,terres,,,14610,3.288772,49.767925
2021-26620,2021-10-22,000001,Vente,205000,5002,,RUE DES ARTISANS,0001,02690,02287,Essigny-le-Grand,02,,,02287000ZT0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,AG,terrains d'agrément,,,6200,3.283115,49.778233
2021-26620,2021-10-22,000001,Vente,205000,5002,,RUE DES ARTISANS,0001,02690,02287,Essigny-le-Grand,02,,,02287000ZT0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,1000,3.283115,49.778233
2021-26937,2021-10-29,000001,Vente,165000,2,,RUE D ILE DE FRANCE,0050,02690,02287,Essigny-le-Grand,02,,,02287000YE0087,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,700,3.278765,49.781008
2021-27324,2021-11-12,000001,Vente,33000,,,LE VILLAGE SUD,B065,02690,02287,Essigny-le-Grand,02,,,02287000AB0417,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,460,3.274196,49.774509
2021-27324,2021-11-12,000001,Vente,33000,,,LE VILLAGE SUD,B065,02690,02287,Essigny-le-Grand,02,,,02287000AB0419,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,205,3.274064,49.774434
2021-27324,2021-11-12,000001,Vente,33000,,,LE VILLAGE SUD,B065,02690,02287,Essigny-le-Grand,02,,,02287000AB0487,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,202,3.274352,49.774529
2021-27324,2021-11-12,000001,Vente,33000,,,RUE DE BEAUVOISIS,0006,02690,02287,Essigny-le-Grand,02,,,02287000AB0489,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10,3.274354,49.774592
2021-28063,2021-12-14,000001,Vente,232000,2,,RUE DES LILAS,0057,02690,02287,Essigny-le-Grand,02,,,02287000YE0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,3.279176,49.783229
2021-28063,2021-12-14,000001,Vente,232000,2,,RUE DES LILAS,0057,02690,02287,Essigny-le-Grand,02,,,02287000YE0143,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,889,3.279176,49.783229
2021-29506,2021-02-01,000001,Vente,205200,,,LES PATERNOTES,B040,02690,02287,Essigny-le-Grand,02,,,02287000ZW0086,,,,,,,,,,,,,0,,,,,T,terres,,,17524,,
2021-29517,2021-01-06,000001,Vente,131800,12,,RUE DE PARIS,0082,02690,02287,Essigny-le-Grand,02,,,02287000AB0336,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,334,3.276213,49.77433
2021-29517,2021-01-06,000001,Vente,131800,,,LE VILLAGE SUD,B065,02690,02287,Essigny-le-Grand,02,,,02287000AB0340,,,,,,,,,,,,,0,,,,,J,jardins,,,509,3.276523,49.774254
2021-29637,2021-02-19,000001,Vente,190000,10,,RUE SAINT SAULVE,0102,02690,02287,Essigny-le-Grand,02,,,02287000AB0437,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,895,3.274712,49.777167
2021-29637,2021-02-19,000001,Vente,190000,10,,RUE SAINT SAULVE,0102,02690,02287,Essigny-le-Grand,02,,,02287000AB0437,,,,,,,,,,,,,0,1,Maison,126,7,J,jardins,,,556,3.274712,49.777167
