siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002548,00017,21100254800017,O,1983-03-01,03,2019,,2021-10-27T08:06:41,true,4,,,,PL,DE L'EGLISE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.411237,48.040928,0.82,street,Place de l’Eglise 10250 Neuville-sur-Seine,10262_0022,G,PLACE DE L EGLISE,
211002548,00025,21100254800025,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211002548,00033,21100254800033,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,3,,PL,DE L'EGLISE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.411192,48.041126,0.83,housenumber,3 Place de l’Eglise 10250 Neuville-sur-Seine,10262_0022_00003,G,3 PLACE DE L EGLISE,
211002548,00041,21100254800041,O,2000-07-24,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,PL,DE L'EGLISE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.411237,48.040928,0.82,street,Place de l’Eglise 10250 Neuville-sur-Seine,10262_0022,G,PLACE DE L EGLISE,
211002548,00058,21100254800058,O,2002-10-22,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,PL,DE L'EGLISE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DES CHENEVIERES 2,,,,42.99Z,NAFRev2,N,4.411237,48.040928,0.82,street,Place de l’Eglise 10250 Neuville-sur-Seine,10262_0022,G,PLACE DE L EGLISE,
261002562,00013,26100256200013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,PL,DE L'EGLISE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.411237,48.040928,0.82,street,Place de l’Eglise 10250 Neuville-sur-Seine,10262_0022,G,PLACE DE L EGLISE,
261005912,00017,26100591200017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261009104,00017,26100910400017,O,2001-12-25,,,,2019-11-14T14:00:17,true,2,MAIRIE,,,PL,DE L'EGLISE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.411237,48.040928,0.82,street,Place de l’Eglise 10250 Neuville-sur-Seine,10262_0022,G,PLACE DE L EGLISE,
291002954,00019,29100295400019,O,1987-07-27,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DE L'EGLISE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.411237,48.040928,0.82,street,Place de l’Eglise 10250 Neuville-sur-Seine,10262_0022,G,PLACE DE L EGLISE,
301923496,00014,30192349600014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
302558754,00016,30255875400016,O,1991-07-19,00,2019,,2021-10-27T08:14:24,true,5,,108,,,GRANDE RUE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,46.34Z,NAFRev2,N,4.407184,48.042857,0.95,housenumber,108 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00108,G,108 GRANDE RUE,
302756325,00023,30275632500023,O,1951-01-01,03,2019,,2021-10-27T08:14:29,true,5,,122,,,GRANDE RUE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,11.02B,NAFRev2,O,4.406583,48.043765,0.95,housenumber,122 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00122,G,122 GRANDE RUE,
302761176,00015,30276117600015,O,1900-01-01,,,,2019-11-14T14:00:17,true,2,,,,,,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302761192,00012,30276119200012,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306434671,00013,30643467100013,O,,,,,2019-11-14T14:00:17,true,1,,,,,R N 71,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.418591,48.032434,0.51,street,Chemin Latéral à la Rn 71 10250 Neuville-sur-Seine,10262_rykf8g,G,CHEMIN LATERAL A LA RN 71,
310647326,00027,31064732600027,O,1986-01-01,,,,2019-11-14T14:00:17,false,3,,,,,,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
310647326,00035,31064732600035,O,1989-02-13,NN,,,2019-11-14T14:00:17,true,4,,30,,RUE,DU VERGER,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,4.408651,48.037612,0.95,housenumber,30 Rue du Verger 10250 Neuville-sur-Seine,10262_0095_00030,G,30 RUE DU VERGER,
312953490,00017,31295349000017,O,1997-05-01,NN,,,2019-11-14T14:00:17,true,4,,30,,RUE,DU VERGER,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,4.408651,48.037612,0.95,housenumber,30 Rue du Verger 10250 Neuville-sur-Seine,10262_0095_00030,G,30 RUE DU VERGER,
314624446,00014,31462444600014,O,,NN,,,2019-11-14T14:00:17,true,1,,74,,RUE,GRANDE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,4.41021,48.041838,0.79,housenumber,74 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00074,G,74 GRANDE RUE,
314687484,00019,31468748400019,O,,,,,2019-11-14T14:00:17,true,1,,74,,RUE,GRANDE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,00.10,NAP,N,4.41021,48.041838,0.79,housenumber,74 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00074,G,74 GRANDE RUE,
316057900,00011,31605790000011,O,,,,,2019-11-14T14:00:17,true,1,,5,,,GRANDE RUE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.17,NAP,N,4.413197,48.040374,0.95,housenumber,5 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00005,G,5 GRANDE RUE,
316066968,00017,31606696800017,O,1960-02-19,03,2019,,2021-10-27T08:19:36,true,4,NEUVILLE SUR SEINE,5,,,GRANDE RUE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.413197,48.040374,0.95,housenumber,5 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00005,G,5 GRANDE RUE,
317720175,00015,31772017500015,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,5,,78,,,GRANDE RUE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,43.22A,NAFRev2,O,4.410042,48.04193,0.95,housenumber,78 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00078,G,78 GRANDE RUE,
319803243,00017,31980324300017,O,1980-07-15,NN,,,2019-11-14T14:00:17,true,9,MME PICONNET PASCALE,,,,,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
328432851,00017,32843285100017,O,1983-11-14,,,,2019-11-14T14:00:17,false,3,,74,,RUE,GRANDE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,4.41021,48.041838,0.79,housenumber,74 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00074,G,74 GRANDE RUE,
328481387,00012,32848138700012,O,1983-11-10,NN,,,2019-11-14T14:00:17,true,1,,92,,,GRANDE RUE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,70.2B,NAF1993,N,4.408593,48.042395,0.95,housenumber,92 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00092,G,92 GRANDE RUE,
328481395,00015,32848139500015,O,1983-11-09,,,,2019-11-14T14:00:17,true,1,,112,,RUE,GRANDE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,01.1G,NAF1993,N,4.40677,48.044149,0.8,housenumber,112 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00112,G,112 GRANDE RUE,
328622691,00017,32862269100017,O,,,,,2019-11-14T14:00:17,true,1,,46,,RUE,GRANDE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,4.411909,48.040913,0.79,housenumber,46 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00046,G,46 GRANDE RUE,
328668678,00019,32866867800019,O,,,,,2019-11-14T14:00:17,true,1,,70,,RUE,GRANDE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1G,NAF1993,N,4.410534,48.041648,0.79,housenumber,70 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00070,G,70 GRANDE RUE,
328792155,00017,32879215500017,O,1983-12-26,,,,2019-11-14T14:00:17,true,1,,106,,RUE,GRANDE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,01.1G,NAF1993,N,4.40755,48.042735,0.8,housenumber,106 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00106,G,106 GRANDE RUE,
328888755,00019,32888875500019,O,1983-12-31,,,,2019-11-14T14:00:17,false,3,,92,,RUE,GRANDE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,4.408593,48.042395,0.79,housenumber,92 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00092,G,92 GRANDE RUE,
328888755,00027,32888875500027,O,2001-01-01,NN,,,2019-11-14T14:00:17,true,3,,110,B,,GRANDE RUE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2B,NAF1993,N,4.406583,48.043765,0.95,housenumber,110b Grande Rue 10250 Neuville-sur-Seine,10262_0045_00110_b,G,110B GRANDE RUE,
330460627,00012,33046062700012,O,,NN,,,2019-11-14T14:00:17,true,1,,60,,RUE,GRANDE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,55.3A,NAF1993,N,4.411052,48.041321,0.79,housenumber,60 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00060,G,60 GRANDE RUE,
330688532,00010,33068853200010,O,1966-01-01,NN,,,2019-11-14T14:00:17,true,3,,49,,RUE,DU VERGER,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2B,NAFRev1,N,4.408455,48.036882,0.95,housenumber,49 Rue du Verger 10250 Neuville-sur-Seine,10262_0095_00049,G,49 RUE DU VERGER,
330944786,00012,33094478600012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DU MOULIN,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,4.409071,48.040855,0.95,street,Rue du Moulin 10250 Neuville-sur-Seine,10262_0055,G,RUE DU MOULIN,
331281386,00010,33128138600010,O,1977-01-01,NN,,,2019-11-14T14:00:17,true,4,,102,,,GRANDE RUE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20B,NAFRev2,N,4.408004,48.042584,0.95,housenumber,102 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00102,G,102 GRANDE RUE,
331581587,00010,33158158700010,O,1985-01-23,NN,,,2019-11-14T14:00:17,true,5,,25,,RUE,DU MOULIN,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.408502,48.04125,0.95,housenumber,25 Rue du Moulin 10250 Neuville-sur-Seine,10262_0055_00025,G,25 RUE DU MOULIN,
331608638,00010,33160863800010,O,,NN,,,2019-11-14T14:00:17,true,1,,35,,RUE,DU VERGER,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,1985-09-21,F,,,,,01.17,NAP,N,4.410127,48.039253,0.95,housenumber,35 Rue du Verger 10250 Neuville-sur-Seine,10262_0095_00035,G,35 RUE DU VERGER,
332041110,00021,33204111000021,O,2002-04-04,NN,,,2019-11-14T14:00:17,false,4,,8,,RUE,DE BICHERY,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,43.99C,NAFRev2,O,4.407044,48.044607,0.94,housenumber,8 Rue de Bichery 10250 Neuville-sur-Seine,10262_0005_00008,G,8 RUE DE BICHERY,
333098499,00010,33309849900010,O,1985-05-15,NN,,,2022-03-30T03:55:53,true,7,NEUVILLE SUR SEINE,,,,,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2022-02-11,F,,,,,68.20B,NAFRev2,N,4.41021,48.041838,0.94,street,Grande Rue 10250 Neuville-sur-Seine,10262_0045,D,GRANDE RUE,
333339588,00019,33333958800019,O,1967-01-01,NN,,,2019-11-14T14:00:17,true,3,,29,,RUE,GRANDE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.408309,48.042395,0.79,housenumber,29 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00029,G,29 GRANDE RUE,
334923950,00011,33492395000011,O,1986-01-30,NN,,,2019-11-14T14:00:17,true,3,NEUVILLE-SUR-SEINE,31,,,GRANDE RUE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.406574,48.042971,0.95,housenumber,31 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00031,G,31 GRANDE RUE,
340113828,00024,34011382800024,O,1993-12-25,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,FRANCHE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2013-11-10,F,,,,,01.21Z,NAFRev2,N,4.411314,48.041669,0.94,housenumber,2 Rue Franche 10250 Neuville-sur-Seine,10262_0040_00002,G,2 RUE FRANCHE,
341664092,00010,34166409200010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
342421146,00016,34242114600016,O,1969-01-01,NN,,,2019-11-14T14:00:17,true,6,,13,,RUE,SAINT JACQUES,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.408247,48.039105,0.95,housenumber,13 Rue Saint Jacques 10250 Neuville-sur-Seine,10262_0082_00013,G,13 RUE SAINT JACQUES,
342448149,00019,34244814900019,O,1971-01-01,NN,,,2019-11-14T14:00:17,true,4,,33,,RUE,DU VERGERS,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.410285,48.03938,0.86,housenumber,33 Rue du Verger 10250 Neuville-sur-Seine,10262_0095_00033,G,33 RUE DU VERGER,
343176921,00017,34317692100017,O,,,,,2019-11-14T14:00:17,true,1,,6,,RUE,TERREAU,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,70.2B,NAF1993,N,4.412085,48.041513,0.94,housenumber,6 Rue Terreau 10250 Neuville-sur-Seine,10262_0085_00006,G,6 RUE TERREAU,
343313557,00013,34331355700013,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
343685814,00018,34368581400018,O,1986-09-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343692844,00016,34369284400016,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344408026,00013,34440802600013,O,1977-10-01,NN,,,2019-11-14T14:00:17,true,3,,1,B,CHE,DES CHENEVIERES,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,4.41159,48.04163,0.71,street,Chemin des Chenevieres 10250 Neuville-sur-Seine,10262_0018,G,CHEMIN DES CHENEVIERES,
344839857,00010,34483985700010,O,1972-01-01,NN,,,2019-11-14T14:00:17,true,5,,24,,RUE,DES FOSSES,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.409946,48.042651,0.95,housenumber,24 Rue des Fosses 10250 Neuville-sur-Seine,10262_0035_00024,G,24 RUE DES FOSSES,
344925391,00023,34492539100023,O,2000-05-12,NN,,,2019-11-14T14:00:17,true,5,,120,,,GRANDE RUE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,16.10A,NAFRev2,N,4.406583,48.043765,0.95,housenumber,120 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00120,G,120 GRANDE RUE,
345034698,00018,34503469800018,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,3,,7,,RUE,DES BUCHETTES,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.409423,48.042561,0.94,housenumber,7 Rue des Buchettes 10250 Neuville-sur-Seine,10262_0015_00007,G,7 RUE DES BUCHETTES,
345034698,00026,34503469800026,O,1994-01-01,NN,,,2019-11-14T14:00:17,false,3,,5,,RUE,DES BUCHETTES,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2005-06-30,F,ETS MILLOT GUY,,,,52.4L,NAFRev1,N,4.409299,48.042392,0.94,housenumber,5 Rue des Buchettes 10250 Neuville-sur-Seine,10262_0015_00005,G,5 RUE DES BUCHETTES,
347770463,00011,34777046300011,O,1988-07-01,01,2019,,2021-10-27T08:38:07,true,5,,5,,RUE,GRANDE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.413197,48.040374,0.78,housenumber,5 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00005,G,5 GRANDE RUE,
347971848,00010,34797184800010,O,1988-09-01,NN,,,2019-11-14T14:00:17,false,4,,14,,RUE,DU VERGER,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,4.410284,48.039505,0.95,housenumber,14 Rue du Verger 10250 Neuville-sur-Seine,10262_0095_00014,G,14 RUE DU VERGER,
347997496,00018,34799749600018,O,1977-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
348031642,00013,34803164200013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
349280107,00013,34928010700013,O,1989-01-01,NN,,,2021-09-03T03:35:39,true,4,,7,,RUE,SAINT JACQUES,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.21Z,NAFRev2,N,4.410087,48.038268,0.95,housenumber,7 Rue Saint Jacques 10250 Neuville-sur-Seine,10262_0082_00007,G,7 RUE SAINT JACQUES,
349652859,00019,34965285900019,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349879239,00011,34987923900011,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353203060,00010,35320306000010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,1994-12-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353219819,00011,35321981900011,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,3,,6,,PL,DE L'EGLISE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.41095,48.040973,0.83,housenumber,6 Place de l’Eglise 10250 Neuville-sur-Seine,10262_0022_00006,G,6 PLACE DE L EGLISE,
353220064,00011,35322006400011,O,1990-01-01,00,2019,,2021-10-27T08:03:54,true,3,,,,,,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
377710066,00012,37771006600012,O,1989-07-01,01,2019,,2021-10-27T08:05:25,true,3,,,,,,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378948541,00016,37894854100016,O,1990-07-10,11,2019,,2021-10-27T08:06:44,true,6,NEUVILLE SUR SEINE,33,,,GRANDE RUE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2011-06-11,A,,,,,01.21Z,NAFRev2,O,4.405641,48.043284,0.95,housenumber,33 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00033,G,33 GRANDE RUE,
378951107,00010,37895110700010,O,1990-07-10,NN,,,2019-11-14T14:00:17,true,3,,33,,,GRANDE RUE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,4.405641,48.043284,0.95,housenumber,33 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00033,G,33 GRANDE RUE,
379210255,00012,37921025500012,O,1990-07-20,00,2019,,2021-10-27T08:07:01,false,5,,7,,RUE,DES BUCHETTES,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2019-12-24,F,,,,,01.21Z,NAFRev2,O,4.409423,48.042561,0.94,housenumber,7 Rue des Buchettes 10250 Neuville-sur-Seine,10262_0015_00007,G,7 RUE DES BUCHETTES,
379210255,00020,37921025500020,O,2019-12-24,02,2019,,2021-10-27T08:07:01,true,1,,50,,,CHEMIN DES CHENEVIERES,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2019-12-24,A,,,,,01.21Z,NAFRev2,O,4.409858,48.043158,0.95,housenumber,50 Chemin des Chenevieres 10250 Neuville-sur-Seine,10262_0018_00050,G,50 CHEMIN DES CHENEVIERES,
381297167,00011,38129716700011,O,1984-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382143584,00011,38214358400011,O,1991-07-02,NN,,,2019-11-14T14:00:17,false,6,,4,,CHE,DES CHENEVIERES,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,49.32Z,NAFRev2,O,4.406624,48.043044,0.85,housenumber,4 Chemin des Chenevieres 10250 Neuville-sur-Seine,10262_0018_00004,G,4 CHEMIN DES CHENEVIERES,
382143584,00029,38214358400029,O,2009-03-23,,,,2019-11-14T14:00:17,true,2,,64,,CHE,DES CHENEVIERES,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,49.32Z,NAFRev2,O,4.407242,48.043405,0.86,housenumber,64 Chemin des Chenevieres 10250 Neuville-sur-Seine,10262_0018_00064,G,64 CHEMIN DES CHENEVIERES,
382313807,00010,38231380700010,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382321180,00012,38232118000012,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382322808,00017,38232280800017,O,1991-01-01,NN,,,2021-02-23T11:10:40,true,3,,2,,RUE,DES FOSSES,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.413779,48.04058,0.95,housenumber,2 Rue des Fosses 10250 Neuville-sur-Seine,10262_0035_00002,G,2 RUE DES FOSSES,
384634283,00012,38463428300012,O,,NN,,,2019-11-14T14:00:17,true,1,,94,,,GRANDE RUE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,51.6G,NAF1993,N,4.408459,48.042435,0.95,housenumber,94 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00094,G,94 GRANDE RUE,
387706146,00017,38770614600017,O,1992-06-11,,,,2019-11-14T14:00:17,false,5,,,,,,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387706146,00025,38770614600025,O,2009-04-01,02,2019,,2021-10-27T08:14:48,true,1,,70,,,GRANDE RUE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.21Z,NAFRev2,N,4.410534,48.041648,0.95,housenumber,70 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00070,G,70 GRANDE RUE,
387775950,00018,38777595000018,O,1992-01-01,NN,,,2019-11-14T14:00:17,false,4,,62,,,GRANDE RUE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.21Z,NAFRev2,N,4.410768,48.041505,0.95,housenumber,62 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00062,G,62 GRANDE RUE,
387775950,00026,38777595000026,O,2012-09-01,00,2019,,2021-10-27T08:14:56,true,1,LIEUDIT LA HAIE,,,,,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.21Z,NAFRev2,N,4.40689,48.03177,0.48,street,Che de la Haie 10250 Neuville-sur-Seine,10262_hiqppp,D,CHE DE LA HAIE,
387880644,00027,38788064400027,O,1997-04-10,NN,,,2019-11-14T14:00:17,true,3,,33,,,GRANDE RUE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.405641,48.043284,0.95,housenumber,33 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00033,G,33 GRANDE RUE,
388791907,00016,38879190700016,O,1992-08-13,NN,,,2019-11-14T14:00:17,false,3,,,,,,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
389184375,00019,38918437500019,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,94,,,GRAND RUE,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,1996-01-03,F,,,,,51.6G,NAF1993,N,4.408459,48.042435,0.81,housenumber,94 Grande Rue 10250 Neuville-sur-Seine,10262_0045_00094,G,94 GRANDE RUE,
389237181,00026,38923718100026,O,2008-10-31,,,,2019-11-14T14:00:17,false,2,,11,,RUE,DU VERGER,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,01.21Z,NAFRev2,N,4.410906,48.039968,0.95,housenumber,11 Rue du Verger 10250 Neuville-sur-Seine,10262_0095_00011,G,11 RUE DU VERGER,
389237181,00034,38923718100034,O,2010-01-15,NN,,,2019-11-14T14:00:17,true,2,,19,,RUE,DU VERGER,10250,NEUVILLE-SUR-SEINE,,,10262,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.410772,48.039896,0.95,housenumber,19 Rue du Verger 10250 Neuville-sur-Seine,10262_0095_00019,G,19 RUE DU VERGER,