id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-965149,2023-01-04,000001,Vente,42400,4811,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1683,,,407,,435,18.93,,,,,,,2,2,Appartement,19,1,,,,,,6.644974,46.284095
2023-965510,2023-02-02,000001,Vente,215000,,,LES GRANDS PRES,B049,74430,74034,Le Biot,74,,,740340000A1745,,,,,,,,,,,,,0,,,,,S,sols,,,164,6.640727,46.282258
2023-965510,2023-02-02,000001,Vente,215000,240,,RTE DES GRANDS PRES,0680,74430,74034,Le Biot,74,,,740340000A1867,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,202,6.640548,46.282113
2023-965510,2023-02-02,000001,Vente,215000,240,,RTE DES GRANDS PRES,0680,74430,74034,Le Biot,74,,,740340000A1867,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,6.640548,46.282113
2023-965510,2023-02-02,000001,Vente,215000,240,,RTE DES GRANDS PRES,0680,74430,74034,Le Biot,74,,,740340000A1867,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,6.640548,46.282113
2023-965510,2023-02-02,000001,Vente,215000,240,,RTE DES GRANDS PRES,0680,74430,74034,Le Biot,74,,,740340000A1867,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,202,6.640548,46.282113
2023-965510,2023-02-02,000001,Vente,215000,,,LES GRANDS PRES,B049,74430,74034,Le Biot,74,,,740340000A2118,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.640501,46.28206
2023-965510,2023-02-02,000001,Vente,215000,,,LES GRANDS PRES,B049,74430,74034,Le Biot,74,,,740340000A2120,,,,,,,,,,,,,0,,,,,P,prés,,,748,6.640848,46.282147
2023-965510,2023-02-02,000001,Vente,215000,,,LES GRANDS PRES,B049,74430,74034,Le Biot,74,,,740340000A2123,,,,,,,,,,,,,0,,,,,P,prés,,,3,6.640623,46.282045
2023-966394,2023-02-14,000001,Vente,112590,435,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,354,36.28,389,,,,,,,,2,2,Appartement,35,3,,,,,,6.644534,46.285265
2023-966394,2023-02-14,000001,Vente,112590,435,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.644534,46.285265
2023-966418,2023-02-22,000001,Vente,1712,,,LE CORBIER,B030,74430,74034,Le Biot,74,,,740340000A1310,,,,,,,,,,,,,0,,,,,P,prés,,,572,6.634115,46.280675
2023-966418,2023-02-22,000001,Vente,1712,,,LES ROSETS,B092,74430,74034,Le Biot,74,,,740340000A1532,,,,,,,,,,,,,0,,,,,P,prés,,,1140,6.631213,46.280895
2023-966425,2023-02-17,000001,Vente,48631,4789,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1683,,,317,,346,18.18,,,,,,,2,2,Appartement,18,1,,,,,,6.644974,46.284095
2023-966430,2023-02-06,000001,Vente,58200,4837,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1819,,,223,,258,23.3,,,,,,,2,2,Appartement,24,1,,,,,,6.64636,46.284979
2023-966525,2023-02-17,000001,Vente,42400,4837,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1819,,,239,,277,19.59,,,,,,,2,2,Appartement,20,1,,,,,,6.64636,46.284979
2023-966611,2023-03-07,000001,Vente,40000,4789,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1683,,,320,,349,20.15,,,,,,,2,2,Appartement,20,1,,,,,,6.644974,46.284095
2023-966945,2023-03-08,000001,Vente,90500,75,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.644534,46.285265
2023-966945,2023-03-08,000001,Vente,90500,75,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,237,27.4,,,,,,,,,1,2,Appartement,27,2,,,,,,6.644534,46.285265
2023-967054,2023-03-15,000001,Vente,114000,50,,RTE DE L ARBLAY,0120,74430,74034,Le Biot,74,,,740340000A1980,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.643829,46.283873
2023-967054,2023-03-15,000001,Vente,114000,50,,RTE DE L ARBLAY,0120,74430,74034,Le Biot,74,,,740340000A1980,,,1,,27,39.81,,,,,,,2,3,Dépendance,,0,,,,,,6.643829,46.283873
2023-967054,2023-03-15,000001,Vente,114000,50,,RTE DE L ARBLAY,0120,74430,74034,Le Biot,74,,,740340000A1980,,,1,,27,39.81,,,,,,,2,2,Appartement,47,2,,,,,,6.643829,46.283873
2023-967054,2023-03-15,000001,Vente,114000,50,,RTE DE L ARBLAY,0120,74430,74034,Le Biot,74,,,740340000A1980,,,1,,27,39.81,,,,,,,2,3,Dépendance,,0,,,,,,6.643829,46.283873
2023-967554,2023-03-13,000001,Vente,260000,108,,RTE DE L ARBETTAZ,0110,74430,74034,Le Biot,74,,,740340000C2451,,,12,75.47,2,,,,,,,,2,2,Appartement,80,4,,,,,,6.630404,46.263168
2023-967554,2023-03-13,000001,Vente,260000,108,,RTE DE L ARBETTAZ,0110,74430,74034,Le Biot,74,,,740340000C2451,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.630404,46.263168
2023-967554,2023-03-13,000001,Vente,260000,108,,RTE DE L ARBETTAZ,0110,74430,74034,Le Biot,74,,,740340000C2451,,,12,75.47,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.630404,46.263168
2023-967590,2023-03-13,000001,Vente,152000,1578,,RTE DU CHEF LIEU,0270,74430,74034,Le Biot,74,,,740340000C2933,,,20,43.72,6,,,,,,,,2,2,Appartement,42,2,,,,,,6.632189,46.263246
2023-967590,2023-03-13,000001,Vente,152000,1578,,RTE DU CHEF LIEU,0270,74430,74034,Le Biot,74,,,740340000C2933,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.632189,46.263246
2023-967590,2023-03-13,000001,Vente,152000,1578,,RTE DU CHEF LIEU,0270,74430,74034,Le Biot,74,,,740340000C2933,,,20,43.72,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.632189,46.263246
2023-967664,2023-04-03,000001,Vente,45000,4837,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1819,,,240,,278,6.7,279,28.1,,,,,3,2,Appartement,36,2,,,,,,6.64636,46.284979
2023-967699,2023-03-17,000001,Vente,500000,87,,CHE DU CLOS DES CHAMPS,0340,74430,74034,Le Biot,74,,,740340000C2482,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,850,6.631052,46.26024
2023-967699,2023-03-17,000001,Vente,500000,,,LE BUISSON,B014,74430,74034,Le Biot,74,,,740340000C2487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,176,6.631335,46.260621
2023-967813,2023-04-07,000001,Vente,8000,,,LA COMBE,B027,74430,74034,Le Biot,74,,,740340000B0642,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6908,6.630513,46.268033
2023-967816,2023-03-30,000001,Vente,200000,4725,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1683,,,57,56.68,,,,,,,,,1,2,Appartement,70,3,,,,,,6.644974,46.284095
2023-967816,2023-03-30,000001,Vente,200000,4789,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1683,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.644974,46.284095
2023-968031,2023-04-17,000001,Vente,27000,,,LES BOIS,B006,74430,74034,Le Biot,74,,,740340000D1680,,,,,,,,,,,,,0,,,,,L,landes,,,1024,6.641724,46.256087
2023-968038,2023-03-31,000001,Vente,90500,153,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.644534,46.285265
2023-968038,2023-03-31,000001,Vente,90500,153,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,127,,92,,,,,,,,2,2,Appartement,30,3,,,,,,6.644534,46.285265
2023-968160,2023-04-19,000001,Vente,43000,4757,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1683,,,258,,,,,,,,,,1,2,Appartement,18,1,,,,,,6.644974,46.284095
2023-968160,2023-04-19,000001,Vente,43000,4811,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1683,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.644974,46.284095
2023-968172,2023-03-31,000001,Vente,50000,4851,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1819,,,11,,41,18.92,,,,,,,2,2,Appartement,19,1,,,,,,6.64636,46.284979
2023-968213,2023-04-20,000001,Vente,20000,153,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,177,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.644534,46.285265
2023-968261,2023-04-19,000001,Vente,75000,221,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.644534,46.285265
2023-968261,2023-04-19,000001,Vente,75000,221,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,277,27.52,312,,,,,,,,2,2,Appartement,27,2,,,,,,6.644534,46.285265
2023-968530,2023-04-19,000001,Vente,44000,4757,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1683,,,245,19.79,,,,,,,,,1,2,Appartement,20,1,,,,,,6.644974,46.284095
2023-968565,2023-05-04,000001,Vente,2000,,,LE VANEY,B116,74430,74034,Le Biot,74,,,740340000A1230,,,,,,,,,,,,,0,,,,,P,prés,,,1560,6.629967,46.2811
2023-968565,2023-05-04,000001,Vente,2000,,,LES CAOUETTES,B016,74430,74034,Le Biot,74,,,740340000A1273,,,,,,,,,,,,,0,,,,,P,prés,,,879,6.633035,46.281563
2023-968565,2023-05-04,000001,Vente,2000,,,LA BORNAIS,B013,74430,74034,Le Biot,74,,,740340000A1424,,,,,,,,,,,,,0,,,,,P,prés,,,140,6.63599,46.277708
2023-968565,2023-05-04,000001,Vente,2000,,,LA BORNAIS,B013,74430,74034,Le Biot,74,,,740340000A1425,,,,,,,,,,,,,0,,,,,P,prés,,,900,6.635745,46.277767
2023-968565,2023-05-04,000001,Vente,2000,,,LA BORNAIS,B013,74430,74034,Le Biot,74,,,740340000A1435,,,,,,,,,,,,,0,,,,,P,prés,,,850,6.635436,46.278353
2023-968565,2023-05-04,000001,Vente,2000,,,LA BORNAIS,B013,74430,74034,Le Biot,74,,,740340000A1455,,,,,,,,,,,,,0,,,,,P,prés,,,1330,6.634965,46.278101
2023-968565,2023-05-04,000001,Vente,2000,,,LA BORNAIS,B013,74430,74034,Le Biot,74,,,740340000A1459,,,,,,,,,,,,,0,,,,,P,prés,,,354,6.634389,46.278745
2023-968565,2023-05-04,000001,Vente,2000,,,LA BORNAIS,B013,74430,74034,Le Biot,74,,,740340000A1467,,,,,,,,,,,,,0,,,,,P,prés,,,690,6.633924,46.278661
2023-968927,2023-05-02,000001,Vente,72300,4757,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1683,,,266,29.38,,,,,,,,,1,2,Appartement,30,2,,,,,,6.644974,46.284095
2023-969155,2023-05-05,000003,Vente,66470,,,LE CHEF LIEU,B022,74430,74034,Le Biot,74,,,740340000C2960,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.632137,46.261743
2023-969155,2023-05-05,000003,Vente,66470,,,LE CHEF LIEU,B022,74430,74034,Le Biot,74,,,740340000C2961,,,,,,,,,,,,,0,,,,,J,jardins,,,271,6.632056,46.261776
2023-969312,2023-05-22,000002,Echange,364.8,,,CAPET,B017,74430,74034,Le Biot,74,,,740340000D2038,,,,,,,,,,,,,0,,,,,PA,pâtures,,,608,6.655618,46.259485
2023-969312,2023-05-22,000003,Echange,364.8,,,CLOS ROSSET,B026,74430,74034,Le Biot,74,,,740340000D0055,,,,,,,,,,,,,0,,,,,PA,pâtures,,,608,6.656721,46.274078
2023-969321,2023-05-25,000001,Vente,43000,4725,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1683,,,25,,54,18.6,,,,,,,2,2,Appartement,18,1,,,,,,6.644974,46.284095
2023-969450,2023-05-23,000001,Vente,265000,54,,RTE DU MARTELET,0920,74430,74034,Le Biot,74,,,740340000B2166,,,4,62.42,,,,,,,,,1,1,Maison,53,3,,,,,,6.627615,46.272276
2023-969450,2023-05-23,000001,Vente,265000,54,,RTE DU MARTELET,0920,74430,74034,Le Biot,74,,,740340000B2166,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.627615,46.272276
2023-969867,2023-06-06,000001,Vente,3000,,,CONTAMINE,B028,74430,74034,Le Biot,74,,,740340000D1161,,,,,,,,,,,,,0,,,,,S,sols,,,203,6.64698,46.257124
2023-969946,2023-06-02,000001,Vente,35000,4725,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1683,,,40,,,,,,,,,,1,2,Appartement,18,1,,,,,,6.644974,46.284095
2023-970950,2023-06-16,000001,Vente,60900,4725,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1683,,,39,26.35,,,,,,,,,1,2,Appartement,26,2,,,,,,6.644974,46.284095
2023-970971,2023-06-29,000001,Vente,62000,435,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,418,27.38,,,,,,,,,1,2,Appartement,27,2,,,,,,6.644534,46.285265
2023-970974,2023-06-30,000001,Vente,95000,4811,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1683,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.644974,46.284095
2023-970974,2023-06-30,000001,Vente,95000,4725,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1683,,,45,31.73,46,31.73,,,,,,,2,2,Appartement,35,3,,,,,,6.644974,46.284095
2023-971024,2023-06-30,000001,Vente,690300,,,LA MOILLE,B065,74430,74034,Le Biot,74,,,740340000C2881,,,,,,,,,,,,,0,,,,,P,prés,,,93,6.630451,46.265702
2023-971024,2023-06-30,000001,Vente,690300,,,LA MOILLE,B065,74430,74034,Le Biot,74,,,740340000C2884,,,,,,,,,,,,,0,,,,,P,prés,,,126,6.630017,46.265244
2023-971024,2023-06-30,000001,Vente,690300,,,LA MOILLE,B065,74430,74034,Le Biot,74,,,740340000C2886,,,,,,,,,,,,,0,,,,,P,prés,,,100,6.630058,46.265487
2023-971024,2023-06-30,000001,Vente,690300,184,,RTE NAPOLEON,1030,74430,74034,Le Biot,74,,,740340000C2887,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,569,6.630225,46.265519
2023-971024,2023-06-30,000001,Vente,690300,184,,RTE NAPOLEON,1030,74430,74034,Le Biot,74,,,740340000C2887,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,6.630225,46.265519
2023-971024,2023-06-30,000001,Vente,690300,,,LA MOILLE,B065,74430,74034,Le Biot,74,,,740340000C2889,,,,,,,,,,,,,0,,,,,P,prés,,,643,6.630263,46.265331
2023-971306,2023-07-05,000001,Vente,3668,,,LES PUBLIERS,B086,74430,74034,Le Biot,74,,,740340000A1156,,,,,,,,,,,,,0,,,,,P,prés,,,524,6.63949,46.28176
2023-971311,2023-06-27,000001,Vente,81755,153,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,115,27.62,145,,,,,,,,2,2,Appartement,27,2,,,,,,6.644534,46.285265
2023-971311,2023-06-27,000001,Vente,81755,153,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.644534,46.285265
2023-971733,2023-07-27,000001,Vente,44500,4837,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1819,,,221,19.58,256,,,,,,,,2,2,Appartement,20,1,,,,,,6.64636,46.284979
2023-972128,2023-08-11,000001,Vente,5642,,,LA COUDRE,B032,74430,74034,Le Biot,74,,,740340000C2010,,,,,,,,,,,,,0,,,,,T,terres,,,1158,6.625094,46.265542
2023-972128,2023-08-11,000001,Vente,5642,,,LA COUDRE,B032,74430,74034,Le Biot,74,,,740340000C2011,,,,,,,,,,,,,0,,,,,P,prés,,,454,6.62526,46.265482
2023-972186,2023-07-27,000001,Vente,46000,4789,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1683,,,329,,359,18.82,,,,,,,2,2,Appartement,19,1,,,,,,6.644974,46.284095
2023-972384,2023-07-26,000001,Vente,43500,108,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A1920,,,59,,80,27.57,,,,,,,2,2,Appartement,27,1,,,,,,6.643268,46.284101
2023-972384,2023-07-26,000001,Vente,43500,108,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A1920,,,59,,80,27.57,,,,,,,2,3,Dépendance,,0,,,,,,6.643268,46.284101
2023-972384,2023-07-26,000001,Vente,43500,108,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A1920,,,59,,80,27.57,,,,,,,2,3,Dépendance,,0,,,,,,6.643268,46.284101
2023-972855,2023-08-25,000003,Echange,5000,85,,RTE NAPOLEON,1030,74430,74034,Le Biot,74,,,740340000C2989,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,70,,
2023-972855,2023-08-25,000003,Echange,5000,,,LA MOILLE,B065,74430,74034,Le Biot,74,,,740340000C2993,,,,,,,,,,,,,0,,,,,P,prés,,,157,,
2023-972855,2023-08-25,000004,Echange,5000,,,LA MOILLE,B065,74430,74034,Le Biot,74,,,740340000C0174,,,,,,,,,,,,,0,,,,,P,prés,,,157,6.630365,46.265819
2023-972952,2023-08-25,000001,Vente,330000,,,LA MOILLE,B065,74430,74034,Le Biot,74,,,740340000C2990,,,,,,,,,,,,,0,,,,,S,sols,,,396,,
2023-972952,2023-08-25,000001,Vente,330000,,,LA MOILLE,B065,74430,74034,Le Biot,74,,,740340000C2991,,,,,,,,,,,,,0,,,,,P,prés,,,635,,
2023-972952,2023-08-25,000001,Vente,330000,,,LA MOILLE,B065,74430,74034,Le Biot,74,,,740340000C2994,,,,,,,,,,,,,0,,,,,P,prés,,,567,,
2023-972966,2023-08-25,000001,Vente,25000,,,LA MOILLE,B065,74430,74034,Le Biot,74,,,740340000C0157,,,,,,,,,,,,,0,,,,,L,landes,,,197,6.629719,46.266298
2023-972969,2023-09-07,000001,Vente,800,,,CONTAMINE,B028,74430,74034,Le Biot,74,,,740340000D1131,,,,,,,,,,,,,0,,,,,P,prés,,,890,6.645569,46.256117
2023-972969,2023-09-07,000001,Vente,800,,,LES BOIS,B006,74430,74034,Le Biot,74,,,740340000D1740,,,,,,,,,,,,,0,,,,,L,landes,,,816,6.644468,46.255685
2023-972969,2023-09-07,000001,Vente,800,,,LES BOIS,B006,74430,74034,Le Biot,74,,,740340000D1742,,,,,,,,,,,,,0,,,,,L,landes,,,700,6.644718,46.255827
2023-972969,2023-09-07,000001,Vente,800,,,LES BOIS,B006,74430,74034,Le Biot,74,,,740340000D1745,,,,,,,,,,,,,0,,,,,L,landes,,,618,6.645254,46.255962
2023-973223,2023-09-04,000001,Vente,90000,4811,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1683,,,427,,455,29.24,456,29.24,,,,,3,2,Appartement,29,2,,,,,,6.644974,46.284095
2023-973223,2023-09-04,000001,Vente,90000,4851,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1819,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.64636,46.284979
2023-973387,2023-09-21,000001,Vente,90235,43,,RTE DE L EGLISE,0600,74430,74034,Le Biot,74,,,740340000C2450,,,138,,31,28.91,9,,,,,,3,2,Appartement,30,1,,,,,,6.631896,46.263099
2023-973437,2023-09-26,000001,Vente,2178,,,LA TOUVIERE,B113,74430,74034,Le Biot,74,,,740340000B0135,,,,,,,,,,,,,0,,,,,P,prés,,,726,6.626121,46.274649
2023-973602,2023-09-07,000001,Vente,145500,75,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.644534,46.285265
2023-973602,2023-09-07,000001,Vente,145500,75,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,225,,226,,262,36.95,,,,,3,2,Appartement,36,2,,,,,,6.644534,46.285265
2023-973823,2023-09-12,000001,Vente,116450,75,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,221,,258,31.37,,,,,,,2,2,Appartement,31,2,,,,,,6.644534,46.285265
2023-973823,2023-09-12,000001,Vente,116450,75,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.644534,46.285265
2023-973839,2023-09-28,000001,Vente,3000,,,L ARBETTAZ,B002,74430,74034,Le Biot,74,,,740340000C0577,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.629752,46.26106
2023-974939,2023-10-16,000001,Vente,55000,221,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,298,22.42,333,,,,,,,,2,2,Appartement,22,2,,,,,,6.644534,46.285265
2023-975290,2023-10-25,000001,Vente,55100,4725,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1683,,,43,,,,,,,,,,1,2,Appartement,25,2,,,,,,6.644974,46.284095
2023-975370,2023-11-23,000001,Vente,463,,,LES CLANQUES,B025,74430,74034,Le Biot,74,,,740340000C0414,,,,,,,,,,,,,0,,,,,P,prés,,,463,6.63334,46.264022
2023-975379,2023-11-30,000001,Vente,42000,4725,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1683,,,44,18.34,,,,,,,,,1,2,Appartement,18,1,,,,,,6.644974,46.284095
2023-975431,2023-11-03,000001,Vente,55000,75,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,204,,242,,,,,,,,2,2,Appartement,22,2,,,,,,6.644534,46.285265
2023-975431,2023-11-03,000001,Vente,55000,75,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.644534,46.285265
2023-975671,2023-11-14,000001,Vente,71250,153,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,123,,150,,,,,,,,2,2,Appartement,27,2,,,,,,6.644534,46.285265
2023-975671,2023-11-14,000001,Vente,71250,153,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.644534,46.285265
2023-975676,2023-11-10,000001,Vente,76000,435,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,350,,385,,,,,,,,2,2,Appartement,27,2,,,,,,6.644534,46.285265
2023-975687,2023-12-07,000001,Vente,419480,203,,IMP DU PETIT LAC,1190,74430,74034,Le Biot,74,,,740340000A2083,,,10,100.31,,,,,,,,,1,1,Maison,69,4,,,,,,6.65024,46.286721
2023-975808,2023-12-06,000001,Vente,72300,4811,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1683,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.644974,46.284095
2023-975808,2023-12-06,000001,Vente,72300,4725,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1683,,,49,25.86,,,,,,,,,1,2,Appartement,28,1,,,,,,6.644974,46.284095
2023-975841,2023-12-05,000001,Vente,200,,,LA MOILLE,B065,74430,74034,Le Biot,74,,,740340000C0173,,,,,,,,,,,,,0,,,,,P,prés,,,76,6.630373,46.265914
2023-975842,2023-11-30,000001,Vente,463,,,LES CLANQUES,B025,74430,74034,Le Biot,74,,,740340000C0413,,,,,,,,,,,,,0,,,,,P,prés,,,463,6.633147,46.264333
2023-975852,2023-12-11,000001,Vente,87465,221,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,278,27.19,313,,,,,,,,2,2,Appartement,27,2,,,,,,6.644534,46.285265
2023-975852,2023-12-11,000001,Vente,87465,221,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.644534,46.285265
2023-975854,2023-12-14,000001,Vente,102000,1624,,RTE DU CHEF LIEU,0270,74430,74034,Le Biot,74,,,740340000C2449,,,1,,31,32.71,,,,,,,2,3,Dépendance,,0,,,,,,6.631827,46.263628
2023-975854,2023-12-14,000001,Vente,102000,1624,,RTE DU CHEF LIEU,0270,74430,74034,Le Biot,74,,,740340000C2449,,,1,,31,32.71,,,,,,,2,2,Appartement,38,2,,,,,,6.631827,46.263628
2023-975876,2023-11-20,000001,Vente,985000,,,LA TOUVIERE,B113,74430,74034,Le Biot,74,,,740340000B0164,,,,,,,,,,,,,0,,,,,P,prés,,,242,6.626876,46.275267
2023-975876,2023-11-20,000001,Vente,985000,418,,RTE DE LA TOUVIERE,1620,74430,74034,Le Biot,74,,,740340000B0171,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,228,6.626825,46.275579
2023-975876,2023-11-20,000001,Vente,985000,,,LA TOUVIERE,B113,74430,74034,Le Biot,74,,,740340000B1696,,,,,,,,,,,,,0,,,,,P,prés,,,70,6.62668,46.275587
2023-975876,2023-11-20,000001,Vente,985000,,,LA TOUVIERE,B113,74430,74034,Le Biot,74,,,740340000B1890,,,,,,,,,,,,,0,,,,,P,prés,,,562,6.627025,46.275402
2023-975945,2023-11-29,000001,Vente,31870,4757,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1683,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.644974,46.284095
2023-975945,2023-11-29,000001,Vente,31870,4757,,RTE DU COL,0370,74430,74034,Le Biot,74,,,740340000A1683,,,249,18.41,,,,,,,,,1,2,Appartement,18,1,,,,,,6.644974,46.284095
2023-976002,2023-12-05,000001,Vente,350000,,,LA MOILLE,B065,74430,74034,Le Biot,74,,,740340000C2705,,,,,,,,,,,,,0,,,,,T,terres,,,2922,6.630821,46.265445
2023-976279,2023-12-29,000001,Vente,84120,153,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,116,26.73,146,,,,,,,,2,2,Appartement,27,2,,,,,,6.644534,46.285265
2023-976279,2023-12-29,000001,Vente,84120,153,,RTE D OUZON,1150,74430,74034,Le Biot,74,,,740340000A0877,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.644534,46.285265
