siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802128,00018,21280212800018,O,1983-03-01,02,2020,,2022-08-29T09:06:37,true,4,,,,RUE,GENERAL DE SONIS,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.733297,48.122388,0.9,street,Rue du Général de Sonis 28140 Loigny-la-Bataille,28212_0028,G,RUE DU GENERAL DE SONIS,
212802128,00026,21280212800026,O,1997-02-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,RUE,DU GENERAL DE SONIS,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.733297,48.122388,0.95,street,Rue du Général de Sonis 28140 Loigny-la-Bataille,28212_0028,G,RUE DU GENERAL DE SONIS,
242800290,00148,24280029000148,O,2011-04-18,,,,2019-11-14T14:00:29,false,2,,,,,,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2017-01-01,F,MUSEE DE LOIGNY LA BATAILLE,,,,91.03Z,NAFRev2,N,,,0,,,,,,
262801541,00018,26280154100018,O,1995-12-25,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,RUE,DU GENERAL DE SONIS,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.733297,48.122388,0.95,street,Rue du Général de Sonis 28140 Loigny-la-Bataille,28212_0028,G,RUE DU GENERAL DE SONIS,
311492086,00013,31149208600013,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,RUE,DU GENERAL DE SONIS,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.733297,48.122388,0.95,street,Rue du Général de Sonis 28140 Loigny-la-Bataille,28212_0028,G,RUE DU GENERAL DE SONIS,
311498208,00017,31149820800017,O,1995-12-01,NN,,,2019-11-14T14:00:29,true,3,,13,,LD,NONNEVILLE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,70.2B,NAFRev1,N,1.692008,48.114039,0.94,housenumber,13 Nonneville 28140 Loigny-la-Bataille,28212_227mjf_00013,G,13 NONNEVILLE,
317008019,00018,31700801900018,O,,,,,2019-11-14T14:00:29,true,1,,,,,FERME DE GOURY,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.00,NAP,N,1.764609,48.134191,0.62,street,Piece de Goury 28140 Loigny-la-Bataille,28212_B049,G,PIECE DE GOURY,
319070165,00026,31907016500026,O,1993-06-16,NN,,,2019-11-14T14:00:29,true,3,,45,,RTE,DU GENERAL DE SONIS,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.2A,NAFRev1,N,1.732525,48.123129,0.85,housenumber,45 Rue du Général de Sonis 28140 Loigny-la-Bataille,28212_0028_00045,G,45 RUE DU GENERAL DE SONIS,
319151338,00013,31915133800013,O,1980-04-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,FOUGEU,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.727306,48.127686,0.94,street,Fougeu 28140 Loigny-la-Bataille,28212_rodpkc,G,FOUGEU,
319823696,00012,31982369600012,O,1980-03-05,NN,,,2019-11-14T14:00:29,true,3,,5,,RUE,DU GENERAL CHARETTE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.732821,48.121377,0.9,housenumber,5 Rue du Général de Charette 28140 Loigny-la-Bataille,28212_0026_00005,G,5 RUE DU GENERAL DE CHARETTE,
321078156,00015,32107815600015,O,1981-01-09,NN,,,2019-11-14T14:00:29,true,3,,,,,FERME DE MORASLES,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.731922,48.122596,0.33,street,Rue de Monseigneur Theure 28140 Loigny-la-Bataille,28212_0045,G,RUE DE MONSEIGNEUR THEURE,
321522930,00015,32152293000015,O,,,,,2019-11-14T14:00:29,true,1,,,,,LD NONNEVILLE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,01.1A,NAF1993,N,1.691336,48.113826,0.94,street,Nonneville 28140 Loigny-la-Bataille,28212_227mjf,G,NONNEVILLE,
323567826,00017,32356782600017,O,,NN,,,2019-11-14T14:00:29,true,1,,23,,RUE,DU GENERAL DE SONIS,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,1985-02-05,F,,,,,01.00,NAP,N,1.734717,48.1212,0.95,housenumber,23 Rue du Général de Sonis 28140 Loigny-la-Bataille,28212_0028_00023,G,23 RUE DU GENERAL DE SONIS,
326418993,00019,32641899300019,O,1982-12-22,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,CROIX BUISEE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.735412,48.12345,0.88,housenumber,2 Rue de la Croix Buisee 28140 Loigny-la-Bataille,28212_0020_00002,G,2 RUE DE LA CROIX BUISEE,
327117198,00017,32711719800017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,FOUGUE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
330953043,00016,33095304300016,O,1984-10-18,01,2020,,2022-08-29T09:21:45,true,3,,,,LD,GOURY,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.766215,48.133119,0.94,street,Goury 28140 Loigny-la-Bataille,28212_s18xbm,G,GOURY,
333021210,00013,33302121000013,O,1985-06-01,01,2020,,2022-08-29T09:22:57,true,4,,,,LD,MORASLE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,01.11Z,NAFRev2,O,1.726922,48.135202,0.59,street,Morale 28140 Loigny-la-Bataille,28212_a41det,G,MORALE,
339482499,00029,33948249900029,O,2009-02-01,NN,,,2019-11-14T14:00:29,false,3,N 13,,,,NONNEVILLE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,O,1.691336,48.113826,0.94,street,Nonneville 28140 Loigny-la-Bataille,28212_227mjf,G,NONNEVILLE,
340264043,00019,34026404300019,O,1986-12-31,NN,,,2019-11-14T14:00:29,true,4,LOIGNY LA BATAILLE,,,LD,NONNEVILLE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.691336,48.113826,0.94,street,Nonneville 28140 Loigny-la-Bataille,28212_227mjf,G,NONNEVILLE,
347846214,00026,34784621400026,O,1990-06-05,NN,,,2019-11-14T14:00:29,true,3,,11,,RUE,DU GENERAL SONIS,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.3B,NAF1993,N,1.736072,48.121009,0.91,housenumber,11 Rue du Général de Sonis 28140 Loigny-la-Bataille,28212_0028_00011,G,11 RUE DU GENERAL DE SONIS,
348348525,00018,34834852500018,O,1988-10-01,NN,,,2019-11-14T14:00:29,true,3,,41,,RUE,GENERAL DE SONIS,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.732833,48.122898,0.91,housenumber,41 Rue du Général de Sonis 28140 Loigny-la-Bataille,28212_0028_00041,G,41 RUE DU GENERAL DE SONIS,
349498238,00014,34949823800014,O,1989-01-06,,,,2019-11-14T14:00:29,true,4,,,,,NONNEVILLE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.691336,48.113826,0.94,street,Nonneville 28140 Loigny-la-Bataille,28212_227mjf,G,NONNEVILLE,
379782865,00016,37978286500016,O,1990-10-01,NN,,,2019-11-14T14:00:29,true,3,,7,,RUE,CHANZY,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.733932,48.122728,0.94,housenumber,7 Rue Chanzy 28140 Loigny-la-Bataille,28212_0016_00007,G,7 RUE CHANZY,
384347530,00030,38434753000030,O,2015-07-24,,,,2021-02-23T11:12:31,true,1,,13,,,NONNEVILLE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2015-07-24,A,,,,,01.61Z,NAFRev2,N,1.692008,48.114039,0.94,housenumber,13 Nonneville 28140 Loigny-la-Bataille,28212_227mjf_00013,G,13 NONNEVILLE,
391643111,00019,39164311100019,O,1993-07-01,NN,,,2019-11-14T14:00:29,true,3,,9,,,NONNEVILLE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,72.1Z,NAF1993,N,1.691441,48.113524,0.94,housenumber,9 Nonneville 28140 Loigny-la-Bataille,28212_227mjf_00009,G,9 NONNEVILLE,
391863974,00013,39186397400013,O,1993-07-16,NN,,,2019-11-14T14:00:29,true,3,,,,,GOURY,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,01.1A,NAFRev1,N,1.766215,48.133119,0.94,street,Goury 28140 Loigny-la-Bataille,28212_s18xbm,G,GOURY,
397721499,00010,39772149900010,O,1994-07-13,NN,,,2019-11-14T14:00:29,false,4,LOIGNY-LA-BATAILLE,2,,RUE,DE LA CROIX BUISEE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2012-12-08,F,,,,,01.61Z,NAFRev2,N,1.735412,48.12345,0.94,housenumber,2 Rue de la Croix Buisee 28140 Loigny-la-Bataille,28212_0020_00002,G,2 RUE DE LA CROIX BUISEE,
403129885,00014,40312988500014,O,1995-10-07,NN,,,2019-11-14T14:00:29,true,3,,2,,RUE,MONSEIGNEUR THEURE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.731862,48.122618,0.93,housenumber,2 Rue de Monseigneur Theure 28140 Loigny-la-Bataille,28212_0045_00002,G,2 RUE DE MONSEIGNEUR THEURE,
403131378,00016,40313137800016,O,1995-12-01,NN,,,2019-11-14T14:00:29,true,1,,13,,,NONNEVILLE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,70.2B,NAF1993,N,1.692008,48.114039,0.94,housenumber,13 Nonneville 28140 Loigny-la-Bataille,28212_227mjf_00013,G,13 NONNEVILLE,
403497894,00010,40349789400010,O,1996-01-01,NN,,,2019-11-14T14:00:29,true,4,,8,,RUE,CHANZY,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,01.11Z,NAFRev2,N,1.734796,48.12328,0.94,housenumber,8 Rue Chanzy 28140 Loigny-la-Bataille,28212_0016_00008,G,8 RUE CHANZY,
405188285,00010,40518828500010,O,1996-04-01,NN,,,2019-11-14T14:00:29,true,4,,6,,,FOUGEU,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,1.727306,48.127686,0.94,housenumber,6 Fougeu 28140 Loigny-la-Bataille,28212_rodpkc_00006,G,6 FOUGEU,
405397142,00010,40539714200010,O,1996-04-01,NN,,,2019-11-14T14:00:29,true,3,,,,,FOUGEU,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2B,NAFRev1,N,1.727306,48.127686,0.94,street,Fougeu 28140 Loigny-la-Bataille,28212_rodpkc,G,FOUGEU,
408715225,00012,40871522500012,O,1970-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,GOURY,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,1.766215,48.133119,0.94,street,Goury 28140 Loigny-la-Bataille,28212_s18xbm,G,GOURY,
409201829,00010,40920182900010,O,1996-09-01,NN,,,2019-11-14T14:00:29,true,3,,4,,,NONNEVILLE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.690945,48.11223,0.94,housenumber,4 Nonneville 28140 Loigny-la-Bataille,28212_227mjf_00004,G,4 NONNEVILLE,
409525060,00011,40952506000011,O,1996-10-15,NN,,,2019-11-14T14:00:29,true,3,,24,,,NONNEVILLE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.69082,48.114473,0.94,housenumber,24 Nonneville 28140 Loigny-la-Bataille,28212_227mjf_00024,G,24 NONNEVILLE,
410240337,00015,41024033700015,O,1997-01-01,01,2020,,2022-08-29T09:27:18,true,3,CHEZ MR ROBERT HUGUES,3,,,GOURY,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.766151,48.133044,0.94,housenumber,3 Goury 28140 Loigny-la-Bataille,28212_s18xbm_00003,G,3 GOURY,
410320295,00018,41032029500018,O,1996-12-01,NN,,,2019-11-14T14:00:29,true,3,,24,,,NONNEVILLE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2006-01-26,F,,,,,01.1A,NAFRev1,N,1.69082,48.114473,0.94,housenumber,24 Nonneville 28140 Loigny-la-Bataille,28212_227mjf_00024,G,24 NONNEVILLE,
410697627,00017,41069762700017,O,1977-05-06,NN,,,2019-11-14T14:00:29,false,4,,34,,RUE,DU GENERAL DE SONIS,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,70.2C,NAFRev1,N,1.732616,48.122928,0.95,housenumber,34 Rue du Général de Sonis 28140 Loigny-la-Bataille,28212_0028_00034,G,34 RUE DU GENERAL DE SONIS,
414312975,00017,41431297500017,O,1997-09-01,NN,,,2019-11-14T14:00:29,true,3,,,,,BEAUVILLIERS,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,01.1A,NAFRev1,N,1.746564,48.136274,0.93,street,Beauvilliers 28140 Loigny-la-Bataille,28212_4dnbn6,G,BEAUVILLIERS,
414964098,00019,41496409800019,O,1997-11-30,NN,,,2019-11-14T14:00:29,true,4,,23,,AV,DU GENERAL DE SONIS,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,1.734717,48.1212,0.81,housenumber,23 Rue du Général de Sonis 28140 Loigny-la-Bataille,28212_0028_00023,G,23 RUE DU GENERAL DE SONIS,
420140766,00015,42014076600015,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,BEAUVILLIERS,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2G,NAF1993,N,1.746564,48.136274,0.93,street,Beauvilliers 28140 Loigny-la-Bataille,28212_4dnbn6,G,BEAUVILLIERS,
420140774,00019,42014077400019,O,1982-12-31,NN,,,2019-11-14T14:00:29,true,4,,,,,NONNEVILLE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.691336,48.113826,0.94,street,Nonneville 28140 Loigny-la-Bataille,28212_227mjf,G,NONNEVILLE,
420140782,00012,42014078200012,O,1991-01-01,NN,,,2022-12-27T03:49:29,true,3,,2,,RUE,CROIX BUISEE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.735412,48.12345,0.88,housenumber,2 Rue de la Croix Buisee 28140 Loigny-la-Bataille,28212_0020_00002,G,2 RUE DE LA CROIX BUISEE,
420140790,00015,42014079000015,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,DE CHANZY,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,1.733932,48.122728,0.79,housenumber,7 Rue Chanzy 28140 Loigny-la-Bataille,28212_0016_00007,G,7 RUE CHANZY,
420140808,00015,42014080800015,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,3,,10,,RUE,DU GAL DE SONIS,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.734092,48.12157,0.87,housenumber,10 Rue du Général de Sonis 28140 Loigny-la-Bataille,28212_0028_00010,G,10 RUE DU GENERAL DE SONIS,
425138583,00025,42513858300025,O,2019-12-11,,,,2022-05-07T12:06:02,true,1,,3,,,GOURY,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,,01.11Z,NAFRev2,N,1.766151,48.133044,0.94,housenumber,3 Goury 28140 Loigny-la-Bataille,28212_s18xbm_00003,G,3 GOURY,
425345030,00018,42534503000018,O,1981-01-01,NN,,,2019-11-14T14:00:29,true,3,,2,,,FOUGEU,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.727939,48.127027,0.94,housenumber,2 Fougeu 28140 Loigny-la-Bataille,28212_rodpkc_00002,G,2 FOUGEU,
430875328,00014,43087532800014,O,1995-01-01,NN,,,2019-11-14T14:00:29,true,3,,7,,RUE,CHANZY,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.733932,48.122728,0.94,housenumber,7 Rue Chanzy 28140 Loigny-la-Bataille,28212_0016_00007,G,7 RUE CHANZY,
431680149,00017,43168014900017,O,2000-05-25,NN,,,2019-11-14T14:00:29,true,3,,1,,RUE,DU COMMANDANT DE FOUCHIER,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,N,1.732869,48.12255,0.94,housenumber,1 Rue du Commandant de Fouchier 28140 Loigny-la-Bataille,28212_0018_00001,G,1 RUE DU COMMANDANT DE FOUCHIER,
433295656,00014,43329565600014,O,2000-09-01,NN,,,2019-11-14T14:00:29,true,3,,,,,BEAUVILLIERS LE GAILLARD,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.3Z,NAFRev1,N,1.746564,48.136274,0.62,street,Beauvilliers 28140 Loigny-la-Bataille,28212_4dnbn6,G,BEAUVILLIERS,
435329651,00010,43532965100010,O,2001-04-01,NN,,,2019-11-14T14:00:29,false,4,,8,,RUE,DU CDT DE TROUSSURES,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,90.03A,NAFRev2,N,1.73449,48.119995,0.77,housenumber,8 Rue du Commandant de Troussure 28140 Loigny-la-Bataille,28212_upocd4_00008,G,8 RUE DU COMMANDANT DE TROUSSURE,
437833379,00013,43783337900013,O,2000-10-01,,,,2019-11-14T14:00:29,true,1,,,,,CHATEAU DE GOURY,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,91.3E,NAF1993,N,1.766491,48.133646,0.94,street,Chateau de Goury 28140 Loigny-la-Bataille,28212_B015,G,CHATEAU DE GOURY,
441175312,00012,44117531200012,O,2002-03-04,NN,,4331ZB,2019-11-14T14:00:29,false,5,,1,,RUE,DU COMMANDANT DE FOUCHIER,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.31Z,NAFRev2,O,1.732869,48.12255,0.94,housenumber,1 Rue du Commandant de Fouchier 28140 Loigny-la-Bataille,28212_0018_00001,G,1 RUE DU COMMANDANT DE FOUCHIER,
442735502,00019,44273550200019,O,2002-07-01,,,,2019-11-14T14:00:29,true,4,,,,LD,GOURY,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.11Z,NAFRev2,O,1.766215,48.133119,0.94,street,Goury 28140 Loigny-la-Bataille,28212_s18xbm,G,GOURY,
453084568,00030,45308456800030,O,2019-10-01,02,2020,,2022-08-29T09:08:50,true,1,,2,,LD,NONNEVILLE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,1.691651,48.11291,0.94,housenumber,2 Nonneville 28140 Loigny-la-Bataille,28212_227mjf_00002,G,2 NONNEVILLE,
477929178,00010,47792917800010,O,2004-06-30,NN,,,2020-08-25T03:42:04,true,4,,1,,,GOURY,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,01.11Z,NAFRev2,N,1.766151,48.133044,0.94,housenumber,1 Goury 28140 Loigny-la-Bataille,28212_s18xbm_00001,G,1 GOURY,
481573079,00011,48157307900011,O,2003-08-01,NN,,,2019-11-14T14:00:29,true,3,,7,,,VILLEVE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,01.1A,NAFRev1,O,1.69144,48.113225,0.47,housenumber,7 Nonneville 28140 Loigny-la-Bataille,28212_227mjf_00007,G,7 NONNEVILLE,
485217608,00010,48521760800010,O,2006-01-01,NN,,,2019-11-14T14:00:29,true,2,,13,,RUE,CHANZY,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.73505,48.123309,0.94,housenumber,13 Rue Chanzy 28140 Loigny-la-Bataille,28212_0016_00013,G,13 RUE CHANZY,
487612509,00017,48761250900017,O,2005-12-08,,,,2019-11-14T14:00:29,true,2,,16,,LD,NONNEVILLE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.691202,48.113676,0.94,housenumber,16 Nonneville 28140 Loigny-la-Bataille,28212_227mjf_00016,G,16 NONNEVILLE,
488305590,00017,48830559000017,O,2006-01-26,NN,,,2019-11-14T14:00:29,true,2,,24,,,NONNEVILLE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.69082,48.114473,0.94,housenumber,24 Nonneville 28140 Loigny-la-Bataille,28212_227mjf_00024,G,24 NONNEVILLE,
494103062,00019,49410306200019,O,2007-02-19,,,,2019-11-14T14:00:29,true,3,,,,,BEAUVILLIERS,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,01.11Z,NAFRev2,O,1.746564,48.136274,0.93,street,Beauvilliers 28140 Loigny-la-Bataille,28212_4dnbn6,G,BEAUVILLIERS,
498027820,00014,49802782000014,O,2007-04-01,,,,2019-11-14T14:00:29,false,3,,4,,PL,DU 2 DECEMBRE 1870,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,68.31Z,NAFRev2,N,1.732482,48.121835,0.86,housenumber,4 Place du 2 Decembre 1870 28140 Loigny-la-Bataille,28212_0021_00004,G,4 PLACE DU 2 DECEMBRE 1870,
498617380,00015,49861738000015,O,2007-05-29,,,,2020-10-09T04:54:09,false,3,,4,,,GOURY,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,68.20B,NAFRev2,N,1.766151,48.133044,0.94,housenumber,4 Goury 28140 Loigny-la-Bataille,28212_s18xbm_00004,G,4 GOURY,
499706463,00019,49970646300019,O,2007-09-03,,,,2019-11-14T14:00:29,true,3,,1,,RUE,DU COMMANDANT DE TROUSSURES,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2009-03-31,F,DECOR JOSEPH,,,,43.34Z,NAFRev2,N,1.734616,48.120905,0.89,housenumber,1 Rue du Commandant de Troussure 28140 Loigny-la-Bataille,28212_upocd4_00001,G,1 RUE DU COMMANDANT DE TROUSSURE,
500391628,00012,50039162800012,O,2007-10-22,,,,2019-11-14T14:00:29,true,3,,4,,,FOUGEU,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,49.41B,NAFRev2,N,1.727635,48.127372,0.94,housenumber,4 Fougeu 28140 Loigny-la-Bataille,28212_rodpkc_00004,G,4 FOUGEU,
502188824,00010,50218882400010,O,2007-12-01,,,,2022-12-17T08:33:05,true,2,,1,,RUE,DU CDT DE FOUCHIER,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,68.20B,NAFRev2,N,1.732869,48.12255,0.83,housenumber,1 Rue du Commandant de Fouchier 28140 Loigny-la-Bataille,28212_0018_00001,G,1 RUE DU COMMANDANT DE FOUCHIER,
505152207,00013,50515220700013,O,2008-06-30,,,,2019-11-14T14:00:29,true,2,,,,LD,GOURY,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2017-06-30,F,STEPHANIE MARCILLE-PERRAULT,,,,01.11Z,NAFRev2,N,1.766215,48.133119,0.94,street,Goury 28140 Loigny-la-Bataille,28212_s18xbm,G,GOURY,
510491541,00015,51049154100015,O,2009-02-01,01,2020,,2022-08-29T09:13:55,true,1,,6,,LD,FOUGEU,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.11Z,NAFRev2,O,1.727306,48.127686,0.94,housenumber,6 Fougeu 28140 Loigny-la-Bataille,28212_rodpkc_00006,G,6 FOUGEU,
512712134,00018,51271213400018,O,2009-04-02,,,,2019-11-14T14:00:29,true,2,,1,,RUE,MONSEIGNEUR-THEURE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,1.731982,48.122574,0.93,housenumber,1 Rue de Monseigneur Theure 28140 Loigny-la-Bataille,28212_0045_00001,G,1 RUE DE MONSEIGNEUR THEURE,
524428497,00019,52442849700019,O,2010-08-17,,,,2019-11-14T14:00:29,true,2,,26,,,NONNEVILLE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,90.02Z,NAFRev2,N,1.690631,48.114742,0.94,housenumber,26 Nonneville 28140 Loigny-la-Bataille,28212_227mjf_00026,G,26 NONNEVILLE,
533484614,00011,53348461400011,O,2011-07-04,,,,2019-11-14T14:00:29,true,2,,3,,LD,NONNEVILLE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.89Z,NAFRev2,N,1.692041,48.11302,0.94,housenumber,3 Nonneville 28140 Loigny-la-Bataille,28212_227mjf_00003,G,3 NONNEVILLE,
542950308,00198,54295030800198,O,1900-01-01,,,,2019-11-14T14:00:29,false,5,,,,LD,FOUGEU,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,46.75Z,NAFRev2,O,1.727306,48.127686,0.94,street,Fougeu 28140 Loigny-la-Bataille,28212_rodpkc,G,FOUGEU,
750984924,00019,75098492400019,O,2012-04-16,,,8020ZP,2019-11-14T14:00:29,true,3,,36,,RUE,DU GENERAL DE SONIS,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,SEBALARME,80.20Z,NAFRev2,N,1.732201,48.123165,0.95,housenumber,36 Rue du Général de Sonis 28140 Loigny-la-Bataille,28212_0028_00036,G,36 RUE DU GENERAL DE SONIS,
751754094,00017,75175409400017,O,2012-06-01,,,,2019-11-14T14:00:29,false,2,,1,,RUE,CHANZY,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,2017-03-18,F,,,,SOLO PLOMBERIE,43.22A,NAFRev2,N,1.733482,48.122516,0.94,housenumber,1 Rue Chanzy 28140 Loigny-la-Bataille,28212_0016_00001,G,1 RUE CHANZY,
775131790,00013,77513179000013,O,,,,,2019-11-14T14:00:29,true,1,,,,,NONNEVILLE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.4A,NAF1993,N,1.691336,48.113826,0.94,street,Nonneville 28140 Loigny-la-Bataille,28212_227mjf,G,NONNEVILLE,
775131816,00016,77513181600016,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
775131840,00016,77513184000016,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
775131857,00010,77513185700010,O,,,,,2019-11-14T14:00:29,true,1,,,,,MAIRIE,28140,LOIGNY-LA-BATAILLE,,,28212,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,