siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402322,00014,21540232200014,O,1983-03-01,11,2018,,2020-08-25T10:17:43,true,4,,56,,RUE,DU CHATEAU DES PRINCES,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.960121,48.693688,0.94,housenumber,56 Rue du Château des Princes 54840 Gondreville,54232_0080_00056,G,56 RUE DU CHATEAU DES PRINCES,
215402322,00022,21540232200022,O,1983-12-21,03,2018,,2020-08-25T10:17:43,false,7,,24,,RUE,DE LA BERGERIE,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE RENE CASSIN,,,,85.20Z,NAFRev2,N,5.962687,48.693306,0.94,housenumber,24 Rue de la Bergerie 54840 Gondreville,54232_0060_00024,G,24 RUE DE LA BERGERIE,
215402322,00030,21540232200030,O,1983-12-21,03,2018,,2020-08-25T10:17:43,false,4,,2,,RUE,DE LA CROIX STE ANNE,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA CROIX STE ANNE,,,,85.10Z,NAFRev2,N,5.969369,48.696312,0.88,housenumber,2 Rue de la Croix Sainte-anne 54840 Gondreville,54232_0089_00002,G,2 RUE DE LA CROIX SAINTE ANNE,
215402322,00048,21540232200048,O,1995-12-25,NN,,,2018-04-20T15:10:23,false,3,,56,,RUE,CHATEAU DES PRINCES,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.960121,48.693688,0.91,housenumber,56 Rue du Château des Princes 54840 Gondreville,54232_0080_00056,G,56 RUE DU CHATEAU DES PRINCES,
215402322,00055,21540232200055,O,1995-12-25,NN,,,2019-12-30T11:37:31,false,3,,56,,RUE,DU CHATEAU DES PRINCES,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.960121,48.693688,0.94,housenumber,56 Rue du Château des Princes 54840 Gondreville,54232_0080_00056,G,56 RUE DU CHATEAU DES PRINCES,
245400056,00017,24540005600017,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,90.11,NAP,N,5.959401,48.690958,0.92,street,Rue du Château des Princes 54840 Gondreville,54232_0080,G,RUE DU CHATEAU DES PRINCES,
245400858,00016,24540085800016,O,2002-12-16,NN,,,2015-05-14T03:44:32,true,5,,24,,RUE,DE LA BERGERIE,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,5.962687,48.693306,0.94,housenumber,24 Rue de la Bergerie 54840 Gondreville,54232_0060_00024,G,24 RUE DE LA BERGERIE,
255400145,00017,25540014500017,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,08.01,NAP,N,5.959401,48.690958,0.92,street,Rue du Château des Princes 54840 Gondreville,54232_0080,G,RUE DU CHATEAU DES PRINCES,
255400186,00011,25540018600011,O,,,,,2006-11-25T09:09:12,true,1,,,,RUE,DU CHATEAU,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.959401,48.690958,0.92,street,Rue du Château des Princes 54840 Gondreville,54232_0080,G,RUE DU CHATEAU DES PRINCES,
255403529,00027,25540352900027,O,2001-07-06,00,2018,,2020-08-25T10:20:29,true,5,MAIRIE,56,,RUE,DU CHATEAU DES PRINCES,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,,37.00Z,NAFRev2,O,5.960121,48.693688,0.94,housenumber,56 Rue du Château des Princes 54840 Gondreville,54232_0080_00056,G,56 RUE DU CHATEAU DES PRINCES,
265401620,00017,26540162000017,O,1992-01-01,NN,,,2010-06-26T03:11:50,true,3,HOTEL DE VILLE,56,,RUE,DU CHATEAU DES PRINCES,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.960121,48.693688,0.94,housenumber,56 Rue du Château des Princes 54840 Gondreville,54232_0080_00056,G,56 RUE DU CHATEAU DES PRINCES,
265406272,00012,26540627200012,O,1993-05-18,NN,,,2010-06-26T03:12:02,true,3,MAIRIE,10,,RUE,DE LA GARE,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
265406280,00015,26540628000015,O,1993-05-08,NN,,,2010-06-26T03:12:02,true,3,MAIRIE,56,,RUE,CHATEAU DES PRINCES,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.960121,48.693688,0.91,housenumber,56 Rue du Château des Princes 54840 Gondreville,54232_0080_00056,G,56 RUE DU CHATEAU DES PRINCES,
275400372,00015,27540037200015,O,,,,,,true,1,,56,,RUE,DU CHATEAU DES PRINCES,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.960121,48.693688,0.94,housenumber,56 Rue du Château des Princes 54840 Gondreville,54232_0080_00056,G,56 RUE DU CHATEAU DES PRINCES,
275401958,00010,27540195800010,O,,NN,,,,true,1,,56,,RUE,CHATEAU DES PRINCES,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.960121,48.693688,0.91,housenumber,56 Rue du Château des Princes 54840 Gondreville,54232_0080_00056,G,56 RUE DU CHATEAU DES PRINCES,
295403620,00012,29540362000012,O,,NN,,,,true,1,,56,,RUE,DU CHATEAU DES PRINCES,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,70.1C,NAF1993,N,5.960121,48.693688,0.94,housenumber,56 Rue du Château des Princes 54840 Gondreville,54232_0080_00056,G,56 RUE DU CHATEAU DES PRINCES,
300454204,00029,30045420400029,O,1900-01-01,NN,,,2007-05-19T08:28:49,false,4,,3,,RUE,DES TILLEULS,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,60.2M,NAFRev1,O,5.965244,48.695507,0.94,housenumber,3 Rue des Tilleuls 54840 Gondreville,54232_0306_00003,G,3 RUE DES TILLEULS,
300528874,00021,30052887400021,O,,NN,,,,true,1,,25,,RUE,DE LA GREVE,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.09,NAP,N,5.959417,48.695605,0.94,housenumber,25 Rue de la Grève 54840 Gondreville,54232_0180_00025,G,25 RUE DE LA GREVE,
301232708,00018,30123270800018,O,,,,,,true,1,,,,RTE,DE FONTENAY,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,-0.8704874,46.3737725,0.79,poi,Route de Fontenay (Pont) Vix,https://osm.org/way/160977915,G,,
301642542,00080,30164254200080,O,2006-01-01,NN,,,2016-11-10T08:27:17,false,4,LIEUDIT LE TAMBOUR,,,RTE,DE NANCY,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,49.39A,NAFRev2,O,5.959791,48.6908,0.8,street,Route de Nancy 54840 Gondreville,54232_0214,G,ROUTE DE NANCY,
301792305,00015,30179230500015,O,,,,,,true,1,,56,,CHE,DE LA POSTE,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,0.6787228,48.229087,0.84,poi.track,Rue de la Poste (Chemin) Avezé,https://osm.org/way/313627449,G,,
301850616,00055,30185061600055,O,1993-07-01,NN,,,2015-05-14T04:01:15,false,5,LE TAMBOUR,,,RTE,DE NANCY,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,64.30Z,NAFRev2,O,5.959791,48.6908,0.8,street,Route de Nancy 54840 Gondreville,54232_0214,G,ROUTE DE NANCY,
302337126,00015,30233712600015,O,1979-01-01,,,,,false,3,,62,,RUE,CHATEAU DES PRINCES,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,5.959802,48.69359,0.91,housenumber,62 Rue du Château des Princes 54840 Gondreville,54232_0080_00062,G,62 RUE DU CHATEAU DES PRINCES,
302662085,00018,30266208500018,O,1900-01-01,NN,,,2008-04-26T08:38:06,true,4,,56,,RUE,DE LA BERGERIE,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1E,NAFRev1,O,5.967103,48.692918,0.94,housenumber,56 Rue de la Bergerie 54840 Gondreville,54232_0060_00056,G,56 RUE DE LA BERGERIE,
303229108,00012,30322910800012,O,1974-01-01,NN,,,2008-11-07T00:18:48,true,4,,125,,RUE,DE LA BERGERIE,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,51.6N,NAF1993,O,5.974496,48.690477,0.94,housenumber,125 Rue de la Bergerie 54840 Gondreville,54232_0060_00125,G,125 RUE DE LA BERGERIE,
303328421,00027,30332842100027,O,,,,,,true,1,,1,,AV,DES CHAMPS,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.969475,48.695469,0.83,housenumber,1 Avenue des Champs 54840 Gondreville,54232_0090_00001,G,1 AVENUE DES CHAMPS,
303898928,00047,30389892800047,O,1999-11-25,,,,,true,1,,83,,RUE,DE LA BERGERIE,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,93.0N,NAF1993,N,5.968449,48.692475,0.94,housenumber,83 Rue de la Bergerie 54840 Gondreville,54232_0060_00083,G,83 RUE DE LA BERGERIE,
305468555,00076,30546855500076,O,1996-01-22,NN,,,2008-11-07T00:21:12,false,4,,18,,RTE,DE NANCY,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1998-02-10,F,AUTO PIECES DISTRIBUTION,,,,50.2Z,NAF1993,O,5.962348,48.690699,0.83,housenumber,18 Route de Nancy 54840 Gondreville,54232_0214_00018,G,18 ROUTE DE NANCY,
305468555,00092,30546855500092,O,2000-10-19,NN,,,2016-02-19T03:40:00,true,6,,10,,RUE,DU PETIT COUCOU,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,49.41A,NAFRev2,N,5.962002,48.689852,0.94,housenumber,10 Rue du Petit Coucou 54840 Gondreville,54232_0240_00010,G,10 RUE DU PETIT COUCOU,
306290073,00270,30629007300270,O,1993-07-01,12,2018,,2021-06-21T14:07:39,true,5,LD LE TAMBOUR,,,,LIEUDIT LE TAMBOUR-ROUTE DE NA,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2012-10-16,A,PRET A PARTIR,,,,79.11Z,NAFRev2,O,,,0,,,,,,
306808767,00025,30680876700025,O,1900-01-01,NN,,,2008-11-07T00:22:30,false,4,,,,RUE,N 4,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
307243964,00011,30724396400011,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,48.01,NAP,N,5.959801,48.692524,0.94,street,Rue de l'Eglise 54840 Gondreville,54232_0100,G,RUE DE L EGLISE,
307262840,00019,30726284000019,O,1900-01-01,NN,,,2008-01-05T19:18:44,true,3,CHEZ S.A. GESAME,,,RTE,NATIONALE 4,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307263343,00013,30726334300013,O,,NN,,,,true,1,,19,,AV,DE LA LIBERATION,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,5.958043,48.690334,0.86,housenumber,19 Avenue de la Libération 54840 Gondreville,54232_0200_00019,G,19 AVENUE DE LA LIBERATION,
309229912,00014,30922991200014,O,1900-01-01,,,,,true,4,,22,,AV,DE LA LIBERATION,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.4M,NAF1993,N,5.957688,48.690023,0.86,housenumber,22 Avenue de la Libération 54840 Gondreville,54232_0200_00022,G,22 AVENUE DE LA LIBERATION,
309731941,00030,30973194100030,O,1995-06-01,NN,,,,true,1,,,,,CROIX ST NICOLAS,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,51.2E,NAF1993,N,5.968673,48.691203,0.82,street,Rue de la Croix Saint-nicolas 54840 Gondreville,54232_0092,G,RUE DE LA CROIX SAINT NICOLAS,
310132261,00457,31013226100457,O,2002-04-02,NN,,,,false,4,,,,,CLUB DU BOIS DU TAMBOUR,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,63.4A,NAF1993,O,6.0105825,48.691356,0.81,poi.commercial,Parc-club Bois du Tambour (Zone tertiaire) Gondreville,https://osm.org/way/583778091,G,,
310249404,00024,31024940400024,O,,,,,,true,1,,,,RTE,DE VILLEY LE SEC,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.959482,48.690481,0.86,street,Route de Villey-le-sec 54840 Gondreville,54232_0340,G,ROUTE DE VILLEY LE SEC,
310369665,00081,31036966500081,O,,,,,,true,1,,,,,ZI GONDREVILLE BOIS TAMBOU,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,,,0,,,,,,
310459458,00017,31045945800017,O,1900-01-01,NN,,,,false,4,,6,,AV,LIBERATION,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,74.8K,NAF1993,N,5.958935,48.690528,0.82,housenumber,6 Avenue de la Libération 54840 Gondreville,54232_0200_00006,G,6 AVENUE DE LA LIBERATION,
310679402,00035,31067940200035,O,2002-03-27,00,2018,,2020-08-25T10:24:41,true,5,ZAC CROIX DE ST NICOLAS,8,,RUE,DE LORRAINE,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,33.20C,NAFRev2,N,5.976889,48.691649,0.94,housenumber,8 Rue de Lorraine 54840 Gondreville,54232_0250_00008,G,8 RUE DE LORRAINE,
311749998,00028,31174999800028,O,1987-12-01,NN,,,2012-05-05T01:06:14,true,9,,,,RUE,DE VILLEY LE SEC,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,93.29Z,NAFRev2,N,5.959482,48.690481,0.82,street,Route de Villey-le-sec 54840 Gondreville,54232_0340,G,ROUTE DE VILLEY LE SEC,
312283468,00014,31228346800014,O,,NN,,,,true,1,,,,RTE,DE VILLEY LE SEC,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.959482,48.690481,0.86,street,Route de Villey-le-sec 54840 Gondreville,54232_0340,G,ROUTE DE VILLEY LE SEC,
312478266,01916,31247826601916,O,2009-01-01,NN,,,2012-05-05T01:08:17,false,2,ZAC,,,,ZAC DE LA CROIX SAINT NICOLAS,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2010-03-01,F,REF INTERNE  653131,,,,56.29B,NAFRev2,O,5.968673,48.691203,0.82,street,Rue de la Croix Saint-nicolas 54840 Gondreville,54232_0092,G,RUE DE LA CROIX SAINT NICOLAS,
312783947,00038,31278394700038,O,1987-10-01,NN,,,2011-04-28T00:14:15,false,4,,8,,AV,DE FONTENOY,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.2C,NAF1993,N,5.963704,48.694018,0.72,housenumber,8 Route de Fontenoy 54840 Gondreville,54232_0120_00008,G,8 ROUTE DE FONTENOY,
312787245,00025,31278724500025,O,1987-10-01,NN,,,2008-11-07T00:27:57,true,4,,8,,AV,DE FONTENOY,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.3E,NAFRev1,O,5.963704,48.694018,0.72,housenumber,8 Route de Fontenoy 54840 Gondreville,54232_0120_00008,G,8 ROUTE DE FONTENOY,
313925869,00015,31392586900015,O,1978-01-01,NN,,,2008-07-22T10:26:45,true,4,,1,,RUE,DU MOULIN,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.959129,48.693711,0.94,housenumber,1 Rue du Moulin 54840 Gondreville,54232_0209_00001,G,1 RUE DU MOULIN,
315812552,00018,31581255200018,O,,,,,,true,1,,15,,RUE,DU CHATEAU,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1987-08-22,F,,,,,62.43,NAP,N,5.958788,48.691579,0.93,housenumber,15 Rue du Château des Princes 54840 Gondreville,54232_0080_00015,G,15 RUE DU CHATEAU DES PRINCES,
317250751,00011,31725075100011,O,,NN,,,,true,1,,7,,RUE,NOTRE DAME,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,59.07,NAP,N,5.959444,48.691738,0.94,housenumber,7 Rue Notre-dame 54840 Gondreville,54232_0220_00007,G,7 RUE NOTRE DAME,
317637817,00014,31763781700014,O,1900-01-01,NN,,,2011-11-18T00:11:00,false,4,,2,,PL,DU JEU DE QUILLES,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,5.958987,48.694397,0.86,housenumber,2 Place du Jeu de Quilles 54840 Gondreville,54232_0192_00002,G,2 PLACE DU JEU DE QUILLES,
317681385,00033,31768138500033,O,2003-01-22,NN,,,,false,3,,,,RTE,DE NANCY,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2B,NAFRev1,N,5.959791,48.6908,0.8,street,Route de Nancy 54840 Gondreville,54232_0214,G,ROUTE DE NANCY,
317751063,00023,31775106300023,O,1990-02-01,NN,,,,true,4,,25,,RUE,DU GUE,54840,GONDREVILLE,,BP 26,54232,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1C,NAF1993,O,5.958259,48.694359,0.94,housenumber,25 Rue du Gué 54840 Gondreville,54232_0183_00025,G,25 RUE DU GUE,
317944726,00015,31794472600015,O,1980-01-01,NN,,,2017-01-27T04:45:43,true,4,,50,,RTE,DE FONTENOY,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,01.11Z,NAFRev2,N,5.968513,48.698713,0.85,housenumber,50 Route de Fontenoy 54840 Gondreville,54232_0120_00050,G,50 ROUTE DE FONTENOY,
317970226,00013,31797022600013,O,1980-01-01,NN,,,2008-01-04T20:57:01,true,4,,17,,RUE,DE LA GREVE,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE DU PONT NEUF,,,,56.30Z,NAFRev2,N,5.959873,48.695319,0.94,housenumber,17 Rue de la Grève 54840 Gondreville,54232_0180_00017,G,17 RUE DE LA GREVE,
318173663,00036,31817366300036,O,2014-07-01,,,,2019-01-02T12:07:29,true,2,,39,,RTE,DE NANCY,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,5.965017,48.690432,0.83,housenumber,39 Route de Nancy 54840 Gondreville,54232_0214_00039,G,39 ROUTE DE NANCY,
318388402,00014,31838840200014,O,,NN,,,,true,1,,,,RUE,DES ETATS,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,5.3181863,48.6866552,0.89,poi,Rue des États-Unis (Pont) Ligny-en-Barrois,https://osm.org/way/74020548,G,,
318871928,00038,31887192800038,O,2020-09-16,,,,2021-02-23T10:43:21,true,1,,12,,RTE,DE NANCY,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,68.20B,NAFRev2,N,5.961065,48.690764,0.83,housenumber,12 Route de Nancy 54840 Gondreville,54232_0214_00012,G,12 ROUTE DE NANCY,
318977121,00017,31897712100017,O,1980-04-28,,,,,true,4,,,,PL,DE LA GREVE,54840,GONDREVILLE,,BP 18,54232,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.5L,NAF1993,N,5.96076,48.695195,0.75,street,Rue de la Grève 54840 Gondreville,54232_0180,G,RUE DE LA GREVE,
319445904,00034,31944590400034,O,1988-01-07,NN,,,,false,4,,35,B,RTE,DE FONTENOY,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1C,NAFRev1,N,5.966006,48.695485,0.72,housenumber,35 bis Route de Fontenoy 54840 Gondreville,54232_0120_00035_bis,G,35 BIS ROUTE DE FONTENOY,
319445904,00042,31944590400042,O,2003-07-01,,,,2005-12-07T17:35:30,false,3,,35,,RTE,DE FONTENOY,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,5.965891,48.695378,0.85,housenumber,35 Route de Fontenoy 54840 Gondreville,54232_0120_00035,G,35 ROUTE DE FONTENOY,
319529418,00018,31952941800018,O,,,,,,true,1,,19,,RUE,DU FOUR,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.960693,48.692998,0.94,housenumber,19 Rue du Four 54840 Gondreville,54232_0143_00019,G,19 RUE DU FOUR,
319598959,00017,31959895900017,O,,,,,,true,1,,46,,AV,DE LA LIBERATION,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,5.956265,48.689133,0.86,housenumber,46 Avenue de la Libération 54840 Gondreville,54232_0200_00046,G,46 AVENUE DE LA LIBERATION,
319716841,00022,31971684100022,O,1991-04-16,NN,,,2010-11-16T00:11:23,false,4,,5,,RUE,DES TILLEULS,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8P,NAFRev1,N,5.964644,48.695524,0.94,housenumber,5 Rue des Tilleuls 54840 Gondreville,54232_0306_00005,G,5 RUE DES TILLEULS,
320843998,00016,32084399800016,O,1900-01-01,NN,,,2011-04-28T00:18:41,false,3,,1,,PL,DE LA GREVE,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,00.10,NAP,N,5.96076,48.695195,0.73,housenumber,1 Rue de la Grève 54840 Gondreville,54232_0180_00001,G,1 RUE DE LA GREVE,
320955396,00868,32095539600868,O,2002-01-01,NN,,,2008-11-18T11:34:20,false,5,,,,,PAR CLUB DU BOIS DU TAMBOU,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2008-03-31,F,TRUMEL,,,,46.69B,NAFRev2,O,6.0105825,48.691356,0.72,poi.commercial,Parc-club Bois du Tambour (Zone tertiaire) Gondreville,https://osm.org/way/583778091,G,,
321374803,00054,32137480300054,O,1992-12-28,NN,,,,false,3,RN 4,,,,PARC CLUB BOIS DU TAMBOUR,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.1Z,NAF1993,O,6.0105825,48.691356,0.9,poi.commercial,Parc-club Bois du Tambour (Zone tertiaire) Gondreville,https://osm.org/way/583778091,G,,
321599540,00036,32159954000036,O,2001-11-05,NN,,,2008-04-26T09:25:03,false,4,,2,,AV,DE LA LIBERATION,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,52.1B,NAFRev1,O,5.959306,48.690581,0.86,housenumber,2 Avenue de la Libération 54840 Gondreville,54232_0200_00002,G,2 AVENUE DE LA LIBERATION,
322298522,00028,32229852200028,O,,NN,,,,true,1,,8,,AV,DE LA LIBERATION,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,74.7Z,NAF1993,O,5.958733,48.690448,0.86,housenumber,8 Avenue de la Libération 54840 Gondreville,54232_0200_00008,G,8 AVENUE DE LA LIBERATION,
323551580,00026,32355158000026,O,,,,,,true,1,,,,PL,DU JEU DE QUILLES,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.959299,48.694476,0.86,street,Place du Jeu de Quilles 54840 Gondreville,54232_0192,G,PLACE DU JEU DE QUILLES,
323591404,00583,32359140400583,O,2008-07-04,,,,2010-04-07T09:38:54,false,2,,2,,RTE,DE NANCY,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2010-03-03,F,HAVAS VOYAGES,PRET A PARTIR,TOURISME VERNEY,,79.11Z,NAFRev2,O,5.959791,48.6908,0.82,housenumber,2 Route de Nancy 54840 Gondreville,54232_0214_00002,G,2 ROUTE DE NANCY,
324110659,00020,32411065900020,O,1988-01-01,NN,,,2019-09-09T08:33:14,true,4,,35,B,RTE,DE FONTENOY,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,5.966006,48.695485,0.72,housenumber,35 bis Route de Fontenoy 54840 Gondreville,54232_0120_00035_bis,G,35 BIS ROUTE DE FONTENOY,
324257849,00020,32425784900020,O,,NN,,,,true,1,,12,,RUE,DE FONTENOY,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,5.964793,48.69455,0.8,housenumber,12 Route de Fontenoy 54840 Gondreville,54232_0120_00012,G,12 ROUTE DE FONTENOY,
324679778,00021,32467977800021,O,2001-02-13,NN,,,2006-11-25T09:57:49,true,3,SARL SLP,29,,RUE,DES TROIS SAINTS,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.1J,NAFRev1,N,2.9401078,47.4049272,0.89,poi,Rue des Trois Ponts Saint-Père,https://osm.org/way/64682136,G,,
325360543,00020,32536054300020,O,2003-04-29,NN,,,2011-06-08T13:55:41,true,4,,11,,RUE,DU PETIT COUCOU,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,16.29Z,NAFRev2,N,5.96222,48.69005,0.94,housenumber,11 Rue du Petit Coucou 54840 Gondreville,54232_0240_00011,G,11 RUE DU PETIT COUCOU,
325500098,00026,32550009800026,O,,NN,,,,true,1,,60,,RUE,DU CHATEAU,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.959505,48.693351,0.93,housenumber,60 Rue du Château des Princes 54840 Gondreville,54232_0080_00060,G,60 RUE DU CHATEAU DES PRINCES,
325589893,00016,32558989300016,O,,NN,,,,true,1,,,,,ZAC MONT CHAMP,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1986-03-30,F,,,,,77.14,NAP,N,5.969475,48.695469,0.33,street,Avenue des Champs 54840 Gondreville,54232_0090,G,AVENUE DES CHAMPS,
325784379,00019,32578437900019,O,,NN,,,,true,1,,,,RUE,DE LA BERGERIE,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,5.960205,48.694345,0.94,street,Rue de la Bergerie 54840 Gondreville,54232_0060,G,RUE DE LA BERGERIE,
326691490,00030,32669149000030,O,1987-04-11,NN,,,2016-04-26T02:50:40,true,5,,21,,AV,DE LA LIBERATION,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2014-03-16,A,,,,,86.21Z,NAFRev2,N,5.957929,48.690281,0.86,housenumber,21 Avenue de la Libération 54840 Gondreville,54232_0200_00021,G,21 AVENUE DE LA LIBERATION,
327078457,00022,32707845700022,O,,NN,,,,true,1,,69,,AV,DE LA LIBERATION,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8B,NAF1993,N,5.953598,48.686929,0.86,housenumber,69 Avenue de la Libération 54840 Gondreville,54232_0200_00069,G,69 AVENUE DE LA LIBERATION,
327520383,00024,32752038300024,O,1999-10-23,NN,,,,true,1,,2,,AV,LIBERATION,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,52.2P,NAF1993,O,5.959306,48.690581,0.82,housenumber,2 Avenue de la Libération 54840 Gondreville,54232_0200_00002,G,2 AVENUE DE LA LIBERATION,
328034723,00010,32803472300010,O,,NN,,,,true,1,,,,RTE,DE VILLEY LE SEC,54840,GONDREVILLE,,,54232,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.959482,48.690481,0.86,street,Route de Villey-le-sec 54840 Gondreville,54232_0340,G,ROUTE DE VILLEY LE SEC,