siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402482,00015,21140248200015,O,1983-03-01,01,2018,,2020-08-25T10:15:54,true,3,,9,,RUE,DE LA FONTAINE D'ESPINS,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.412358,49.000867,0.93,housenumber,9 Rue de la Fontaine d'Espins 14220 Espins,14248_0019_00009,G,9 RUE DE LA FONTAINE D ESPINS,
211402482,00023,21140248200023,O,2002-07-01,,,,2008-01-04T18:26:24,false,3,,9,,RUE,FONTAINE D'ESPINS,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.412358,49.000867,0.89,housenumber,9 Rue de la Fontaine d'Espins 14220 Espins,14248_0019_00009,G,9 RUE DE LA FONTAINE D ESPINS,
251401220,00016,25140122000016,O,,,,,2006-11-25T09:08:56,true,1,,,,,,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
261403968,00017,26140396800017,O,1995-12-25,,,,2010-06-26T03:04:58,true,2,MAIRIE,9,,RUE,DE LA FONTAINE D'ESPINS,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.412358,49.000867,0.93,housenumber,9 Rue de la Fontaine d'Espins 14220 Espins,14248_0019_00009,G,9 RUE DE LA FONTAINE D ESPINS,
306148644,00017,30614864400017,O,1964-01-01,NN,,,2014-07-08T00:13:18,true,4,,,,,LE BOURG,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,-0.414087,49.001153,0.4,street,Rue de la Bourdonniere 14220 Espins,14248_0002,G,RUE DE LA BOURDONNIERE,
311960173,00020,31196017300020,O,,NN,,,,true,1,,,,,,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,55.71,NAP,N,,,0,,,,,,
314067844,00014,31406784400014,O,,NN,,,,true,1,,,,HAM,DU MONCEL,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.423967,48.994572,0.92,street,Rue du Moncel 14220 Espins,14248_0051,G,RUE DU MONCEL,
315349522,00013,31534952200013,O,,NN,,,,true,1,,,,CHE,DU PARC,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,45.2A,NAF1993,O,-0.418885,49.001353,0.39,street,Rue du Four à Pain 14220 Espins,14248_0024,G,RUE DU FOUR A PAIN,
319602173,00019,31960217300019,O,1980-07-15,NN,,,2008-01-04T18:04:13,true,3,,,,,,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320525777,00027,32052577700027,O,1984-07-01,NN,,,,false,3,,,,,,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,1995-05-06,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
322772013,00023,32277201300023,O,1986-06-05,,,,,true,3,,,,,LE LOGIS,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.50,NAP,N,-0.412559,49.000837,0.31,street,Rue Emile Mullois 14220 Espins,14248_0015,G,RUE EMILE MULLOIS,
325647964,00023,32564796400023,O,2001-01-01,NN,,,2010-11-18T14:25:38,false,4,,10,,RUE,DU MOULIN A COLZA,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,-0.419305,49.000815,0.93,housenumber,10 Rue du Moulin à Colza 14220 Espins,14248_0061_00010,G,10 RUE DU MOULIN A COLZA,
326104460,00018,32610446000018,O,,,,,,true,1,,,,,,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
336940473,00018,33694047300018,O,,NN,,,,true,1,,,,,,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,81.21,NAP,N,,,0,,,,,,
341464618,00022,34146461800022,O,1995-12-12,01,2018,,2020-08-25T10:39:59,true,4,,,,LD,LA GRANGE D ESPINS,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,55.20Z,NAFRev2,O,-0.420835,49.011573,0.82,street,Rue de la Grange aux Dimes 14220 Espins,14248_0033,G,RUE DE LA GRANGE AUX DIMES,
341630184,00016,34163018400016,O,,,,,,true,1,,,,,LES LOGIS,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-0.41797,49.002219,0.37,street,Rue des Longs Bosquets 14220 Espins,14248_0045,G,RUE DES LONGS BOSQUETS,
349484030,00011,34948403000011,O,,NN,,,,true,1,,,,,,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
350053427,00018,35005342700018,O,,,,,,true,1,,,,,,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,55.73,NAP,N,,,0,,,,,,
350425146,00015,35042514600015,O,1989-03-21,NN,,,2008-01-05T19:41:12,true,3,,,,LD,LA VIARDIERE,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.414925,49.001213,0.92,street,Rue de la Viardiere 14220 Espins,14248_0101,G,RUE DE LA VIARDIERE,
351829445,00011,35182944500011,O,1989-08-24,NN,,,2013-11-29T03:36:09,true,4,LE MONCEL,,,,,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,68.20B,NAFRev2,N,-0.423967,48.994572,0.64,street,Rue du Moncel 14220 Espins,14248_0051,D,RUE DU MONCEL,
352442115,00023,35244211500023,O,1992-09-26,NN,,,,true,1,,,,,LE VAL,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4A,NAF1993,N,-0.412176,48.997671,0.5,street,Avenue du Val 14220 Espins,14248_0092,G,AVENUE DU VAL,
378207849,00019,37820784900019,O,,NN,,,,true,1,,,,,,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.10,NAP,N,,,0,,,,,,
379964661,00019,37996466100019,O,1990-10-29,NN,,,2008-01-05T19:50:11,true,3,,,,,LE BOURG,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.414087,49.001153,0.4,street,Rue de la Bourdonniere 14220 Espins,14248_0002,G,RUE DE LA BOURDONNIERE,
381926781,00034,38192678100034,O,2002-10-05,NN,,,2014-03-24T09:35:09,false,4,,,,,LE MONCEL,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2A,NAFRev1,N,-0.423967,48.994572,0.64,street,Rue du Moncel 14220 Espins,14248_0051,G,RUE DU MONCEL,
383014719,00025,38301471900025,O,2004-10-01,NN,,,2015-05-26T10:06:02,false,5,,1,,RUE,EMILE MULLOIS,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2010-12-16,F,ADOUCISSEURS ET AFFINAGES,,,,46.73B,NAFRev2,N,-0.412559,49.000837,0.93,housenumber,1 Rue Emile Mullois 14220 Espins,14248_0015_00001,G,1 RUE EMILE MULLOIS,
383427168,00018,38342716800018,O,,,,,,true,1,,,,LD,LA BATAILLE,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.2P,NAF1993,N,-0.414086,49.00072,0.32,street,Rue de la Fontaine d'Espins 14220 Espins,14248_0019,G,RUE DE LA FONTAINE D ESPINS,
391326899,00013,39132689900013,O,1993-03-08,NN,,,2006-11-25T12:06:15,true,4,,,,,LA BATAILLE,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2003-05-25,F,,,,,74.1J,NAFRev1,N,-0.414086,49.00072,0.32,street,Rue de la Fontaine d'Espins 14220 Espins,14248_0019,G,RUE DE LA FONTAINE D ESPINS,
399449313,00010,39944931300010,O,1995-01-01,NN,,,2008-11-08T01:07:01,true,4,,1,,,LE MONCEL,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,O,-0.423967,48.994572,0.62,housenumber,1 Rue du Moncel 14220 Espins,14248_0051_00001,G,1 RUE DU MONCEL,
399449313,00028,39944931300028,O,2004-06-15,,,,2006-11-25T12:41:09,false,2,LE MONCEL,1,,RUE,DU CLOS RAVAINE,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.7C,NAFRev1,N,-0.422616,48.99327,0.78,housenumber,1 Rue Clos Ravaine 14220 Espins,14248_mcl5l0_00001,G,1 RUE CLOS RAVAINE,
399622356,00026,39962235600026,O,2000-01-01,NN,,,2008-01-04T19:13:08,true,3,,9,,RUE,DE LA VALLEE TRASPY,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,01.1D,NAFRev1,N,-0.418588,48.999326,0.93,housenumber,9 Rue de la Vallée Traspy 14220 Espins,14248_0096_00009,G,9 RUE DE LA VALLEE TRASPY,
413230434,00016,41323043400016,O,1985-12-31,NN,,,2008-01-04T22:30:31,true,3,,,,,LA BOURDONNIERE,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.414087,49.001153,0.92,street,Rue de la Bourdonniere 14220 Espins,14248_0002,G,RUE DE LA BOURDONNIERE,
413230442,00019,41323044200019,O,1989-12-31,NN,,,2008-01-04T22:30:31,true,3,,,,,LA BOURDONNIERE,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.414087,49.001153,0.92,street,Rue de la Bourdonniere 14220 Espins,14248_0002,G,RUE DE LA BOURDONNIERE,
414900928,00014,41490092800014,O,1982-12-31,NN,,,2008-01-04T22:56:06,true,3,,,,,LE MONCEL,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.423967,48.994572,0.64,street,Rue du Moncel 14220 Espins,14248_0051,G,RUE DU MONCEL,
430932772,00014,43093277200014,O,1985-01-01,NN,,,2015-10-30T09:51:24,false,3,,,,,,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
440299303,00014,44029930300014,O,2002-01-02,NN,,,2008-01-04T20:53:43,true,3,,9,,RUE,DE LA VALLEE TRASPY,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.418588,48.999326,0.93,housenumber,9 Rue de la Vallée Traspy 14220 Espins,14248_0096_00009,G,9 RUE DE LA VALLEE TRASPY,
448281592,00015,44828159200015,O,2003-05-01,NN,,,2008-01-04T23:16:33,true,3,,12,,,RDU LAVOIR,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.416483,49.000888,0.8,housenumber,12 Rue du Lavoir 14220 Espins,14248_0039_00012,G,12 RUE DU LAVOIR,
453546780,00017,45354678000017,O,1996-10-01,NN,,,2008-01-05T03:05:40,true,3,,,,,,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483527636,00011,48352763600011,O,2005-08-16,01,2018,3102ZZ,2020-08-25T10:28:35,true,3,,11,,RUE,DU MONCEL,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,43.32A,NAFRev2,O,-0.428031,48.995196,0.93,housenumber,11 Rue du Moncel 14220 Espins,14248_0051_00011,G,11 RUE DU MONCEL,
484628235,00018,48462823500018,O,2005-09-15,,,,2011-02-08T07:41:03,false,2,,1,,RUE,DU PRESSOIR,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.424162,48.995798,0.93,housenumber,1 Rue du Pressoir 14220 Espins,14248_0071_00001,G,1 RUE DU PRESSOIR,
485294235,00026,48529423500026,O,2014-10-08,,,,2016-10-20T04:09:06,true,2,LE MONCEL,1,,RUE,DU PRESSOIR,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,68.20B,NAFRev2,N,-0.424162,48.995798,0.93,housenumber,1 Rue du Pressoir 14220 Espins,14248_0071_00001,G,1 RUE DU PRESSOIR,
488621707,00014,48862170700014,O,2006-02-14,01,2018,,2020-08-25T10:32:57,true,2,,4,,RUE,DE LA BOURDONNIERE,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.413279,49.001819,0.93,housenumber,4 Rue de la Bourdonniere 14220 Espins,14248_0002_00004,G,4 RUE DE LA BOURDONNIERE,
488621707,00022,48862170700022,O,2006-04-01,NN,,,2014-07-10T00:25:07,false,3,,,,LD,LE MONCEL,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.32A,NAFRev2,O,-0.423967,48.994572,0.64,street,Rue du Moncel 14220 Espins,14248_0051,G,RUE DU MONCEL,
499525954,00016,49952595400016,O,2006-06-07,,,,2008-01-05T01:21:18,true,2,,4,,RUE,DU MONCEL,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,-0.424453,48.995448,0.93,housenumber,4 Rue du Moncel 14220 Espins,14248_0051_00004,G,4 RUE DU MONCEL,
509526620,00018,50952662000018,O,2009-03-01,,,,2008-12-19T07:17:30,true,1,,4,,RUE,DE LA BOURDONNIERE,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,-0.413279,49.001819,0.93,housenumber,4 Rue de la Bourdonniere 14220 Espins,14248_0002_00004,G,4 RUE DE LA BOURDONNIERE,
510155864,00026,51015586400026,O,2018-02-02,,,,2018-05-01T03:40:34,true,2,,5,,RUE,DE TRASPY,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,85.59B,NAFRev2,N,-0.418554,49.000582,0.91,housenumber,5 Rue de la Vallée Traspy 14220 Espins,14248_0096_00005,G,5 RUE DE LA VALLEE TRASPY,
510911795,00035,51091179500035,O,2017-01-01,,,1419ZE,2017-04-28T08:20:42,true,1,,4,,RUE,EMILE MULLOIS,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,14.13Z,NAFRev2,N,-0.413024,49.001238,0.93,housenumber,4 Rue Emile Mullois 14220 Espins,14248_0015_00004,G,4 RUE EMILE MULLOIS,
517685111,00018,51768511100018,O,2009-10-15,,,,2010-02-16T12:04:35,true,1,,9,,RUE,DE LA VALLEE TRASPY,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,68.20B,NAFRev2,N,-0.418588,48.999326,0.93,housenumber,9 Rue de la Vallée Traspy 14220 Espins,14248_0096_00009,G,9 RUE DE LA VALLEE TRASPY,
519216105,00014,51921610500014,O,2010-01-01,,,,2011-02-10T08:46:41,false,2,,1,,RUE,DU PRESSOIR,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2011-01-01,F,CREA'MURSOLS,,,,43.29A,NAFRev2,N,-0.424162,48.995798,0.93,housenumber,1 Rue du Pressoir 14220 Espins,14248_0071_00001,G,1 RUE DU PRESSOIR,
528861628,00014,52886162800014,O,2010-12-02,,,,2010-12-09T08:06:34,true,1,,5,,RUE,DE LA BOURDONNIERE,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2010-12-02,A,,,,,68.20B,NAFRev2,N,-0.412142,49.00388,0.93,housenumber,5 Rue de la Bourdonniere 14220 Espins,14248_0002_00005,G,5 RUE DE LA BOURDONNIERE,
533375911,00021,53337591100021,O,2019-04-15,,,,2019-05-24T03:59:53,true,1,,3,,RUE,DE LA VALLEE TRASPY,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,85.59B,NAFRev2,N,-0.418688,49.000483,0.93,housenumber,3 Rue de la Vallée Traspy 14220 Espins,14248_0096_00003,G,3 RUE DE LA VALLEE TRASPY,
538924945,00016,53892494500016,O,2011-12-30,,,,2012-01-05T05:14:38,true,1,,11,,RUE,DU MONCEL,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,68.32A,NAFRev2,N,-0.428031,48.995196,0.93,housenumber,11 Rue du Moncel 14220 Espins,14248_0051_00011,G,11 RUE DU MONCEL,
750930224,00019,75093022400019,O,2011-01-28,,,,2012-04-13T15:53:53,true,1,,,,,ECOLE,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
790297428,00019,79029742800019,O,2013-01-03,,,,2013-08-26T19:21:22,true,2,,3,,RUE,DE LA BOURDONNIERE,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,47.81Z,NAFRev2,N,-0.413796,49.001364,0.93,housenumber,3 Rue de la Bourdonniere 14220 Espins,14248_0002_00003,G,3 RUE DE LA BOURDONNIERE,
792630832,00014,79263083200014,O,2013-03-22,,,4322AZ,2018-04-26T04:07:12,true,3,,1,T,RUE,DU LAVOIR,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,43.22A,NAFRev2,N,-0.414477,49.000587,0.79,housenumber,1 ter Rue du Lavoir 14220 Espins,14248_0039_00001_ter,G,1 TER RUE DU LAVOIR,
792882532,00023,79288253200023,O,2015-11-21,,,,2016-01-27T13:30:00,false,2,CHEZ JEROME TERPIN,20,,RUE,DES LONGS BOSQUETS,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,86.22A,NAFRev2,N,-0.418392,49.005065,0.93,housenumber,20 Rue des Longs Bosquets 14220 Espins,14248_0045_00020,G,20 RUE DES LONGS BOSQUETS,
797683679,00014,79768367900014,O,2013-11-01,,,,2017-10-24T10:01:08,false,2,,4,,RUE,DES LONGS BOSQUETS,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.19B,NAFRev2,N,-0.418111,49.001004,0.93,housenumber,4 Rue des Longs Bosquets 14220 Espins,14248_0045_00004,G,4 RUE DES LONGS BOSQUETS,
799373865,00010,79937386500010,O,2014-01-10,,,,2015-01-06T10:48:07,false,2,,3,,RUE,DE LA FONTAINE D'ESPINS,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2014-08-09,F,,,,,70.22Z,NAFRev2,N,-0.414214,49.00071,0.93,housenumber,3 Rue de la Fontaine d'Espins 14220 Espins,14248_0019_00003,G,3 RUE DE LA FONTAINE D ESPINS,
808786768,00016,80878676800016,O,2015-01-01,01,2018,,2020-08-25T11:17:03,true,1,,2,,RUE,DE LA GRANGE AUX DIMES,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,WEDDING NORMANDIE,74.10Z,NAFRev2,O,-0.420835,49.011573,0.93,housenumber,2 Rue de la Grange aux Dimes 14220 Espins,14248_0033_00002,G,2 RUE DE LA GRANGE AUX DIMES,
811996792,00016,81199679200016,O,2015-03-16,,,,2018-04-10T15:01:56,true,1,,4,,RUE,DU CLOS RAVAINE,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,68.20B,NAFRev2,N,-0.42441,48.993313,0.78,housenumber,4 Rue Clos Ravaine 14220 Espins,14248_mcl5l0_00004,G,4 RUE CLOS RAVAINE,
823434782,00012,82343478200012,O,2016-10-04,,,,2018-04-10T15:03:14,true,1,,11,,RUE,DU MONCEL,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,68.20B,NAFRev2,N,-0.428031,48.995196,0.93,housenumber,11 Rue du Moncel 14220 Espins,14248_0051_00011,G,11 RUE DU MONCEL,
839025822,00017,83902582200017,O,2018-05-05,,,4321AB,2018-04-24T04:05:18,true,1,,6,B,RUE,DU PRESSOIR,14220,ESPINS,,14220,14248,,,,,,,,,,,,,,,,,,,2018-05-05,A,,,,OLIVE ENTREPRISE,43.21A,NAFRev2,N,-0.423731,48.995826,0.8,housenumber,6 bis Rue du Pressoir 14220 Espins,14248_0071_00006_bis,G,6 BIS RUE DU PRESSOIR,
847814399,00014,84781439900014,O,2018-11-29,,,,2019-08-28T03:37:41,true,1,THURY HARCOURT,4,,RUE,CLOS RAVAINE,14220,ESPINS,,,14248,,,,,,,,,,,,,,,,,,,2018-11-29,A,,,,,68.20B,NAFRev2,N,-0.42441,48.993313,0.93,housenumber,4 Rue Clos Ravaine 14220 Espins,14248_mcl5l0_00004,G,4 RUE CLOS RAVAINE,
