siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300063,00010,21430006300010,O,1983-03-01,03,2018,,2020-08-25T10:17:18,true,4,,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214300063,00028,21430006300028,O,1983-12-21,01,2018,,2020-08-25T10:17:18,false,3,,,,,LE BOURG,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214300063,00036,21430006300036,O,1995-12-25,NN,,,2008-01-04T18:33:51,false,2,MAIRIE,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214300063,00044,21430006300044,O,2001-08-31,NN,,,2008-01-04T18:33:51,false,3,PLATEAU D'ALLY,,,,HOTEL DE VILLE,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURATION DE MOULINS A VENT,,,,91.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214300063,00051,21430006300051,O,2001-12-25,NN,,,2008-01-04T18:33:51,false,2,,,,,HOTEL DE VILLE,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION SYNDICAL DE SERRES,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264300336,00015,26430033600015,O,1983-03-01,NN,,,2016-07-23T12:21:09,true,4,,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300318,00012,27430031800012,O,,,,,,true,1,,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
294300173,00019,29430017300019,O,,NN,,,,true,1,,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
294300389,00011,29430038900011,O,1983-08-10,NN,,,2008-01-04T19:06:44,true,3,MAIRIE,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
294300470,00019,29430047000019,O,1987-12-09,NN,,,2008-01-04T19:06:44,true,3,MAIRIE,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
294300603,00015,29430060300015,O,1987-07-12,NN,,,2008-01-04T19:06:44,true,3,MAIRIE,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302851183,00012,30285118300012,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
303223556,00018,30322355600018,O,1974-01-01,NN,,,2006-10-26T23:59:32,true,3,,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
308133917,00036,30813391700036,O,2000-09-11,NN,,,2008-11-07T00:23:19,false,3,,,,,LE BOURG,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,15.8C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310924832,00044,31092483200044,O,2012-05-01,,,,2014-06-14T00:24:15,true,2,,,,,LA LICOULNE,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2013-11-30,F,ISR JEAN-LOUIS PORTAL,,,,85.53Z,NAFRev2,N,,,0,,,,,,
311419154,00019,31141915400019,O,1977-01-01,NN,,1101ZQ,2015-03-17T00:12:37,true,3,,,,,LE PRADAL,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
313666695,00017,31366669500017,O,1978-01-01,NN,,,2015-03-16T14:24:38,true,4,,,,,FRIDIERE,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2013-08-23,A,,,,,01.42Z,NAFRev2,N,3.5203447,45.198983,0.89,poi.camp_site,La Fridière (Camping) Paulhaguet,https://osm.org/way/301403504,G,,
316656388,00014,31665638800014,O,,NN,,,2006-11-25T09:38:54,true,1,,,,,MAIRIE,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319633566,00017,31963356600017,O,1980-03-01,01,2018,,2020-08-25T10:28:20,true,4,,,,,VERNINES,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,01.46Z,NAFRev2,N,3.2936,45.165444,0.91,street,Lieu Dit Vernines 43380 Ally,43006_nga9dr,G,LIEU DIT VERNINES,
327761706,00016,32776170600016,O,,NN,,,,true,1,,,,,FRIDIERES,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,01.80,NAP,N,3.0898537,45.0300855,0.88,poi,Chemin de Fridières (Pont) Saint-Flour,https://osm.org/way/263824183,G,,
327954004,00013,32795400400013,O,1983-07-14,NN,,,2012-01-03T14:12:27,true,4,,,,,FOURNEL,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.41Z,NAFRev2,N,3.290463,45.141126,0.9,street,Lieu Dit Fournel 43380 Ally,43006_mifgvt,G,LIEU DIT FOURNEL,
327954004,00021,32795400400021,O,2011-06-01,,,,2011-06-07T09:15:11,false,1,,,,LD,FOURNEL,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.61Z,NAFRev2,N,3.290463,45.141126,0.9,street,Lieu Dit Fournel 43380 Ally,43006_mifgvt,G,LIEU DIT FOURNEL,
342806221,00012,34280622100012,O,1987-02-18,01,2018,,2020-08-25T10:40:51,true,6,,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
342806221,00020,34280622100020,O,1985-07-01,NN,,,2006-10-27T03:17:19,false,3,,,,,VERNINES,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.2936,45.165444,0.91,street,Lieu Dit Vernines 43380 Ally,43006_nga9dr,G,LIEU DIT VERNINES,
350968681,00014,35096868100014,O,1900-01-01,,,,2016-11-09T11:33:48,true,5,,,,,FRIDIERES,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,3.0898537,45.0300855,0.88,poi,Chemin de Fridières (Pont) Saint-Flour,https://osm.org/way/263824183,G,,
352540611,00014,35254061100014,O,1989-11-27,NN,,,2014-07-08T00:57:10,false,5,,,,,FOURNEL,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,32.13Z,NAFRev2,N,3.290463,45.141126,0.9,street,Lieu Dit Fournel 43380 Ally,43006_mifgvt,G,LIEU DIT FOURNEL,
352540611,00022,35254061100022,O,1985-01-01,NN,,,2011-12-19T15:48:58,true,3,,,,,FOURNEL,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.290463,45.141126,0.9,street,Lieu Dit Fournel 43380 Ally,43006_mifgvt,G,LIEU DIT FOURNEL,
378146542,00014,37814654200014,O,1990-05-01,NN,,,2018-12-22T03:38:18,true,3,,,,,FOURNEL,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.290463,45.141126,0.9,street,Lieu Dit Fournel 43380 Ally,43006_mifgvt,G,LIEU DIT FOURNEL,
378199012,00014,37819901200014,O,1989-07-29,NN,,,2019-07-18T03:55:04,true,3,,,,,VERNINES,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2936,45.165444,0.91,street,Lieu Dit Vernines 43380 Ally,43006_nga9dr,G,LIEU DIT VERNINES,
378279046,00015,37827904600015,O,1989-07-29,NN,,,2019-07-18T03:55:05,true,3,,,,,VERNINES,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.2936,45.165444,0.91,street,Lieu Dit Vernines 43380 Ally,43006_nga9dr,G,LIEU DIT VERNINES,
379630585,00014,37963058500014,O,1990-07-01,NN,,,2008-01-04T21:31:29,true,3,,,,,MAIRIE,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
385186259,00011,38518625900011,O,1992-04-01,NN,,,2015-04-23T05:23:56,true,4,,,,,LE BOURG,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387485477,00013,38748547700013,O,1992-05-01,NN,,,2007-01-30T14:45:53,true,3,,,,,CHABAUD,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,01.2A,NAFRev1,N,4.7477792,44.5552949,0.89,poi.parking,Chabaud (Parking) Montélimar,https://osm.org/way/74558928,G,,
387836711,00029,38783671100029,O,2006-03-29,,,,2014-01-23T08:52:10,false,3,,,,,CHABAUD,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,4.7477792,44.5552949,0.89,poi.parking,Chabaud (Parking) Montélimar,https://osm.org/way/74558928,G,,
400221610,00019,40022161000019,O,1994-01-01,NN,,,2010-04-29T04:33:20,true,4,,,,,SERRES,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.41Z,NAFRev2,N,-0.3715543,49.1892243,0.89,poi.garden,serres (Jardin) Caen,https://osm.org/node/5138429551,G,,
400271292,00015,40027129200015,O,1995-03-01,NN,,,2008-01-04T19:25:47,true,4,,,,,FOURNEL,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.290463,45.141126,0.9,street,Lieu Dit Fournel 43380 Ally,43006_mifgvt,G,LIEU DIT FOURNEL,
403635832,00013,40363583200013,O,1996-01-15,NN,,,,true,1,,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
404577975,00018,40457797500018,O,,NN,,,,true,1,,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
407714229,00017,40771422900017,O,1996-05-01,NN,,,2020-11-20T03:43:02,true,4,SERRES,,,,SERRES,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,46.39B,NAFRev2,N,-0.3715543,49.1892243,0.89,poi.garden,serres (Jardin) Caen,https://osm.org/node/5138429551,G,,
409380573,00017,40938057300017,O,1965-01-01,NN,,,2007-01-18T09:38:42,true,3,,,,,CERZAGUET,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409380581,00010,40938058100010,O,1970-01-01,NN,,,,true,1,,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409380599,00012,40938059900012,O,1973-01-01,NN,,,2009-02-11T04:45:59,true,4,,,,,NOVECHAZES,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409380607,00013,40938060700013,O,1972-01-01,NN,,,2012-07-28T13:47:22,true,4,,,,,LE M0NTE1L,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409380615,00016,40938061500016,O,1968-01-01,NN,,,,true,1,,,,,FREYCENET,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
409380623,00010,40938062300010,O,1971-01-01,NN,,,2008-01-04T21:25:59,true,3,,,,,CERZAGUET,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409380631,00013,40938063100013,O,1977-01-01,NN,,,2008-01-04T21:25:59,true,3,,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409380649,00015,40938064900015,O,1975-01-01,NN,,,,true,1,,,,,VERNINES,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,01.2A,NAF1993,N,3.2936,45.165444,0.91,street,Lieu Dit Vernines 43380 Ally,43006_nga9dr,G,LIEU DIT VERNINES,
409380656,00010,40938065600010,O,1978-01-01,NN,,,2008-01-04T21:25:59,true,4,,,,,LE MONTEIL,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
409380664,00014,40938066400014,O,1976-01-01,NN,,,2008-10-03T07:57:29,true,5,,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409380672,00017,40938067200017,O,1983-02-17,NN,,,2014-03-20T05:46:44,true,4,,,,,JENCENET,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409380680,00010,40938068000010,O,1980-06-01,NN,,,2008-01-04T21:26:00,true,3,,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409380698,00012,40938069800012,O,1987-02-01,NN,,,2018-01-24T04:05:59,true,4,,,,,SERRES,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-0.3715543,49.1892243,0.89,poi.garden,serres (Jardin) Caen,https://osm.org/node/5138429551,G,,
409380706,00013,40938070600013,O,1976-01-01,NN,,,2008-01-04T21:26:00,true,3,,,,,LA R0DDE,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409380714,00017,40938071400017,O,1986-12-03,NN,,,2011-01-18T05:40:21,true,4,,,,,N0VECHAZE,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409380722,00010,40938072200010,O,1986-10-01,NN,,,2008-01-04T21:26:00,true,3,,,,,LE MONTEIL,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
409380730,00013,40938073000013,O,1990-03-13,NN,,,,true,1,,,,,NOVECHAZE,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409380748,00015,40938074800015,O,1995-10-30,NN,,,2019-05-14T08:20:01,false,4,,,,,FREYCENET,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,02.0B,NAF1993,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
409598679,00010,40959867900010,O,1996-07-01,NN,,,2008-01-04T21:29:28,true,3,,,,,CHEZ MME OLAGNOL,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
411207525,00014,41120752500014,O,1979-01-01,NN,,,2008-01-04T21:55:17,true,3,,,,,CORNUT,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.0782882,44.1223118,0.89,poi.pharmacy,Pharmacie CORNUT Alès,https://osm.org/node/5580915683,G,,
411207533,00018,41120753300018,O,1976-01-01,NN,,,,true,1,,,,,VERNINES,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.2936,45.165444,0.91,street,Lieu Dit Vernines 43380 Ally,43006_nga9dr,G,LIEU DIT VERNINES,
411207541,00011,41120754100011,O,1991-07-01,NN,,,2011-02-13T04:51:33,true,4,,,,,SERRES,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,01.41Z,NAFRev2,N,-0.3715543,49.1892243,0.89,poi.garden,serres (Jardin) Caen,https://osm.org/node/5138429551,G,,
411207558,00015,41120755800015,O,1989-05-10,NN,,,2016-10-18T17:10:57,false,4,,,,,COUBERTURADE,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414093138,00017,41409313800017,O,1997-10-15,NN,,,2011-09-07T11:04:49,false,3,,,,,LE BOURG,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,52.1B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414465724,00014,41446572400014,O,1995-01-01,NN,,,2008-01-04T22:48:48,true,3,,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
415144971,00017,41514497100017,O,1998-01-01,02,2018,,2020-08-25T10:42:39,true,4,,,,,LE BOURG,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415188028,00013,41518802800013,O,1998-01-01,NN,,,,true,4,,,,,CERZAGUET,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417967528,00015,41796752800015,O,1998-01-01,NN,,,2009-01-18T05:50:29,true,4,,,,,VERNINES,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.2936,45.165444,0.91,street,Lieu Dit Vernines 43380 Ally,43006_nga9dr,G,LIEU DIT VERNINES,
420211906,00011,42021190600011,O,1998-09-23,NN,,,2008-01-04T23:48:29,true,3,,,,,LE BOURG,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421483082,00010,42148308200010,O,1999-01-01,NN,,,,true,1,,,,,FREYCENET,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,15.5A,NAF1993,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
422513838,00017,42251383800017,O,1989-05-01,00,2018,,2020-08-25T10:13:22,true,4,,,,,MAIRIE,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
424442762,00037,42444276200037,O,2007-07-01,NN,,,2012-05-05T07:00:18,false,3,ANCIEN PRESBYTERE,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,64.30Z,NAFRev2,O,,,0,,,,,,
424442762,01035,42444276201035,O,2017-03-06,,,,2017-05-12T03:34:41,false,1,,,,,LA CROIX BLANCHE,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,PARC EOLIEN DE ALLY,35.11Z,NAFRev2,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
428099006,00010,42809900600010,O,1984-01-01,NN,,,,true,3,,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
429675465,00018,42967546500018,O,2000-02-15,NN,,,2006-10-31T00:49:55,true,4,,,,,VERNINES,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.2936,45.165444,0.91,street,Lieu Dit Vernines 43380 Ally,43006_nga9dr,G,LIEU DIT VERNINES,
433149093,00026,43314909300026,O,2006-12-15,,,,2008-01-04T18:56:28,true,2,,,,LD,LE PRADAL,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
438140345,00010,43814034500010,O,1998-01-01,NN,,,2008-01-04T20:05:17,true,3,,,,,SERRES,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.3715543,49.1892243,0.89,poi.garden,serres (Jardin) Caen,https://osm.org/node/5138429551,G,,
440006286,00031,44000628600031,O,2002-05-01,,,,2008-01-04T20:47:10,false,3,,,,,LE MONTEIL,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
440006500,00035,44000650000035,O,2002-05-01,NN,,,2008-01-04T20:47:10,false,3,,,,,VERNINES,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,3.2936,45.165444,0.91,street,Lieu Dit Vernines 43380 Ally,43006_nga9dr,G,LIEU DIT VERNINES,
440006757,00023,44000675700023,O,2002-05-01,NN,,,2008-01-04T20:47:12,false,3,,,,,SERRES,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-0.3715543,49.1892243,0.89,poi.garden,serres (Jardin) Caen,https://osm.org/node/5138429551,G,,
441531068,00019,44153106800019,O,2002-04-01,NN,,,,true,1,,,,,CERZAGUET,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
442586202,00016,44258620200016,O,2002-06-01,NN,,,2014-01-27T03:17:39,true,3,FREYCENET,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
442730867,00011,44273086700011,O,2002-06-01,NN,,,2015-03-27T03:35:31,true,4,,,,,FREYCENET,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.7778566,44.8069896,0.89,poi.stream,Ruisseau de Freycenet Rauret,https://osm.org/way/128207184,G,,
442966412,00011,44296641200011,O,2002-07-01,NN,,,2017-01-12T03:54:00,true,3,LE BOURG,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443421938,00012,44342193800012,O,2003-01-01,NN,,,2008-01-04T22:02:43,true,3,,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443769666,00019,44376966600019,O,2002-10-01,NN,,,2013-01-17T04:46:26,true,4,FRIDIERES,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
445372659,00018,44537265900018,O,2003-01-01,NN,,,2012-10-05T19:44:06,true,4,CHEZ MONSIEUR J PIERRE OLAGNOL,,,LD,VERNINES,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,10.51C,NAFRev2,N,3.2936,45.165444,0.91,street,Lieu Dit Vernines 43380 Ally,43006_nga9dr,G,LIEU DIT VERNINES,
449891712,00019,44989171200019,O,2003-08-01,NN,,,2016-01-31T03:58:02,true,5,,,,,FOURNEL,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,3.290463,45.141126,0.9,street,Lieu Dit Fournel 43380 Ally,43006_mifgvt,G,LIEU DIT FOURNEL,
451907752,00013,45190775200013,O,2004-01-01,NN,,,2006-11-01T00:23:32,true,3,FOURNEL,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,3.290463,45.141126,0.9,street,Lieu Dit Fournel 43380 Ally,43006_mifgvt,D,LIEU DIT FOURNEL,
453239196,00018,45323919600018,O,2004-04-01,,,,2015-04-22T04:58:06,true,3,,,,,LE MONTEIL,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
453285330,00016,45328533000016,O,2004-04-01,,,,2013-03-31T18:02:21,true,4,,,,,LE BOURG,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.50Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482519766,00018,48251976600018,O,2005-05-11,,,,2008-01-05T00:49:46,true,2,,,,,VERNINES,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.2936,45.165444,0.91,street,Lieu Dit Vernines 43380 Ally,43006_nga9dr,G,LIEU DIT VERNINES,
484086517,00014,48408651700014,O,2005-10-01,,,,2018-09-15T04:07:00,true,2,,,,,VERNINES,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.2936,45.165444,0.91,street,Lieu Dit Vernines 43380 Ally,43006_nga9dr,G,LIEU DIT VERNINES,
487852261,00022,48785226100022,O,2006-11-01,,,,2011-04-08T10:34:05,false,3,,,,,LE PRADAL,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2009-08-31,F,DJINA B,,,,47.89Z,NAFRev2,N,3.1041232,43.6269034,0.9,poi.townhall,Mairie (Hôtel de ville) Le Pradal,https://osm.org/way/332855075,G,,
489598169,00014,48959816900014,O,2006-04-10,NN,,,2017-05-04T06:05:00,true,5,LE MOULIN DE SERRES,,,,,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
492874128,00019,49287412800019,O,2006-10-27,03,2018,1071CB,2020-08-25T10:38:22,true,3,,,,,LE BOURG,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,47.81Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
507660843,00016,50766084300016,O,2008-08-08,01,2018,,2020-11-03T04:10:06,true,2,,,,,SERRES,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,64.20Z,NAFRev2,O,-0.3715543,49.1892243,0.89,poi.garden,serres (Jardin) Caen,https://osm.org/node/5138429551,G,,
508363132,00012,50836313200012,O,2008-07-22,,,,2008-10-03T07:57:29,true,1,,,,,LE BOURG,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-07-22,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
508489176,00018,50848917600018,O,2008-07-22,,,,2009-06-28T05:06:22,true,2,,,,,LE BOURG,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2009-05-31,F,LE MOULIN,,,,47.11B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
509037164,00019,50903716400019,O,2008-11-03,,,,2008-11-18T11:42:19,true,1,,,,,LA LICOULNE,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509782066,00021,50978206600021,O,2016-05-16,,,,2016-05-18T10:15:21,true,1,,,,,NOVECHAZE,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2016-05-16,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
509807129,00010,50980712900010,O,2009-02-01,,,,2018-09-19T08:58:31,true,2,,,,,NOVECHAZE,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
512100280,00019,51210028000019,O,2009-04-01,,,,2011-11-21T13:29:09,false,2,,,,,SERRES,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.11B,NAFRev2,N,-0.3715543,49.1892243,0.89,poi.garden,serres (Jardin) Caen,https://osm.org/node/5138429551,G,,
515209161,00030,51520916100030,O,2011-02-01,,,,2011-02-22T13:59:30,false,1,LE MONTEIL,,,,SECTION A N 1451,43380,ALLY,,,43006,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,