siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100524,00019,21110052400019,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,4,HOTEL DE VILLE,,,,,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.254711,43.342452,0.37,street,Le Village 11390 Brousses-et-Villaret,11052_3udxs6,D,LE VILLAGE,
211100524,00027,21110052400027,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,,,,,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211100524,00035,21110052400035,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,,,,HAMEAU DU VILLARET,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.236152,43.348623,0.94,street,Hameau du Villaret 11390 Brousses-et-Villaret,11052_B026,G,HAMEAU DU VILLARET,
211100524,00043,21110052400043,O,1997-01-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,,,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.254393,43.343277,0.92,street,Rue de la Mairie 11390 Brousses-et-Villaret,11052_0305,D,RUE DE LA MAIRIE,
211100524,00050,21110052400050,O,1997-09-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,,,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,2.254393,43.343277,0.92,street,Rue de la Mairie 11390 Brousses-et-Villaret,11052_0305,D,RUE DE LA MAIRIE,
261102362,00017,26110236200017,O,1986-01-06,NN,,,2019-11-14T14:00:17,true,4,,,,,MAIRIE,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.254393,43.343277,0.92,street,Rue de la Mairie 11390 Brousses-et-Villaret,11052_0305,G,RUE DE LA MAIRIE,
306224320,00029,30622432000029,O,1985-02-18,NN,,,2019-11-14T14:00:17,true,7,,,,,LA FABRIQUE,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,2.25216,43.343459,0.94,street,La Fabrique 11390 Brousses-et-Villaret,11052_twb60d,G,LA FABRIQUE,
306312620,00017,30631262000017,O,,,,,2019-11-14T14:00:17,true,1,,,,,LE VILLARET,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1994-01-08,F,,,,,92.6C,NAF1993,N,2.254711,43.342452,0.91,street,Le Village 11390 Brousses-et-Villaret,11052_3udxs6,G,LE VILLAGE,
308072164,00053,30807216400053,O,1991-08-11,NN,,,2019-11-14T14:00:17,true,4,,,,HAM,DE VILLARET,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.89Z,NAFRev2,N,2.236349,43.352789,0.92,street,Pla de Villaret 11390 Brousses-et-Villaret,11052_B045,G,PLA DE VILLARET,
310721865,00023,31072186500023,O,1987-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
315624338,00036,31562433800036,O,1991-07-10,NN,,,2019-11-14T14:00:17,true,4,,,,HAM,LE VILLARET,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,47.89Z,NAFRev2,N,2.254711,43.342452,0.91,street,Le Village 11390 Brousses-et-Villaret,11052_3udxs6,G,LE VILLAGE,
317604106,00011,31760410600011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
322816091,00019,32281609100019,O,,,,,2019-11-14T14:00:17,true,1,,,,,LE REBOMBIER,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.244461,43.344254,0.94,street,Le Rebombier 11390 Brousses-et-Villaret,11052_vawvhk,G,LE REBOMBIER,
323113910,00018,32311391000018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,LE VILLARET,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,01.56,NAP,N,2.254711,43.342452,0.91,street,Le Village 11390 Brousses-et-Villaret,11052_3udxs6,G,LE VILLAGE,
324465467,00011,32446546700011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,LD,L USINE,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.02,NAP,N,2.249656,43.338861,0.91,street,Chemin de l’Usine 11390 Brousses-et-Villaret,11052_0510,G,CHEMIN DE L USINE,
325142867,00028,32514286700028,O,2000-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RTE,DE FRAISSE,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,2.253548,43.34098,0.81,street,Route de Fraisse 11390 Brousses-et-Villaret,11052_0135,G,ROUTE DE FRAISSE,
325142867,00036,32514286700036,O,2000-01-01,,,,2019-11-14T14:00:17,false,2,,,,CHE,RURAL NUMERO 4,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,82.19Z,NAFRev2,N,1.0322638,46.836844,0.82,poi.track,Chemin rural Numéro 4 Azay-le-Ferron,https://osm.org/way/164581706,G,,
332308881,00033,33230888100033,O,1992-08-04,NN,,,2019-11-14T14:00:17,false,4,,,,,FAISANDERIE DU CAUSSE,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
332308881,00041,33230888100041,O,2006-06-06,NN,,,2019-11-14T14:00:17,true,4,,,,,LE REBOMBIER,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2009-05-28,F,LA TABLE DU REBOMBIER,,,,56.10A,NAFRev2,O,2.244461,43.344254,0.94,street,Le Rebombier 11390 Brousses-et-Villaret,11052_vawvhk,G,LE REBOMBIER,
333123982,00022,33312398200022,O,2009-11-01,,,,2019-11-14T14:00:17,true,2,,,,,LE REBOMBIER NORD,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2010-03-27,F,,,,,96.09Z,NAFRev2,N,2.248801,43.345863,0.94,street,Le Rebombier Nord 11390 Brousses-et-Villaret,11052_B060,G,LE REBOMBIER NORD,
338869845,00010,33886984500010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,LE REBOMBIER,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,49.05,NAP,N,2.244461,43.344254,0.94,street,Le Rebombier 11390 Brousses-et-Villaret,11052_vawvhk,G,LE REBOMBIER,
341477198,00038,34147719800038,O,2001-01-18,NN,,,2019-11-14T14:00:17,true,3,,,,,LE MARTNET ROUGE,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
341940435,00017,34194043500017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,LD,LE LAC DES ROCHERS,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,55.3A,NAF1993,N,2.251729,43.33966,0.81,street,Lac des Rochers 11390 Brousses-et-Villaret,11052_itl61z,G,LAC DES ROCHERS,
343489167,00027,34348916700027,O,2003-04-03,NN,,,2019-11-14T14:00:17,true,3,LE VILLARET,,,PL,DE LA FONTAINE,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,21.2G,NAFRev1,N,2.236462,43.348272,0.78,street,Rue de la Fontaine 11390 Brousses-et-Villaret,11052_0117,G,RUE DE LA FONTAINE,
343502985,00025,34350298500025,O,2011-01-01,,,,2019-11-14T14:00:17,true,1,,,,,PENNAVAIRE,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
344589353,00012,34458935300012,O,,,,,2019-11-14T14:00:17,true,1,,,,HAM,DU VILLARET,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3G,NAF1993,N,2.25237,43.342484,0.92,street,Route du Villaret 11390 Brousses-et-Villaret,11052_0535,G,ROUTE DU VILLARET,
347581985,00038,34758198500038,O,2000-06-02,NN,,,2019-11-14T14:00:17,false,4,MME GAU M H,,,,VILLA ETOILE DU NORD,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347645830,00022,34764583000022,O,2012-01-30,,,,2019-11-14T14:00:17,true,1,LE VILLARET,,,,LIEU DIT PRAT NAOUT,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,96.09Z,NAFRev2,N,2.232667,43.350858,0.93,street,Prat Naout 11390 Brousses-et-Villaret,11052_oc2mlj,G,PRAT NAOUT,
348331786,00015,34833178600015,O,1988-10-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
348477837,00010,34847783700010,O,1988-10-20,NN,,,2019-11-14T14:00:17,true,4,,,,,L'USINE,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2A,NAF1993,N,2.249656,43.338861,0.91,street,Chemin de l’Usine 11390 Brousses-et-Villaret,11052_0510,G,CHEMIN DE L USINE,
348803057,00036,34880305700036,O,1999-01-25,,,,2019-11-14T14:00:17,true,1,,,,CHE,DE LA CARTONNERIE,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.3A,NAF1993,N,2.244558,43.362488,0.38,street,Chemin de Co de Carriere 11390 Brousses-et-Villaret,11052_mnwnlo,G,CHEMIN DE CO DE CARRIERE,
350099545,00062,35009954500062,O,2012-01-02,,,,2021-02-23T11:02:52,true,2,LA PALOMBIERE,,,RTE,DE SAINT DENIS,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.23527,43.349517,0.84,street,Route de Saint Denis 11390 Brousses-et-Villaret,11052_0451,G,ROUTE DE SAINT DENIS,
352664916,00033,35266491600033,O,,NN,,,2019-11-14T14:00:17,true,1,,,,LD,LE LAC DES ROCHERS,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.3A,NAF1993,O,2.251729,43.33966,0.81,street,Lac des Rochers 11390 Brousses-et-Villaret,11052_itl61z,G,LAC DES ROCHERS,
379012974,00018,37901297400018,O,1990-08-04,NN,,,2019-11-14T14:00:17,true,4,,,,,LE VILLARET,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.254711,43.342452,0.91,street,Le Village 11390 Brousses-et-Villaret,11052_3udxs6,G,LE VILLAGE,
379014871,00014,37901487100014,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,CHALET DE BROUSSES,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,01.1A,NAF1993,N,2.246888,43.335869,0.93,street,Le Chalet de Brousses 11390 Brousses-et-Villaret,11052_hr8yjy,G,LE CHALET DE BROUSSES,
381029321,00019,38102932100019,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
383489663,00021,38348966300021,O,1900-01-01,,,,2019-11-14T14:00:17,false,3,,,,,,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
389615386,00080,38961538600080,O,2017-01-01,,,4332AA,2021-02-23T11:15:32,true,1,,13,,RTE,DE CUXAC,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,ATELIER BOIS D'ICONES,43.32A,NAFRev2,N,2.253786,43.341522,0.83,housenumber,13 Route de Cuxac 11390 Brousses-et-Villaret,11052_0074_00013,G,13 ROUTE DE CUXAC,
389854662,00019,38985466200019,O,1993-01-14,NN,,,2019-11-14T14:00:17,true,4,,,,,,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
390052918,00013,39005291800013,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.254393,43.343277,0.92,street,Rue de la Mairie 11390 Brousses-et-Villaret,11052_0305,G,RUE DE LA MAIRIE,
390220036,00011,39022003600011,O,1993-02-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390220036,00029,39022003600029,O,1993-02-16,,,,2019-11-14T14:00:17,false,4,,,,,,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
390496602,00025,39049660200025,O,1995-08-01,,,,2019-11-14T14:00:17,false,3,,,,,PRAT NAOUT,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,91.3E,NAF1993,N,2.232667,43.350858,0.93,street,Prat Naout 11390 Brousses-et-Villaret,11052_oc2mlj,G,PRAT NAOUT,
390642304,00013,39064230400013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6H,NAF1993,O,,,0,,,,,,
391547908,00015,39154790800015,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393877253,00012,39387725300012,O,1994-01-01,02,2020,,2022-08-29T09:17:42,true,4,,,,,,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,,,0,,,,,,
399120054,00016,39912005400016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,LD,LE LAC DES ROCHERS,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,55.3A,NAF1993,N,2.251729,43.33966,0.81,street,Lac des Rochers 11390 Brousses-et-Villaret,11052_itl61z,G,LAC DES ROCHERS,
399845130,00018,39984513000018,O,1986-12-27,NN,,,2019-11-14T14:00:17,true,3,,,,,LAUTIER HAUT,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,01.2A,NAFRev1,N,2.241319,43.331156,0.7,street,Lauthier le Haut 11390 Brousses-et-Villaret,11052_B030,G,LAUTHIER LE HAUT,
399957455,00013,39995745500013,O,1995-02-06,NN,,,2019-11-14T14:00:17,false,4,,,,,,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
400659751,00012,40065975100012,O,1995-04-04,NN,,1082ZZ,2019-11-14T14:00:17,true,4,,,,,LE MAZET,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.82Z,NAFRev2,N,2.238824,43.350781,0.32,street,Chemin du Mazet 11390 Brousses-et-Villaret,11052_0315,G,CHEMIN DU MAZET,
400837993,00015,40083799300015,O,1995-04-08,,,,2019-11-14T14:00:17,true,3,,,,,,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401655287,00027,40165528700027,O,2010-07-01,,,,2019-11-14T14:00:17,true,1,,,,,LE REBONBIER,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.13Z,NAFRev2,N,2.244461,43.344254,0.73,street,Le Rebombier 11390 Brousses-et-Villaret,11052_vawvhk,G,LE REBOMBIER,
405012857,00018,40501285700018,O,1982-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,LAUTIER LE BAS,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,01.3Z,NAF1993,N,2.236178,43.327345,0.82,street,Lauthier le Bas 11390 Brousses-et-Villaret,11052_B029,G,LAUTHIER LE BAS,
405012865,00011,40501286500011,O,1968-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,LA BOURIETTE,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,2.25194,43.345055,0.94,street,La Bouriette 11390 Brousses-et-Villaret,11052_hzuzdj,G,LA BOURIETTE,
405012873,00015,40501287300015,O,1996-02-20,NN,,,2019-11-14T14:00:17,true,4,,,,,,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405403858,00013,40540385800013,O,1996-05-03,NN,,,2019-11-14T14:00:17,false,4,CHEZ MR PIERRE INARD,,,,,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407490820,00013,40749082000013,O,1984-11-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LAUTIER LE BAS,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.236178,43.327345,0.82,street,Lauthier le Bas 11390 Brousses-et-Villaret,11052_B029,G,LAUTHIER LE BAS,
407915842,00014,40791584200014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,CAMPING MARTINET ROUGE,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1996-08-26,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
409467156,00017,40946715600017,O,1996-10-09,NN,,,2019-11-14T14:00:17,true,3,,,,,L HORT DES BUCS,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.256496,43.344093,0.93,street,L’Hort des Bucs 11390 Brousses-et-Villaret,11052_B027,G,L HORT DES BUCS,
410895791,00029,41089579100029,O,2002-02-05,,,,2021-07-01T19:35:42,true,4,,,,,LE PLA DU VILLARET,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2021-06-26,F,,,,,68.31Z,NAFRev2,O,2.236505,43.351423,0.79,street,Chemin du Pla du Villaret 11390 Brousses-et-Villaret,11052_0345,G,CHEMIN DU PLA DU VILLARET,
412825986,00018,41282598600018,O,,,,,2019-11-14T14:00:17,true,1,,,,,LE MARTINET ROUGE,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1997-07-05,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
412826315,00019,41282631500019,O,,,,,2019-11-14T14:00:17,true,1,,,,,LE MARTINET ROUGE,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
412826463,00017,41282646300017,O,1900-01-01,,,,2019-11-14T14:00:17,false,3,,,,,LE MARTINET ROUGE,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
412928236,00048,41292823600048,O,2008-02-05,,,,2019-11-14T14:00:17,true,2,,,,,LE VILLARET,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,86.90D,NAFRev2,N,2.254711,43.342452,0.91,street,Le Village 11390 Brousses-et-Villaret,11052_3udxs6,G,LE VILLAGE,
414612135,00015,41461213500015,O,1997-11-25,NN,,,2019-11-14T14:00:17,true,3,,,,PL,DE VILLARET,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,70.2C,NAFRev1,N,2.236349,43.352789,0.81,street,Pla de Villaret 11390 Brousses-et-Villaret,11052_B045,G,PLA DE VILLARET,
419032537,00013,41903253700013,O,1998-07-04,,,,2019-11-14T14:00:17,true,1,,,,,PERGOLA DU MARTINET ROUGE,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
419035365,00016,41903536500016,O,1998-06-03,NN,,,2019-11-14T14:00:17,true,4,,,,,HAMEAU VILLARET,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,47.89Z,NAFRev2,N,2.236152,43.348623,0.93,street,Hameau du Villaret 11390 Brousses-et-Villaret,11052_B026,G,HAMEAU DU VILLARET,
420243339,00025,42024333900025,O,2009-06-10,,,,2021-02-23T11:41:16,true,1,,,,,LE CHAMPS DU FIGUIER,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420390700,00011,42039070000011,O,1998-09-30,,,,2019-11-14T14:00:17,false,3,,,,PL,DU VILLARET,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,00.0Z,NAF1993,N,2.236505,43.351423,0.81,street,Chemin du Pla du Villaret 11390 Brousses-et-Villaret,11052_0345,G,CHEMIN DU PLA DU VILLARET,
422840132,00019,42284013200019,O,1999-04-01,,,,2019-11-14T14:00:17,false,3,,,,LD,LE LAC DES ROCHERS,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,2.251729,43.33966,0.81,street,Lac des Rochers 11390 Brousses-et-Villaret,11052_itl61z,G,LAC DES ROCHERS,
423853415,00010,42385341500010,O,1999-08-09,,,,2019-11-14T14:00:17,true,1,,,,,,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
427567938,00019,42756793800019,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,3,M TANNIER PAUL,,,,,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
427569272,00011,42756927200011,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430317214,00012,43031721400012,O,2000-04-19,NN,,,2019-11-14T14:00:17,false,4,,,,LD,LE LAC DES ROCHERS,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,55.3A,NAFRev1,O,2.251729,43.33966,0.81,street,Lac des Rochers 11390 Brousses-et-Villaret,11052_itl61z,G,LAC DES ROCHERS,
431718386,00011,43171838600011,O,2000-06-05,NN,,,2019-11-14T14:00:17,false,4,,,,,LA RITOURNELLE-DPT 62,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,74.7Z,NAFRev1,O,,,0,,,,,,
432947208,00018,43294720800018,O,2000-09-23,,,,2019-11-14T14:00:17,true,3,CHEZ MR MARQUIER,,,,L'OUSTALET,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
434411237,00028,43441123700028,O,2006-02-01,NN,,4332AA,2019-11-14T14:00:17,true,6,,,,,LE REBOMBIER,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,43.32A,NAFRev2,N,2.244461,43.344254,0.94,street,Le Rebombier 11390 Brousses-et-Villaret,11052_vawvhk,G,LE REBOMBIER,
435049564,00014,43504956400014,O,2000-04-14,NN,,,2019-11-14T14:00:17,false,4,,,,PL,DE LA MAIRIE,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,91.3E,NAFRev1,O,2.254393,43.343277,0.77,street,Rue de la Mairie 11390 Brousses-et-Villaret,11052_0305,G,RUE DE LA MAIRIE,
435064019,00019,43506401900019,O,2001-04-01,NN,,,2019-11-14T14:00:17,true,7,,,,RTE,DE ST DENIS,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.81Z,NAFRev2,O,2.23527,43.349517,0.7,street,Route de Saint Denis 11390 Brousses-et-Villaret,11052_0451,G,ROUTE DE SAINT DENIS,
435279120,00016,43527912000016,O,1999-11-30,NN,,,2019-11-14T14:00:17,true,4,,,,,LA BOURIETTE,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,2.25194,43.345055,0.94,street,La Bouriette 11390 Brousses-et-Villaret,11052_hzuzdj,G,LA BOURIETTE,
437896335,00019,43789633500019,O,2001-05-21,NN,,,2019-11-14T14:00:17,true,5,,,,,LE CHALET,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.42Z,NAFRev2,N,2.246888,43.335869,0.91,street,Le Chalet de Brousses 11390 Brousses-et-Villaret,11052_hr8yjy,G,LE CHALET DE BROUSSES,
438319873,00016,43831987300016,O,2001-07-02,NN,,,2019-11-14T14:00:17,false,3,,,,,CAMPING LE MARTINET ROUGE,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,3.8375132,44.1591177,0.72,poi.camp_site,"Village de Gîtes et Camping ""Le Martinet"" Saint-Étienne-Vallée-Française",https://osm.org/node/5159592684,G,,
438319881,00019,43831988100019,O,2001-07-02,NN,,,2019-11-14T14:00:17,false,3,,,,,CAMPING LE MARTINET ROUGE,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3B,NAF1993,N,3.8375132,44.1591177,0.72,poi.camp_site,"Village de Gîtes et Camping ""Le Martinet"" Saint-Étienne-Vallée-Française",https://osm.org/node/5159592684,G,,
438333874,00016,43833387400016,O,2001-07-02,NN,,,2019-11-14T14:00:17,true,1,,,,,CAMPING LE MARTINET ROUGE,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,55.3B,NAF1993,N,3.8375132,44.1591177,0.72,poi.camp_site,"Village de Gîtes et Camping ""Le Martinet"" Saint-Étienne-Vallée-Française",https://osm.org/node/5159592684,G,,
438760407,00017,43876040700017,O,2001-09-01,NN,,,2019-11-14T14:00:17,true,6,,,,,,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
439080458,00037,43908045800037,O,2012-06-15,,,9602AB,2021-02-23T13:19:43,true,2,,4,,CHE,DE L'USINE,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,LES CISEAUX DE LILI,96.02A,NAFRev2,N,2.249738,43.338948,0.83,housenumber,4 Chemin de l’Usine 11390 Brousses-et-Villaret,11052_0510_00004,G,4 CHEMIN DE L USINE,
441788122,00030,44178812200030,O,2022-04-01,,,,2022-04-02T12:32:55,true,1,PRATNAOUT,2,,RTE,DU LAC,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,90.03A,NAFRev2,N,2.234108,43.349698,0.8,housenumber,2 Route du Lac 11390 Brousses-et-Villaret,11052_0201_00002,G,2 ROUTE DU LAC,
441955002,00015,44195500200015,O,2002-03-28,NN,,,2022-03-19T04:04:00,true,3,,,,,LE MAZET,11390,BROUSSES-ET-VILLARET,,,11052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.238824,43.350781,0.32,street,Chemin du Mazet 11390 Brousses-et-Villaret,11052_0315,G,CHEMIN DU MAZET,