id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-849212,2020-07-17,000001,Vente,157600,,,LE VILLAGE,B047,60130,60595,Saint-Remy-en-l'Eau,60,,,605950000A1251,,,,,,,,,,,,,0,,,,,J,jardins,,,560,2.4272,49.468781
2020-849212,2020-07-17,000001,Vente,157600,5,,RUE DE FOURNIVAL,0040,60130,60595,Saint-Remy-en-l'Eau,60,,,605950000A1253,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,465,2.427297,49.46886
2020-849440,2020-07-17,000001,Vente,187000,17,,RUE DES GRANDS PRES,0046,60130,60595,Saint-Remy-en-l'Eau,60,,,605950000A1082,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,924,2.432053,49.475768
2020-850928,2020-10-15,000002,Vente,172000,,,LE VILLAGE,B047,60130,60595,Saint-Remy-en-l'Eau,60,,,605950000A0659,,,,,,,,,,,,,0,,,,,J,jardins,,,800,2.429747,49.469615
2020-850928,2020-10-15,000002,Vente,172000,,,LE VILLAGE,B047,60130,60595,Saint-Remy-en-l'Eau,60,,,605950000A1257,,,,,,,,,,,,,0,,,,,S,sols,,,417,2.430128,49.469539
2020-851465,2020-11-06,000001,Vente,11000,,,LE VILLAGE,B047,60130,60595,Saint-Remy-en-l'Eau,60,,,605950000A1249,,,,,,,,,,,,,0,,,,,J,jardins,,,2348,2.4268,49.469071
2020-851469,2020-11-06,000001,Vente,2000,,,LE VILLAGE,B047,60130,60595,Saint-Remy-en-l'Eau,60,,,605950000A1258,,,,,,,,,,,,,0,,,,,J,jardins,,,209,2.427025,49.46877
2020-852205,2020-11-26,000001,Vente,1500,,,LE VILLAGE,B047,60130,60595,Saint-Remy-en-l'Eau,60,,,605950000A0746,,,,,,,,,,,,,0,,,,,J,jardins,,,416,2.43251,49.47104
2020-853063,2020-01-09,000001,Vente,15000,,,LE BUISSON DROUET,B006,60130,60595,Saint-Remy-en-l'Eau,60,,,60595000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,14308,2.441051,49.462404
2020-853063,2020-01-09,000001,Vente,15000,,,LE BUISSON DROUET,B006,60130,60595,Saint-Remy-en-l'Eau,60,,,60595000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,7156,2.441051,49.462404
2020-853213,2020-01-23,000001,Vente,260100,,,LE VILLAGE,B047,60130,60595,Saint-Remy-en-l'Eau,60,,,605950000A0935,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.428789,49.473973
2020-853213,2020-01-23,000001,Vente,260100,,,LE VILLAGE,B047,60130,60595,Saint-Remy-en-l'Eau,60,,,605950000A0936,,,,,,,,,,,,,0,,,,,S,sols,,,278,2.428624,49.473937
2020-853213,2020-01-23,000001,Vente,260100,11,,RUE DU BOIS DES AVENNES,0015,60130,60595,Saint-Remy-en-l'Eau,60,,,605950000A0937,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,268,2.428512,49.474006
2020-853356,2020-02-07,000002,Vente,32000,,,LE VILLAGE,B047,60130,60595,Saint-Remy-en-l'Eau,60,,,605950000A1254,,,,,,,,,,,,,0,,,,,S,sols,,,289,2.42752,49.468915
