siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006049,00011,21600604900011,O,1983-03-01,01,2021,,2023-11-30T10:18:27,true,4,,,,,,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216006049,00029,21600604900029,O,1983-12-21,NN,,,2021-10-27T08:09:25,false,4,,45,,RUE,DE L'AUNETTE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.993703,49.264777,0.94,housenumber,45 Rue de l’Aunette 60240 Senots,60613_0005_00045,G,45 RUE DE L AUNETTE,
266006055,00013,26600605500013,O,1983-03-01,NN,,,2019-11-28T13:23:21,true,4,,,,,,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2019-10-10,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302109202,00010,30210920200010,O,,,,,,true,1,,225,,RUE,DU MOULIN,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.4L,NAF1993,N,1.995277,49.263238,0.94,housenumber,225 Rue du Moulin 60240 Senots,60613_0032_00225,G,225 RUE DU MOULIN,
321709727,00010,32170972700010,O,,NN,,,,true,1,,,,RTE,DE POUILLY HAM BLEQUENCOUR,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,2.016435,49.257495,0.44,street,Rue de Pouilly 60240 Senots,60613_0035,G,RUE DE POUILLY,
323642272,00013,32364227200013,O,,,,,,true,1,,,,,GRANDE RUE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.01697,49.256923,0.58,street,Rue de la Graverie 60240 Senots,60613_0022,G,RUE DE LA GRAVERIE,
325974384,00019,32597438400019,O,1981-11-18,NN,,,2022-05-31T04:16:46,true,3,,,,,BLEQUENCOURT,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.013688,49.255035,0.38,street,Rue d'Heulecourt 60240 Senots,60613_0027,G,RUE D HEULECOURT,
326967445,00023,32696744500023,O,2017-12-31,,,,2023-01-04T04:02:06,true,1,HAMEAU DE BLEQUENCOURT,120,,RUE,D'HEULECOURT,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,2.015412,49.256056,0.95,housenumber,120 Rue d'Heulecourt 60240 Senots,60613_0027_00120,G,120 RUE D HEULECOURT,
327319638,00034,32731963800034,O,,NN,,,,true,1,,478,,RUE,DE LA GRAVERIE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,21.08,NAP,N,2.015497,49.257276,0.94,housenumber,478 Rue de la Graverie 60240 Senots,60613_0022_00478,G,478 RUE DE LA GRAVERIE,
327847141,00014,32784714100014,O,1983-07-01,NN,,,2011-04-15T14:26:30,true,4,LE MOULIN DE LA NOUE,320,,RUE,DE FRESNES,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2009-02-21,F,,,,,55.30Z,NAFRev2,N,1.989957,49.262442,0.86,housenumber,320 Rue de Fresne 60240 Senots,60613_0020_00320,G,320 RUE DE FRESNE,
328927462,00015,32892746200015,O,,NN,,,,true,1,,69,,RUE,DE LA HALTE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.992849,49.264918,0.94,housenumber,69 Rue de la Halte 60240 Senots,60613_0025_00069,G,69 RUE DE LA HALTE,
330282096,00040,33028209600040,O,1994-09-01,NN,,3212ZZ,2023-12-01T19:41:49,true,5,,1,,RUE,DE FRESNES,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2023-10-01,F,LAPIDAIRE DU VEXIN,,,ATELIER PRUDON,32.12Z,NAFRev2,N,1.993235,49.264242,0.85,housenumber,1 Rue de Fresne 60240 Senots,60613_0020_00001,G,1 RUE DE FRESNE,
331477513,00021,33147751300021,O,1985-11-21,NN,,,,true,1,,266,,RUE,DE CHAUMONT,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8V,NAF1993,N,2.015432,49.254013,0.94,housenumber,266 Rue de Chaumont 60240 Senots,60613_0012_00266,G,266 RUE DE CHAUMONT,
339668352,00018,33966835200018,O,1986-11-01,01,2021,,2023-11-30T10:27:15,true,3,HAMEAU DE BLEQUENCOURT,120,,RUE,HEULECOURT,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.015412,49.256056,0.9,housenumber,120 Rue d'Heulecourt 60240 Senots,60613_0027_00120,G,120 RUE D HEULECOURT,
339668352,00026,33966835200026,O,2023-05-03,,,,2023-05-15T10:55:17,false,1,,,,RUE,DE LA GRAVERIE BLEQUENCOURT,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2023-05-03,A,,,,,10.51C,NAFRev2,N,2.01697,49.256923,0.61,street,Rue de la Graverie 60240 Senots,60613_0022,G,RUE DE LA GRAVERIE,
340857341,00028,34085734100028,O,,NN,,,,true,1,,275,,RUE,D'HEULECOURT BLEQUENCOURT,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,80.4C,NAF1993,N,2.013816,49.255167,0.71,housenumber,275 Rue d'Heulecourt 60240 Senots,60613_0027_00275,G,275 RUE D HEULECOURT,
342834355,00014,34283435500014,O,,,,,,true,1,,130,,RUE,DE L'AUNETTE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,55.60,NAP,N,1.994857,49.265262,0.94,housenumber,130 Rue de l’Aunette 60240 Senots,60613_0005_00130,G,130 RUE DE L AUNETTE,
342973641,00026,34297364100026,O,,NN,,,,true,1,,100,,IMP,DE LA BERGERIE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,60.2M,NAF1993,N,2.010863,49.253603,0.86,housenumber,100 Impasse de la Bergerie 60240 Senots,60613_0008_00100,G,100 IMPASSE DE LA BERGERIE,
351311766,00015,35131176600015,O,1900-01-01,NN,,,2011-04-28T00:41:26,false,4,,2,,RUE,DE LA HALTE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4D,NAF1993,N,1.993331,49.264718,0.94,housenumber,2 Rue de la Halte 60240 Senots,60613_0025_00002,G,2 RUE DE LA HALTE,
379952740,00023,37995274000023,O,1994-12-06,NN,,,2011-05-03T00:16:32,false,4,,111,,RUE,DE POUILLY,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,52.6D,NAF1993,N,2.016726,49.258036,0.94,housenumber,111 Rue de Pouilly 60240 Senots,60613_0035_00111,G,111 RUE DE POUILLY,
389134321,00022,38913432100022,O,1995-04-01,NN,,,2014-07-08T01:15:45,true,6,,110,,RUE,HALTE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,43.21A,NAFRev2,N,1.992544,49.265153,0.87,housenumber,110 Rue de la Halte 60240 Senots,60613_0025_00110,G,110 RUE DE LA HALTE,
390847226,00052,39084722600052,O,2003-01-01,NN,,,2016-04-26T02:47:01,false,4,,257,,RUE,DES FRESNES,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,86.90F,NAFRev2,N,1.990463,49.262635,0.77,housenumber,257 Rue de Fresne 60240 Senots,60613_0020_00257,G,257 RUE DE FRESNE,
392554416,00074,39255441600074,O,2022-11-01,,,4932ZA,2023-01-07T05:56:39,true,1,LE MOULIN DE LA NOUE,337,,RUE,DE FRESNE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,49.32Z,NAFRev2,N,1.990441,49.26262,0.95,housenumber,337 Rue de Fresne 60240 Senots,60613_0020_00337,G,337 RUE DE FRESNE,
393258132,00017,39325813200017,O,1994-01-03,NN,,,,true,1,,25,,RUE,DE POUILLY,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,72.2Z,NAF1993,N,2.016374,49.257316,0.94,housenumber,25 Rue de Pouilly 60240 Senots,60613_0035_00025,G,25 RUE DE POUILLY,
394038756,00026,39403875600026,O,2008-05-01,,,,2019-04-29T08:36:51,true,2,,25,,RUE,DE POUILLY,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,85.59A,NAFRev2,N,2.016374,49.257316,0.94,housenumber,25 Rue de Pouilly 60240 Senots,60613_0035_00025,G,25 RUE DE POUILLY,
402040737,00015,40204073700015,O,,NN,,,,true,1,,170,,RUE,DE LA HALTE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.4L,NAF1993,N,1.991927,49.265635,0.94,housenumber,170 Rue de la Halte 60240 Senots,60613_0025_00170,G,170 RUE DE LA HALTE,
402437784,00018,40243778400018,O,1995-10-02,NN,,,2006-11-25T14:57:03,true,4,,275,,RUE,D'HEULECOURT,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,72.1Z,NAFRev1,N,2.013816,49.255167,0.95,housenumber,275 Rue d'Heulecourt 60240 Senots,60613_0027_00275,G,275 RUE D HEULECOURT,
402758981,00011,40275898100011,O,1995-11-04,NN,,,,true,1,,451,,RUE,DE CHAUMONT,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2001-06-09,F,,,,,45.4J,NAF1993,N,2.017412,49.254688,0.94,housenumber,451 Rue de Chaumont 60240 Senots,60613_0012_00451,G,451 RUE DE CHAUMONT,
404000606,00032,40400060600032,O,2006-09-26,,,,2010-08-23T19:52:20,true,3,,310,,RUE,DE FRESNES,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,46.49Z,NAFRev2,N,1.990213,49.262738,0.86,housenumber,310 Rue de Fresne 60240 Senots,60613_0020_00310,G,310 RUE DE FRESNE,
404108730,00015,40410873000015,O,1996-01-01,NN,,,,true,1,,160,,RUE,DE FRESNES,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,01.2J,NAF1993,N,1.991304,49.263652,0.86,housenumber,160 Rue de Fresne 60240 Senots,60613_0020_00160,G,160 RUE DE FRESNE,
404423618,00036,40442361800036,P,2017-01-01,,,,2019-08-12T09:29:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SENOTS,,[ND],60613,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
409698446,00013,40969844600013,O,1996-09-27,NN,,,2008-11-08T01:22:05,false,4,,225,B,RUE,DU MOULIN,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.7Z,NAF1993,O,1.995349,49.263259,0.84,housenumber,225bis Rue du Moulin 60240 Senots,60613_0032_00225_bis,G,225BIS RUE DU MOULIN,
409698446,00021,40969844600021,O,1997-06-01,02,2021,3299ZG,2023-11-30T10:29:17,true,10,,1,,RUE,DE FRESNES,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2022-01-04,A,SOCIETE PRUDON,,,,32.12Z,NAFRev2,N,1.993235,49.264242,0.85,housenumber,1 Rue de Fresne 60240 Senots,60613_0020_00001,G,1 RUE DE FRESNE,
410573711,00042,41057371100042,O,2001-07-01,NN,,,,false,4,,31,,RUE,HALTE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,51.1R,NAFRev1,N,1.993101,49.264776,0.86,housenumber,31 Rue de la Halte 60240 Senots,60613_0025_00031,G,31 RUE DE LA HALTE,
410679690,00017,41067969000017,O,1997-01-17,,,,,false,3,,75,,RUE,DU MOULIN,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,N,1.994186,49.263887,0.79,street,Rue du Moulin 60240 Senots,60613_0032,G,RUE DU MOULIN,
410679690,00025,41067969000025,O,1997-02-27,NN,,,2008-01-05T20:26:19,true,3,,60,,RUE,DE L'AUNETTE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.993997,49.264773,0.94,housenumber,60 Rue de l’Aunette 60240 Senots,60613_0005_00060,G,60 RUE DE L AUNETTE,
412185282,00016,41218528200016,O,1997-05-15,NN,,,2021-05-18T09:14:20,false,4,BLEQUENCOURT,250,,RUE,DE LA GRAVERIE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,45.4C,NAF1993,O,2.018442,49.256569,0.94,housenumber,250 Rue de la Graverie 60240 Senots,60613_0022_00250,G,250 RUE DE LA GRAVERIE,
414244012,00038,41424401200038,O,2001-08-21,,,,,true,1,,60,,IMP,DE LA BERGERIE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3A,NAF1993,N,2.011165,49.253395,0.86,housenumber,60 Impasse de la Bergerie 60240 Senots,60613_0008_00060,G,60 IMPASSE DE LA BERGERIE,
414625210,00037,41462521000037,O,2009-12-31,,,,2021-02-23T11:37:02,true,1,BLEQUENCOURT,275,,RUE,D'HEULECOURT,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,2.013816,49.255167,0.95,housenumber,275 Rue d'Heulecourt 60240 Senots,60613_0027_00275,G,275 RUE D HEULECOURT,
422583690,00017,42258369000017,P,1999-04-19,NN,,,2018-12-28T10:06:48,false,11,[ND],[ND],[ND],[ND],[ND],[ND],SENOTS,,[ND],60613,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-26,F,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
425359080,00016,42535908000016,O,1991-11-01,NN,,,2012-07-28T15:07:14,true,5,,,,,BLEQUENCOURT,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,2.013688,49.255035,0.38,street,Rue d'Heulecourt 60240 Senots,60613_0027,G,RUE D HEULECOURT,
434739124,00015,43473912400015,O,2001-03-01,NN,,4322BA,2015-05-14T06:02:01,false,4,,113,,RUE,DE L'AUNETTE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,43.22B,NAFRev2,O,1.994153,49.265213,0.94,housenumber,113 Rue de l’Aunette 60240 Senots,60613_0005_00113,G,113 RUE DE L AUNETTE,
438537144,00018,43853714400018,O,2001-04-05,NN,,,,true,1,,160,,RUE,DE FRESNE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,1.991304,49.263652,0.95,housenumber,160 Rue de Fresne 60240 Senots,60613_0020_00160,G,160 RUE DE FRESNE,
439652785,00015,43965278500015,O,2001-10-01,NN,,,2008-11-08T02:08:40,false,3,BLEQUENCOURT,60,,IMP,DE LA BERGERIE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.3A,NAFRev1,O,2.011165,49.253395,0.86,housenumber,60 Impasse de la Bergerie 60240 Senots,60613_0008_00060,G,60 IMPASSE DE LA BERGERIE,
440884971,00019,44088497100019,O,2002-02-08,NN,,,2017-06-23T04:22:54,false,4,,1,,RUE,DE LA HALTE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,68.20A,NAFRev2,N,1.993425,49.264473,0.94,housenumber,1 Rue de la Halte 60240 Senots,60613_0025_00001,G,1 RUE DE LA HALTE,
450030879,00016,45003087900016,O,2003-09-01,NN,,4332CZ,2020-08-25T10:14:32,true,4,,170,,RUE,DE LA HALTE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2019-08-12,F,,,,,43.32C,NAFRev2,O,1.991927,49.265635,0.94,housenumber,170 Rue de la Halte 60240 Senots,60613_0025_00170,G,170 RUE DE LA HALTE,
483393708,00019,48339370800019,O,2006-06-26,,,,2008-01-05T01:08:16,true,2,BLEQUENCOURT,23,,IMP,DE LA BERGERIE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.011452,49.253136,0.86,housenumber,23 Impasse de la Bergerie 60240 Senots,60613_0008_00023,G,23 IMPASSE DE LA BERGERIE,
483624177,00018,48362417700018,O,2005-08-01,,,,2016-06-29T09:58:47,true,3,,241,,RUE,DE FRESNES,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,1.990879,49.262954,0.86,housenumber,241 Rue de Fresne 60240 Senots,60613_0020_00241,G,241 RUE DE FRESNE,
484197744,00010,48419774400010,O,2005-09-09,,,,2008-11-08T02:55:28,true,4,BLECQUENCOURT,386,,RUE,DE CHAUMONT,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2006-09-09,F,,,,,45.4C,NAFRev1,N,2.016642,49.254209,0.94,housenumber,386 Rue de Chaumont 60240 Senots,60613_0012_00386,G,386 RUE DE CHAUMONT,
488005778,00011,48800577800011,O,2005-12-01,,,,2010-12-14T09:04:53,false,3,,1,,RUE,DE LA HALTE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,95.24Z,NAFRev2,N,1.993425,49.264473,0.94,housenumber,1 Rue de la Halte 60240 Senots,60613_0025_00001,G,1 RUE DE LA HALTE,
492213830,00010,49221383000010,O,2006-09-11,NN,,4332BA,2019-03-25T09:49:11,true,5,BLECQUENCOURT,386,,RUE,DE CHAUMONT,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,43.32B,NAFRev2,N,2.016642,49.254209,0.94,housenumber,386 Rue de Chaumont 60240 Senots,60613_0012_00386,G,386 RUE DE CHAUMONT,
498721455,00018,49872145500018,O,2007-07-20,,,,2008-08-12T04:06:45,true,3,,281,,RUE,DE CHAUMONT,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.81Z,NAFRev2,N,2.015845,49.254468,0.94,housenumber,281 Rue de Chaumont 60240 Senots,60613_0012_00281,G,281 RUE DE CHAUMONT,
500607916,00011,50060791600011,O,2007-09-12,,,,2008-01-05T01:46:34,true,2,,287,,RUE,DE FRESNES,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.990526,49.262696,0.86,housenumber,287 Rue de Fresne 60240 Senots,60613_0020_00287,G,287 RUE DE FRESNE,
502971138,00016,50297113800016,O,2008-04-01,NN,,4399CZ,2020-03-05T03:52:06,true,3,BLEQUENCOURT,374,,RUE,D'HEULECOURT,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.99C,NAFRev2,O,2.013072,49.254511,0.95,housenumber,374 Rue d'Heulecourt 60240 Senots,60613_0027_00374,G,374 RUE D HEULECOURT,
509012308,00011,50901230800011,O,2008-07-01,,,,2008-11-17T03:52:22,true,1,,374,,RUE,DE CHAUMONT BLEQUENCOURT,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03A,NAFRev2,N,2.016386,49.254184,0.63,housenumber,374 Rue de Chaumont 60240 Senots,60613_0012_00374,G,374 RUE DE CHAUMONT,
509364378,00018,50936437800018,O,2009-01-01,,,,2013-01-10T08:30:10,true,2,,90,,RUE,DE FRESNE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.48Z,NAFRev2,N,1.99232,49.263882,0.95,housenumber,90 Rue de Fresne 60240 Senots,60613_0020_00090,G,90 RUE DE FRESNE,
509901633,00016,50990163300016,O,2009-01-12,,,,2011-01-27T09:38:17,true,3,BLEQUENCOURT,250,,RUE,DE LA  GRAVERIE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2010-12-24,A,,,,,70.10Z,NAFRev2,N,2.018442,49.256569,0.94,housenumber,250 Rue de la Graverie 60240 Senots,60613_0022_00250,G,250 RUE DE LA GRAVERIE,
509941720,00013,50994172000013,O,2009-01-12,,,,2010-12-01T14:51:33,false,5,BLEQUENCOURT,250,,RUE,DE LA  GRAVERIE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2010-11-01,F,CARTE SERENITE,,,,82.30Z,NAFRev2,N,2.018442,49.256569,0.94,housenumber,250 Rue de la Graverie 60240 Senots,60613_0022_00250,G,250 RUE DE LA GRAVERIE,
509941720,00039,50994172000039,O,2022-08-01,,,,2022-09-03T14:00:08,true,1,BLEQUENCOURT,250,,RUE,DE LA GRAVERIE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2022-08-01,A,DE LA GRAVERIE,,,,01.43Z,NAFRev2,N,2.018442,49.256569,0.94,housenumber,250 Rue de la Graverie 60240 Senots,60613_0022_00250,G,250 RUE DE LA GRAVERIE,
510801905,00025,51080190500025,O,2014-08-16,,,,2021-02-23T15:18:34,true,1,CAMPING DU MOULIN DE LA NOUE,320,,RUE,DE FRESNES,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2014-08-16,A,,,,,49.32Z,NAFRev2,N,1.989957,49.262442,0.86,housenumber,320 Rue de Fresne 60240 Senots,60613_0020_00320,G,320 RUE DE FRESNE,
513808014,00015,51380801400015,O,2009-07-01,,,,2009-07-22T09:31:03,true,1,,1,,RUE,DE FRESNES,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,1.993235,49.264242,0.85,housenumber,1 Rue de Fresne 60240 Senots,60613_0020_00001,G,1 RUE DE FRESNE,
517996385,00053,51799638500053,O,2022-03-09,,,,2022-06-04T13:12:41,true,1,,10,,RUE,DE FRESNES,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2022-03-09,A,,,,,68.20A,NAFRev2,N,1.993233,49.264346,0.85,housenumber,10 Rue de Fresne 60240 Senots,60613_0020_00010,G,10 RUE DE FRESNE,
526220520,00013,52622052000013,O,,,,,,true,1,,,,,,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
530699040,00032,53069904000032,P,2023-02-01,,,,2023-02-04T14:03:13,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SENOTS,,[ND],60613,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
532316478,00017,53231647800017,P,2011-05-09,,,,2017-07-21T04:13:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SENOTS,,[ND],60613,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-18,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
532316478,00033,53231647800033,P,2023-04-19,,,,2023-05-06T13:51:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SENOTS,,[ND],60613,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-19,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
532508082,00015,53250808200015,P,2011-05-02,,,,2023-12-15T19:45:35,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SENOTS,,[ND],60613,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
535250856,00015,53525085600015,O,2011-10-10,,,,2023-11-09T04:31:45,false,2,BLEQUENCOURT,111,,RUE,DE POUILLY,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,68.31Z,NAFRev2,N,2.016726,49.258036,0.94,housenumber,111 Rue de Pouilly 60240 Senots,60613_0035_00111,G,111 RUE DE POUILLY,
535264188,00025,53526418800025,O,2014-03-30,,,,2016-06-02T04:26:22,false,2,380 CHEMIN DE SAINTE ANNE,,,HAM,DE BLEQUENCOURT,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,01.11Z,NAFRev2,N,2.013688,49.255035,0.32,street,Rue d'Heulecourt 60240 Senots,60613_0027,G,RUE D HEULECOURT,
538917766,00015,53891776600015,O,2012-02-01,,,,2018-01-30T12:03:00,true,4,BLEQUENCOURT,55,,CHE,CHEMIN VERT,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,82.11Z,NAFRev2,N,2.011735,49.254905,0.84,housenumber,55 Chemin Vert 60240 Senots,60613_0045_00055,G,55 CHEMIN VERT,
539418285,00018,53941828500018,O,2012-02-01,,,,2014-07-10T02:17:17,true,3,,225,B,,RUE DU MOULIN,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,32.12Z,NAFRev2,N,1.995349,49.263259,0.84,housenumber,225bis Rue du Moulin 60240 Senots,60613_0032_00225_bis,G,225BIS RUE DU MOULIN,
751795139,00029,75179513900029,O,2017-06-30,,,,2017-07-25T11:07:29,true,1,,266,,RUE,DE CHAUMONT,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.31Z,NAFRev2,N,2.015432,49.254013,0.94,housenumber,266 Rue de Chaumont 60240 Senots,60613_0012_00266,G,266 RUE DE CHAUMONT,
753780949,00016,75378094900016,O,2012-09-01,,,,2017-04-20T08:32:18,false,2,,190,,RUE,D'HEULECOURT,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,46.90Z,NAFRev2,N,2.014585,49.25554,0.95,housenumber,190 Rue d'Heulecourt 60240 Senots,60613_0027_00190,G,190 RUE D HEULECOURT,
783590722,00022,78359072200022,O,2010-10-22,,,,2021-02-23T16:12:52,true,1,HAMEAU DE BLEQUENCOURT,240,,RUE,DE CHAUMONT,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2010-10-22,A,,,,,70.22Z,NAFRev2,N,2.014757,49.253887,0.94,housenumber,240 Rue de Chaumont 60240 Senots,60613_0012_00240,G,240 RUE DE CHAUMONT,
791123870,00010,79112387000010,O,2013-02-01,,,,2014-10-17T03:17:44,true,3,,61,,RUE,DE FRESNE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,43.21A,NAFRev2,N,1.992709,49.263972,0.95,housenumber,61 Rue de Fresne 60240 Senots,60613_0020_00061,G,61 RUE DE FRESNE,
798825238,00024,79882523800024,O,2020-01-01,,,8122ZZ,2021-02-23T16:27:33,true,1,,2,,RUE,DE LA HALTE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,81.22Z,NAFRev2,N,1.993331,49.264718,0.94,housenumber,2 Rue de la Halte 60240 Senots,60613_0025_00002,G,2 RUE DE LA HALTE,
799930524,00019,79993052400019,O,2014-01-17,,,,2020-09-05T04:10:05,true,1,,120,,RUE,D'HEULECOURT,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2014-01-17,A,,,,,68.20B,NAFRev2,N,2.015412,49.256056,0.95,housenumber,120 Rue d'Heulecourt 60240 Senots,60613_0027_00120,G,120 RUE D HEULECOURT,
800608457,00035,80060845700035,O,2017-06-01,01,2021,,2023-11-30T10:56:42,true,1,,60,,RUE,DE L'AUNETTE,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,93.19Z,NAFRev2,N,1.993997,49.264773,0.94,housenumber,60 Rue de l’Aunette 60240 Senots,60613_0005_00060,G,60 RUE DE L AUNETTE,
804880300,00012,80488030000012,O,2014-09-17,01,2021,,2023-11-30T10:59:40,true,2,,287,,RUE,DE FRESNES,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,55.30Z,NAFRev2,O,1.990526,49.262696,0.86,housenumber,287 Rue de Fresne 60240 Senots,60613_0020_00287,G,287 RUE DE FRESNE,
807453782,00011,80745378200011,O,2014-11-01,,,1729ZZ,2018-10-05T03:44:41,true,2,,107,,RUE,DE FRESNES,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2018-10-03,F,,,,,17.29Z,NAFRev2,N,1.99257,49.263373,0.86,housenumber,107 Rue de Fresne 60240 Senots,60613_0020_00107,G,107 RUE DE FRESNE,
807960430,00013,80796043000013,O,2014-11-18,,,,2019-06-05T17:20:58,false,2,BLEQUENCOURT,247,,RUE,DE CHAUMONT,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,68.31Z,NAFRev2,N,2.015328,49.254054,0.94,housenumber,247 Rue de Chaumont 60240 Senots,60613_0012_00247,G,247 RUE DE CHAUMONT,
818189896,00017,81818989600017,O,2016-01-04,,,,2016-02-03T14:52:40,true,1,HAMEAU DE BLEQUENCOURT,495,,RUE,D'HEULECOURT,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,01.49Z,NAFRev2,N,2.012216,49.253459,0.95,housenumber,495 Rue d'Heulecourt 60240 Senots,60613_0027_00495,G,495 RUE D HEULECOURT,
818625196,00014,81862519600014,O,2016-01-21,,,,2018-04-06T18:05:07,true,1,,241,,RUE,DE FRESNES,60240,SENOTS,,,60613,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,70.22Z,NAFRev2,N,1.990879,49.262954,0.86,housenumber,241 Rue de Fresne 60240 Senots,60613_0020_00241,G,241 RUE DE FRESNE,