id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-442500,2021-08-06,000001,Vente,435600,6536,,RTE DE FOUR,0052,30131,30209,Pujaut,30,,,30209000AT0101,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,683,4.781921,44.004879
2021-442500,2021-08-06,000001,Vente,435600,6536,,RTE DE FOUR,0052,30131,30209,Pujaut,30,,,30209000AT0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,683,4.781921,44.004879
2021-442500,2021-08-06,000001,Vente,435600,,,LES VANADES,B179,30131,30209,Pujaut,30,,,30209000AT0103,,,,,,,,,,,,,0,,,,,S,sols,,,468,4.782082,44.004909
2021-442504,2021-08-02,000001,Vente,188000,5436,,SAINT ANTHELME,B138,30131,30209,Pujaut,30,,,30209000ZB0162,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,530,4.736662,43.995191
2021-442571,2021-08-16,000001,Vente,470500,15,,CHE DE L ETANG PERDU,0043,30131,30209,Pujaut,30,,,30209000AX0117,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,928,4.766942,44.007489
2021-442571,2021-08-16,000001,Vente,470500,15,,CHE DE L ETANG PERDU,0043,30131,30209,Pujaut,30,,,30209000AX0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,4.766942,44.007489
2021-442631,2021-08-24,000001,Vente,112000,25,,RUE SOUS LE VALLAT,0102,30131,30209,Pujaut,30,,,30209000AB0393,,,6,71.23,,,,,,,,,1,2,Appartement,75,3,,,,,,4.774457,44.00488
2021-442956,2021-08-24,000001,Vente,292000,42,,RUE HAUTE,0060,30131,30209,Pujaut,30,,,30209000AB0073,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,71,4.775912,44.006059
2021-442956,2021-08-24,000001,Vente,292000,42,,RUE HAUTE,0060,30131,30209,Pujaut,30,,,30209000AB0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,71,4.775912,44.006059
2021-442956,2021-08-24,000001,Vente,292000,,,LE VILLAGE,B182,30131,30209,Pujaut,30,,,30209000AB0275,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,73,4.775869,44.005942
2021-443057,2021-08-16,000001,Vente,35000,,,LE DEVOIS,B049,30131,30209,Pujaut,30,,,302090000B1388,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7010,4.794874,43.991879
2021-443375,2021-09-08,000001,Vente,510000,,,SAINT BRUNO EST,B141,30131,30209,Pujaut,30,,,302090000C1078,,,,,,,,,,,,,0,,,,,T,terres,,,663,4.77701,43.989899
2021-443375,2021-09-08,000001,Vente,510000,570,,CHE DES FALAISES,0044,30131,30209,Pujaut,30,,,302090000C1079,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,370,4.777074,43.990189
2021-443375,2021-09-08,000001,Vente,510000,570,,CHE DES FALAISES,0044,30131,30209,Pujaut,30,,,302090000C1079,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,370,4.777074,43.990189
2021-443375,2021-09-08,000001,Vente,510000,,,SAINT BRUNO EST,B141,30131,30209,Pujaut,30,,,302090000C1726,,,,,,,,,,,,,0,,,,,T,terres,,,479,4.776734,43.989852
2021-443375,2021-09-08,000001,Vente,510000,,,SAINT BRUNO EST,B141,30131,30209,Pujaut,30,,,302090000C1731,,,,,,,,,,,,,0,,,,,VI,vignes,,,240,4.776637,43.990109
2021-443375,2021-09-08,000001,Vente,510000,,,SAINT BRUNO EST,B141,30131,30209,Pujaut,30,,,302090000C1733,,,,,,,,,,,,,0,,,,,VI,vignes,,,107,4.776464,43.989997
2021-443375,2021-09-08,000001,Vente,510000,,,SAINT BRUNO EST,B141,30131,30209,Pujaut,30,,,302090000C1743,,,,,,,,,,,,,0,,,,,T,terres,,,6289,4.776294,43.989734
2021-443375,2021-09-08,000001,Vente,510000,,,SAINT BRUNO EST,B141,30131,30209,Pujaut,30,,,302090000C1745,,,,,,,,,,,,,0,,,,,T,terres,,,54,4.776713,43.990181
2021-443375,2021-09-08,000001,Vente,510000,,,SAINT BRUNO EST,B141,30131,30209,Pujaut,30,,,302090000C1753,,,,,,,,,,,,,0,,,,,T,terres,,,64,4.77694,43.99038
2021-443375,2021-09-08,000001,Vente,510000,,,SAINT BRUNO EST,B141,30131,30209,Pujaut,30,,,302090000C1754,,,,,,,,,,,,,0,,,,,T,terres,,,88,4.776832,43.990268
2021-443387,2021-09-08,000001,Vente,335000,,,SAINT BRUNO EST,B141,30131,30209,Pujaut,30,,,302090000C1077,,,,,,,,,,,,,0,,,,,S,sols,,,517,4.776736,43.990025
2021-443387,2021-09-08,000001,Vente,335000,558,B,CHE DES FALAISES,0044,30131,30209,Pujaut,30,,,302090000C1746,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,378,4.776983,43.990273
2021-443393,2021-09-07,000001,Vente,4194,,,SAINT ANTHELME,B138,30131,30209,Pujaut,30,,,30209000ZB0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2097,4.735871,43.996424
2021-443471,2021-08-31,000001,Vente,199500,,,LE VILLAGE,B182,30131,30209,Pujaut,30,,,30209000AB1674,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.775879,44.005693
2021-443818,2021-08-27,000001,Vente,30000,,,HERMASSE DE PONT MARTIN,B069,30131,30209,Pujaut,30,,,30209000ZC0106,,,,,,,,,,,,,0,,,,,T,terres,,,1958,4.743704,43.980757
2021-443818,2021-08-27,000001,Vente,30000,,,HERMASSE DE PONT MARTIN,B069,30131,30209,Pujaut,30,,,30209000ZC0107,,,,,,,,,,,,,0,,,,,T,terres,,,1958,4.74325,43.980853
2021-443947,2021-09-16,000001,Vente,250000,5433,,SAINT ANTHELME,B138,30131,30209,Pujaut,30,,,30209000ZB0012,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1535,4.737183,43.995819
2021-443947,2021-09-16,000001,Vente,250000,5433,,SAINT ANTHELME,B138,30131,30209,Pujaut,30,,,30209000ZB0012,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,3310,4.737183,43.995819
2021-443981,2021-07-23,000001,Vente,369000,5,,CHE DE LA CANEBIERE,0023,30131,30209,Pujaut,30,,,30209000AB0913,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,658,4.770993,44.002956
2021-443981,2021-07-23,000001,Vente,369000,5,,CHE DE LA CANEBIERE,0023,30131,30209,Pujaut,30,,,30209000AB0913,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,4.770993,44.002956
2021-443981,2021-07-23,000001,Vente,369000,5,,CHE DE LA CANEBIERE,0023,30131,30209,Pujaut,30,,,30209000AB0913,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,4.770993,44.002956
2021-444491,2021-09-29,000001,Vente,315000,5673,,CHE DU MAS DE GRANEL,0088,30131,30209,Pujaut,30,,,30209000AE0115,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,2441,4.787282,44.012259
2021-444491,2021-09-29,000001,Vente,315000,5673,,CHE DU MAS DE GRANEL,0088,30131,30209,Pujaut,30,,,30209000AE0115,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1400,4.787282,44.012259
2021-444697,2021-09-07,000001,Vente,4365,,,TRASCAMP EST,B171,30131,30209,Pujaut,30,,,30209000AX0073,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,927,4.763348,44.007849
2021-444737,2021-09-28,000002,Vente,60000,,,PRES DU CANON,B126,30131,30209,Pujaut,30,,,30209000AI0139,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,594,4.792426,44.016818
2021-445216,2021-09-15,000001,Vente,1063112,19,,CHE DU MOULIN A HUILE,0118,30131,30209,Pujaut,30,,,30209000AE0154,,,,,,,,,,,,,0,1,Maison,255,6,S,sols,,,1000,4.786417,44.01417
2021-445216,2021-09-15,000001,Vente,1063112,19,,CHE DU MOULIN A HUILE,0118,30131,30209,Pujaut,30,,,30209000AE0154,,,,,,,,,,,,,0,1,Maison,255,6,L,landes,PATUR,Pâture plantée,1900,4.786417,44.01417
2021-445216,2021-09-15,000001,Vente,1063112,19,,CHE DU MOULIN A HUILE,0118,30131,30209,Pujaut,30,,,30209000AE0154,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,1900,4.786417,44.01417
2021-445216,2021-09-15,000001,Vente,1063112,19,,CHE DU MOULIN A HUILE,0118,30131,30209,Pujaut,30,,,30209000AE0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.786417,44.01417
2021-445247,2021-09-28,000001,Vente,60000,,,PRES DU CANON,B126,30131,30209,Pujaut,30,,,30209000AI0140,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,595,4.792214,44.016829
2021-445508,2021-09-27,000001,Vente,637100,6,B,CHE DES BERGERS,0009,30131,30209,Pujaut,30,,,30209000AI0120,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,449,4.794364,44.016878
2021-445508,2021-09-27,000001,Vente,637100,6,B,CHE DES BERGERS,0009,30131,30209,Pujaut,30,,,30209000AI0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,4.794364,44.016878
2021-445508,2021-09-27,000001,Vente,637100,,,PRES DU CANON,B126,30131,30209,Pujaut,30,,,30209000AI0121,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,151,4.794447,44.016743
2021-445508,2021-09-27,000001,Vente,637100,,,PRES DU CANON,B126,30131,30209,Pujaut,30,,,30209000AI0130,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.794504,44.016704
2021-445511,2021-09-24,000001,Vente,335000,5334,,CHE DES BONNELLES,0016,30131,30209,Pujaut,30,,,30209000AK0064,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,617,4.794237,44.018541
2021-445573,2021-10-07,000001,Vente,307000,5761,,CHE DE ST VEREDEM,0099,30131,30209,Pujaut,30,,,30209000AE0006,,,2,,,,,,,,,,1,1,Maison,135,4,,,,,,4.781346,44.014592
2021-445649,2021-10-05,000001,Vente,159000,,,VILLEMAGNE,B183,30131,30209,Pujaut,30,,,30209000AS0274,,,,,,,,,,,,,0,,,,,T,terres,,,528,4.784129,44.005423
2021-446162,2021-10-21,000001,Vente,4927.5,,,LES DURMAINES,B050,30131,30209,Pujaut,30,,,302090000C0880,,,,,,,,,,,,,0,,,,,VI,vignes,,,3285,4.759497,43.982212
2021-446295,2021-10-25,000001,Vente,82000,,,LA MONTAGNE,B095,30131,30209,Pujaut,30,,,302090000B0905,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1510,4.792041,44.003655
2021-446295,2021-10-25,000001,Vente,82000,,,PRES DE LA MONTAGNE,B122,30131,30209,Pujaut,30,,,302090000B1116,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2980,4.792546,44.004865
2021-446295,2021-10-25,000001,Vente,82000,,,PRES DE LA MONTAGNE,B122,30131,30209,Pujaut,30,,,302090000B1118,,,,,,,,,,,,,0,,,,,T,terres,,,2020,4.793016,44.005513
2021-446295,2021-10-25,000001,Vente,82000,614,,RTE DE FOUR,0052,30131,30209,Pujaut,30,,,302090000B1119,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,1580,4.793254,44.005253
2021-446295,2021-10-25,000001,Vente,82000,614,,RTE DE FOUR,0052,30131,30209,Pujaut,30,,,302090000B1119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1580,4.793254,44.005253
2021-446295,2021-10-25,000001,Vente,82000,,,PRES DE LA MONTAGNE,B122,30131,30209,Pujaut,30,,,302090000B1120,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,610,4.793863,44.005299
2021-446295,2021-10-25,000001,Vente,82000,,,PRES DE LA MONTAGNE,B122,30131,30209,Pujaut,30,,,302090000B1121,,,,,,,,,,,,,0,,,,,T,terres,,,1900,4.79354,44.005434
2021-446295,2021-10-25,000001,Vente,82000,,,PRES DE LA MONTAGNE,B122,30131,30209,Pujaut,30,,,302090000B1122,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,780,4.793401,44.00574
2021-446295,2021-10-25,000001,Vente,82000,,,PRES DE LA MONTAGNE,B122,30131,30209,Pujaut,30,,,302090000B1123,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2670,4.794076,44.005679
2021-446295,2021-10-25,000001,Vente,82000,,,LORIAU SUD,B082,30131,30209,Pujaut,30,,,302090000B1147,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,915,4.794053,44.006517
2021-447101,2021-10-29,000001,Vente,138000,5122,,RUE SOUS LE VALLAT,0102,30131,30209,Pujaut,30,,,30209000AB0748,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,30,4.775399,44.004876
2021-447225,2021-11-09,000001,Vente,400000,,,PRES DU CANON,B126,30131,30209,Pujaut,30,,,30209000AI0152,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.793942,44.017711
2021-447225,2021-11-09,000001,Vente,400000,5316,,CHE DES BERGERS,0009,30131,30209,Pujaut,30,,,30209000AI0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,4.794026,44.017706
2021-447225,2021-11-09,000001,Vente,400000,5316,,CHE DES BERGERS,0009,30131,30209,Pujaut,30,,,30209000AI0153,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,242,4.794026,44.017706
2021-447225,2021-11-09,000001,Vente,400000,,,PRES DU CANON,B126,30131,30209,Pujaut,30,,,30209000AI0154,,,,,,,,,,,,,0,,,,,S,sols,,,191,4.79413,44.01775
2021-447225,2021-11-09,000001,Vente,400000,,,PRES DU CANON,B126,30131,30209,Pujaut,30,,,30209000AI0155,,,,,,,,,,,,,0,,,,,S,sols,,,203,4.794203,44.017799
2021-447225,2021-11-09,000001,Vente,400000,,,PRES DU CANON,B126,30131,30209,Pujaut,30,,,30209000AI0156,,,,,,,,,,,,,0,,,,,S,sols,,,193,4.794336,44.017849
2021-447225,2021-11-09,000001,Vente,400000,,,PRES DU CANON,B126,30131,30209,Pujaut,30,,,30209000AI0157,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.794379,44.017825
2021-447225,2021-11-09,000001,Vente,400000,,,PRES DU CANON,B126,30131,30209,Pujaut,30,,,30209000AI0158,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,129,4.794442,44.017798
2021-447225,2021-11-09,000001,Vente,400000,,,PRES DU CANON,B126,30131,30209,Pujaut,30,,,30209000AI0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,234,4.794377,44.017697
2021-447225,2021-11-09,000001,Vente,400000,,,PRES DU CANON,B126,30131,30209,Pujaut,30,,,30209000AI0160,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,658,4.794429,44.017572
2021-447399,2021-11-09,000001,Vente,135000,,,PRES DU CANON,B126,30131,30209,Pujaut,30,,,30209000AI0154,,,,,,,,,,,,,0,,,,,S,sols,,,191,4.79413,44.01775
2021-447399,2021-11-09,000001,Vente,135000,,,PRES DU CANON,B126,30131,30209,Pujaut,30,,,30209000AI0157,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.794379,44.017825
2021-447399,2021-11-09,000001,Vente,135000,,,PRES DU CANON,B126,30131,30209,Pujaut,30,,,30209000AI0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,234,4.794377,44.017697
2021-447400,2021-11-09,000001,Vente,155000,,,PRES DU CANON,B126,30131,30209,Pujaut,30,,,30209000AI0152,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.793942,44.017711
2021-447400,2021-11-09,000001,Vente,155000,5316,,CHE DES BERGERS,0009,30131,30209,Pujaut,30,,,30209000AI0153,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,242,4.794026,44.017706
2021-447400,2021-11-09,000001,Vente,155000,5316,,CHE DES BERGERS,0009,30131,30209,Pujaut,30,,,30209000AI0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,4.794026,44.017706
2021-447400,2021-11-09,000001,Vente,155000,,,PRES DU CANON,B126,30131,30209,Pujaut,30,,,30209000AI0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,234,4.794377,44.017697
2021-447460,2021-10-28,000002,Vente,364400,19,,RUE ALPHONSE DAUDET,0003,30131,30209,Pujaut,30,,,30209000AB1665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,4.775748,44.003709
2021-447460,2021-10-28,000002,Vente,364400,19,,RUE ALPHONSE DAUDET,0003,30131,30209,Pujaut,30,,,30209000AB1665,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,4.775748,44.003709
2021-447460,2021-10-28,000002,Vente,364400,19,,RUE ALPHONSE DAUDET,0003,30131,30209,Pujaut,30,,,30209000AB1665,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,541,4.775748,44.003709
2021-447723,2021-11-22,000001,Vente,176000,,,TRASCAMP EST,B171,30131,30209,Pujaut,30,,,30209000AX0134,,,,,,,,,,,,,0,,,,,T,terres,,,802,4.768575,44.005476
2021-447844,2021-11-05,000001,Vente,12000,,,LES PLAINES,B110,30131,30209,Pujaut,30,,,302090000A3038,,,,,,,,,,,,,0,,,,,T,terres,,,331,4.780865,44.016115
2021-447844,2021-11-05,000001,Vente,12000,,,LES PLAINES,B110,30131,30209,Pujaut,30,,,302090000A3040,,,,,,,,,,,,,0,,,,,T,terres,,,1115,4.781312,44.016222
2021-447891,2021-11-18,000001,Vente,28000,,,LA GRAVE,B068,30131,30209,Pujaut,30,,,302090000D1692,,,,,,,,,,,,,0,,,,,T,terres,,,5100,4.746435,43.978775
2021-447998,2021-11-04,000002,Vente,130000,,,LES PLAINES,B110,30131,30209,Pujaut,30,,,302090000A3039,,,,,,,,,,,,,0,,,,,T,terres,,,292,4.78099,44.016018
2021-447998,2021-11-04,000002,Vente,130000,,,LES PLAINES,B110,30131,30209,Pujaut,30,,,302090000A3041,,,,,,,,,,,,,0,,,,,T,terres,,,275,4.781443,44.016115
2021-448023,2021-11-15,000001,Vente,82623,6228,,CHE DE LA POSTE,0083,30131,30209,Pujaut,30,,,302090000B2373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,4.785164,44.003257
2021-448023,2021-11-15,000001,Vente,82623,,,PRES DE LA MONTAGNE,B122,30131,30209,Pujaut,30,,,302090000B2376,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.785011,44.003263
2021-448269,2021-11-09,000001,Vente,200000,5437,,SAINT ANTHELME,B138,30131,30209,Pujaut,30,,,30209000ZB0023,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,221,4.737233,43.99528
2021-448269,2021-11-09,000001,Vente,200000,,,SAINT ANTHELME,B138,30131,30209,Pujaut,30,,,30209000ZB0237,,,,,,,,,,,,,0,,,,,S,sols,,,395,4.736857,43.995538
2021-448460,2021-11-09,000002,Vente,5000,,,SAINT ANTHELME,B138,30131,30209,Pujaut,30,,,30209000ZB0245,,,,,,,,,,,,,0,,,,,S,sols,,,72,4.736994,43.995479
2021-448498,2021-11-08,000001,Vente,534,,,SAINT BRUNO EST,B141,30131,30209,Pujaut,30,,,302090000C1762,,,,,,,,,,,,,0,,,,,S,sols,,,178,4.777093,43.989795
2021-449025,2021-11-17,000001,Vente,35000,,,LES MOLLES,B094,30131,30209,Pujaut,30,,,30209000AE0019,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,409,4.782859,44.015152
2021-449163,2021-11-18,000001,Vente,314000,,,LES MATERONES,B088,30131,30209,Pujaut,30,,,302090000A1951,,,,,,,,,,,,,0,,,,,T,terres,,,298,4.769904,44.006727
2021-449163,2021-11-18,000001,Vente,314000,5480,,RUE DE LA CROIX DE FER,0033,30131,30209,Pujaut,30,,,302090000A1952,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,4.770205,44.006649
2021-449163,2021-11-18,000001,Vente,314000,5480,,RUE DE LA CROIX DE FER,0033,30131,30209,Pujaut,30,,,302090000A1952,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,4.770205,44.006649
2021-449163,2021-11-18,000001,Vente,314000,5480,,RUE DE LA CROIX DE FER,0033,30131,30209,Pujaut,30,,,302090000A1952,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,460,4.770205,44.006649
2021-449163,2021-11-18,000001,Vente,314000,,,LES MATERONES,B088,30131,30209,Pujaut,30,,,302090000A1955,,,,,,,,,,,,,0,,,,,S,sols,,,197,4.770334,44.006592
2021-449373,2021-12-07,000001,Vente,646250,5,,RUE DE LA CROIX DE FER,0033,30131,30209,Pujaut,30,,,302090000A2992,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1224,4.769245,44.007358
2021-449373,2021-12-07,000001,Vente,646250,5,,RUE DE LA CROIX DE FER,0033,30131,30209,Pujaut,30,,,302090000A2992,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,1224,4.769245,44.007358
2021-449926,2021-12-10,000001,Vente,230000,5008,,RUE DE LA MAIRIE,0093,30131,30209,Pujaut,30,,,30209000AB0076,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,260,4.776368,44.006075
2021-449973,2021-12-14,000001,Vente,714000,5942,,RUE DU MENAGE,0074,30131,30209,Pujaut,30,,,30209000AB0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,4.771475,44.005073
2021-449973,2021-12-14,000001,Vente,714000,5942,,RUE DU MENAGE,0074,30131,30209,Pujaut,30,,,30209000AB0431,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1170,4.771475,44.005073
2021-449973,2021-12-14,000001,Vente,714000,5942,,RUE DU MENAGE,0074,30131,30209,Pujaut,30,,,30209000AB0431,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,1170,4.771475,44.005073
2021-450054,2021-12-02,000001,Vente,125000,25,,RUE SOUS LE VALLAT,0102,30131,30209,Pujaut,30,,,30209000AB0393,,,2,,,,,,,,,,1,2,Appartement,55,2,,,,,,4.774457,44.00488
2021-450056,2021-11-30,000001,Vente,110000,,,LE CANON SUD,B030,30131,30209,Pujaut,30,,,30209000AH0001,,,,,,,,,,,,,0,,,,,T,terres,,,407,4.787325,44.015474
2021-450222,2021-12-08,000001,Vente,75000,,,VOGAGE,B184,30131,30209,Pujaut,30,,,302090000A0013,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,850,4.76847,44.021187
2021-450222,2021-12-08,000001,Vente,75000,,,VOGAGE,B184,30131,30209,Pujaut,30,,,302090000A0014,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,960,4.768328,44.021162
2021-450222,2021-12-08,000001,Vente,75000,,,VOGAGE,B184,30131,30209,Pujaut,30,,,302090000A0016,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,820,4.767852,44.021219
2021-450222,2021-12-08,000001,Vente,75000,,,VOGAGE,B184,30131,30209,Pujaut,30,,,302090000A0019,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,560,4.767096,44.02055
2021-450222,2021-12-08,000001,Vente,75000,,,MEMIAN,B090,30131,30209,Pujaut,30,,,302090000A1610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2810,4.766684,44.021447
2021-450222,2021-12-08,000001,Vente,75000,,,MEMIAN,B090,30131,30209,Pujaut,30,,,302090000A1611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2298,4.766398,44.021433
2021-450222,2021-12-08,000001,Vente,75000,,,MEMIAN,B090,30131,30209,Pujaut,30,,,302090000A1616,,,,,,,,,,,,,0,,,,,VI,vignes,,,26580,4.765399,44.020988
2021-450222,2021-12-08,000001,Vente,75000,,,MEMIAN,B090,30131,30209,Pujaut,30,,,302090000A1619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1435,4.765141,44.020843
2021-450222,2021-12-08,000001,Vente,75000,,,MEMIAN,B090,30131,30209,Pujaut,30,,,302090000A1640,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,680,4.762102,44.020807
2021-450222,2021-12-08,000001,Vente,75000,,,MEMIAN,B090,30131,30209,Pujaut,30,,,302090000A1650,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2505,4.762078,44.020198
2021-450222,2021-12-08,000001,Vente,75000,,,VOGAGE,B184,30131,30209,Pujaut,30,,,302090000A2758,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19846,4.767185,44.019976
2021-450222,2021-12-08,000001,Vente,75000,,,VOGAGE,B184,30131,30209,Pujaut,30,,,302090000A2760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2366,4.76837,44.020646
2021-450425,2021-12-20,000001,Vente,235000,,,PRES DE LA MONTAGNE,B122,30131,30209,Pujaut,30,,,302090000B2360,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.785308,44.002131
2021-450438,2021-12-22,000001,Vente,1977,,,TERRE DU ROI,B161,30131,30209,Pujaut,30,,,302090000D0403,,,,,,,,,,,,,0,,,,,VI,vignes,,,1318,4.760916,43.999821
2021-450460,2021-12-22,000001,Vente,578000,8,,RUE DE BOUD HUILE,0012,30131,30209,Pujaut,30,,,30209000AB0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,4.777434,44.005904
2021-450460,2021-12-22,000001,Vente,578000,8,,RUE DE BOUD HUILE,0012,30131,30209,Pujaut,30,,,30209000AB0106,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,257,4.777434,44.005904
2021-451114,2021-12-20,000002,Vente,1,,,CANEBIERE,B027,30131,30209,Pujaut,30,,,30209000AB1685,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.773837,44.002225
2021-451382,2021-12-02,000001,Vente,237250,6647,,CD 980,0132,30131,30209,Pujaut,30,,,30209000AI0115,,,1,,5,,,,,,,,2,3,Dépendance,,0,,,,,,4.793902,44.018032
2021-451382,2021-12-02,000001,Vente,237250,6647,,CD 980,0132,30131,30209,Pujaut,30,,,30209000AI0115,,,1,,5,,,,,,,,2,1,Maison,86,4,,,,,,4.793902,44.018032
2021-451382,2021-12-02,000001,Vente,237250,6647,,CD 980,0132,30131,30209,Pujaut,30,,,30209000AI0115,,,1,,5,,,,,,,,2,3,Dépendance,,0,,,,,,4.793902,44.018032
2021-451547,2021-01-08,000001,Vente,10000,,,L ASPRE NORD,B005,30131,30209,Pujaut,30,,,302090000A1813,,,,,,,,,,,,,0,,,,,VI,vignes,,,3927,4.759889,44.015901
2021-451556,2021-01-08,000001,Vente,5000,,,SAINT ANTHELME,B138,30131,30209,Pujaut,30,,,30209000ZB0010,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.738024,43.995167
2021-451589,2021-01-05,000002,Vente,269000,,,CHE DES TRASCAMPS,0104,30131,30209,Pujaut,30,,,30209000AX0288,,,,,,,,,,,,,0,,,,,T,terres,,,13,4.769406,44.004104
2021-451589,2021-01-05,000002,Vente,269000,,,CHE DES TRASCAMPS,0104,30131,30209,Pujaut,30,,,30209000AX0290,,,,,,,,,,,,,0,,,,,T,terres,,,86,4.769581,44.004032
2021-451589,2021-01-05,000002,Vente,269000,,,CHE DES TRASCAMPS,0104,30131,30209,Pujaut,30,,,30209000AX0292,,,,,,,,,,,,,0,,,,,T,terres,,,141,4.769471,44.004095
2021-451589,2021-01-05,000002,Vente,269000,,,TRASCAMP EST,B171,30131,30209,Pujaut,30,,,30209000AX0294,,,,,,,,,,,,,0,,,,,T,terres,,,80,4.769349,44.004176
2021-451663,2021-01-19,000001,Vente,35000,,,SAINT ANTHELME,B138,30131,30209,Pujaut,30,,,30209000ZB0239,,,,,,,,,,,,,0,,,,,S,sols,,,1018,4.736836,43.995939
2021-451690,2021-01-07,000001,Vente,267000,5848,,RTE DE TAVEL,0105,30131,30209,Pujaut,30,,,30209000AX0279,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,496,4.768556,44.005755
2021-451722,2021-01-22,000001,Vente,206500,,,SAINT BRUNO OUEST,B142,30131,30209,Pujaut,30,,,302090000C1570,,,1,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,12500,4.774759,43.986197
2021-451722,2021-01-22,000001,Vente,206500,,,SAINT BRUNO OUEST,B142,30131,30209,Pujaut,30,,,302090000C1570,,,1,,,,,,,,,,1,,,,,L,landes,PATUR,Pâture plantée,11977,4.774759,43.986197
2021-451722,2021-01-22,000001,Vente,206500,,,SAINT BRUNO OUEST,B142,30131,30209,Pujaut,30,,,302090000C1570,,,2,,,,,,,,,,1,,,,,L,landes,PATUR,Pâture plantée,7250,4.774759,43.986197
2021-451862,2021-01-29,000001,Vente,367410,5,,CHE DES TAMARIS,0141,30131,30209,Pujaut,30,,,302090000A2747,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1051,4.765874,44.009382
2021-451956,2021-01-26,000001,Vente,500000,,,ROCASSON EST,B130,30131,30209,Pujaut,30,,,302090000A1975,,,,,,,,,,,,,0,,,,,VI,vignes,,,138,4.765132,44.012574
2021-451956,2021-01-26,000001,Vente,500000,,,ROCASSON EST,B130,30131,30209,Pujaut,30,,,302090000A2974,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.765211,44.012776
2021-451956,2021-01-26,000001,Vente,500000,,,ROCASSON EST,B130,30131,30209,Pujaut,30,,,302090000A2974,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,563,4.765211,44.012776