siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192400430,00018,19240043000018,O,1983-03-01,12,2018,,2020-08-25T10:14:04,true,4,,12,,RUE,DES ALLIES,24360,PIEGUT-PLUVIERS,,BP 44,24328,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,85.31Z,NAFRev2,O,0.688417,45.623625,0.94,housenumber,12 Rue des Alliés 24360 Piégut-Pluviers,24328_0010_00012,G,12 RUE DES ALLIES,
212403281,00018,21240328100018,O,1983-03-01,03,2018,,2020-08-25T10:16:19,true,4,,,,PL,YVES MASSY,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.689153,45.623159,0.81,street,Place Yves Massy 24360 Piégut-Pluviers,24328_0262,G,PLACE YVES MASSY,
212403281,00026,21240328100026,O,1983-03-16,NN,,,2019-11-14T14:00:25,false,3,,,,,,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DES GARENNES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212403281,00034,21240328100034,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,3,,,,,,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212403281,00042,21240328100042,O,1983-12-21,03,2018,,2020-08-25T10:16:19,false,3,,,,,,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403281,00059,21240328100059,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,PL,YVES MASSY,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE EAU PIEGUT PLUVIERS,,,,41.0Z,NAFRev1,N,0.689153,45.623159,0.81,street,Place Yves Massy 24360 Piégut-Pluviers,24328_0262,G,PLACE YVES MASSY,
212403281,00067,21240328100067,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,PL,YVES MASSY,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE ASSAINISSEMENT PIEGUT PLUVIERS,,,,90.0A,NAFRev1,N,0.689153,45.623159,0.81,street,Place Yves Massy 24360 Piégut-Pluviers,24328_0262,G,PLACE YVES MASSY,
222400012,00431,22240001200431,O,1985-06-21,NN,,,2019-11-14T14:00:25,false,3,,8,,PL,DE LA REPUBLIQUE,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE POLYVALENT,,,,86.21Z,NAFRev2,N,0.689319,45.6227,0.86,housenumber,8 Place de la République 24360 Piégut-Pluviers,24328_0190_00008,G,8 PLACE DE LA REPUBLIQUE,
252400775,00018,25240077500018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
252401096,00018,25240109600018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252401369,00019,25240136900019,O,1983-03-01,NN,,,2019-11-14T14:00:25,false,4,,,,,MAIRIE,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,1999-07-28,F,,,,,75.1E,NAF1993,N,0.682434,45.652,0.38,locality,Maison Blanche 24360 Piégut-Pluviers,24328_b058,G,MAISON BLANCHE,
252401625,00014,25240162500014,O,1983-03-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
252401955,00015,25240195500015,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252402425,00018,25240242500018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252403746,00016,25240374600016,O,1985-12-17,NN,,,2019-11-14T14:00:25,true,7,MAIRIE,,,PL,YVES MASSY,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,42.99Z,NAFRev2,N,0.689153,45.623159,0.81,street,Place Yves Massy 24360 Piégut-Pluviers,24328_0262,G,PLACE YVES MASSY,
252404629,00013,25240462900013,O,1990-02-20,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,PL,YVES MASSY,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,75.1C,NAFRev1,N,0.689153,45.623159,0.81,street,Place Yves Massy 24360 Piégut-Pluviers,24328_0262,G,PLACE YVES MASSY,
252404843,00010,25240484300010,O,1991-08-28,NN,,,2019-11-14T14:00:25,true,4,,,,,,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,1999-01-01,F,VALLEE DU TRIEUX,,,,41.0Z,NAF1993,N,,,0,,,,,,
262403124,00015,26240312400015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262405939,00386,26240593900386,O,1985-10-11,NN,,,2019-11-14T14:00:25,false,3,,8,,PL,DE LA REPUBLIQUE,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2006-12-25,F,DISPENSAIRE POLYVALENT,,,,85.1C,NAFRev1,N,0.689319,45.6227,0.86,housenumber,8 Place de la République 24360 Piégut-Pluviers,24328_0190_00008,G,8 PLACE DE LA REPUBLIQUE,
262406127,00015,26240612700015,O,1986-01-06,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,ANDRE MASFRAND,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,1986-01-06,F,,,,,85.3K,NAF1993,O,0.695523,45.620884,0.94,street,Rue André Masfrand 24360 Piégut-Pluviers,24328_0020,G,RUE ANDRE MASFRAND,
262406580,00015,26240658000015,O,1986-01-06,NN,,,2019-11-14T14:00:25,false,3,,4,,RUE,DE LA LIBERATION,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,85.3K,NAFRev1,O,0.689939,45.62262,0.94,housenumber,4 Rue de la Libération 24360 Piégut-Pluviers,24328_0120_00004,G,4 RUE DE LA LIBERATION,
262406580,00023,26240658000023,O,1994-04-22,NN,,,2019-11-14T14:00:25,false,3,,4,,RUE,DE LA REPUBLIQUE,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2004-04-01,F,SERVICE AIDE MENAGERES,,,,85.3K,NAFRev1,N,0.689684,45.622474,0.81,housenumber,4 Place de la République 24360 Piégut-Pluviers,24328_0190_00004,G,4 PLACE DE LA REPUBLIQUE,
262406580,00031,26240658000031,O,2004-04-01,NN,,,2019-11-14T14:00:25,false,5,,,,RUE,ANDRE MASFRAND,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,0.695523,45.620884,0.94,street,Rue André Masfrand 24360 Piégut-Pluviers,24328_0020,G,RUE ANDRE MASFRAND,
262406580,00049,26240658000049,O,2004-04-01,NN,,,2019-11-14T14:00:25,false,2,,,,RUE,ANDRE MASFRAND,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2004-12-25,F,SERVICE D'AIDES MENAGERES,,,,85.3K,NAFRev1,N,0.695523,45.620884,0.94,street,Rue André Masfrand 24360 Piégut-Pluviers,24328_0020,G,RUE ANDRE MASFRAND,
262406580,00056,26240658000056,O,2006-09-28,00,2017,,2019-11-14T14:00:25,false,4,,,,RUE,ANDRE MASFRAND,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.695523,45.620884,0.94,street,Rue André Masfrand 24360 Piégut-Pluviers,24328_0020,G,RUE ANDRE MASFRAND,
300538642,00020,30053864200020,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,4,,18,,RUE,DE LA LIBERATION,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,O,0.690613,45.622168,0.94,housenumber,18 Rue de la Libération 24360 Piégut-Pluviers,24328_0120_00018,G,18 RUE DE LA LIBERATION,
300702172,00010,30070217200010,O,1973-01-01,11,2018,4322BA,2021-01-16T19:45:12,true,4,,,,,TOUS VENTS,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,0.72078,45.617238,0.94,street,Tous Vents 24360 Piégut-Pluviers,24328_2s6wl5,G,TOUS VENTS,
300702172,00028,30070217200028,O,2003-03-01,NN,,,2019-11-14T14:00:25,false,4,,5,,RUE,DE LA LIBERATION,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.22B,NAFRev2,O,0.689728,45.622806,0.94,housenumber,5 Rue de la Libération 24360 Piégut-Pluviers,24328_0120_00005,G,5 RUE DE LA LIBERATION,
300709409,00019,30070940900019,O,,NN,,,2019-11-14T14:00:25,true,1,,45,,RUE,DES ALLIES,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,1988-07-04,F,,,,,81.21,NAP,N,0.687031,45.624547,0.94,housenumber,45 Rue des Alliés 24360 Piégut-Pluviers,24328_0010_00045,G,45 RUE DES ALLIES,
301082111,00016,30108211100016,O,,NN,,,2019-11-14T14:00:25,true,1,,11,,PL,DE L'HOTEL DE VILLE,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,0.691054,45.623654,0.84,housenumber,11 Rue de l'Hôtel de Ville 24360 Piégut-Pluviers,24328_0112_00011,G,11 RUE DE L HOTEL DE VILLE,
301083390,00015,30108339000015,O,1974-01-01,NN,,,2019-11-14T14:00:25,false,4,,18,,RUE,DES ALLIERS,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2003-03-13,F,,,,,45.4J,NAFRev1,O,0.686046,45.625592,0.92,interpolation,18 Rue des Alliés 24360 Piégut-Pluviers,,G,16 RUE DES ALLIES,
301083390,00023,30108339000023,O,2003-03-13,NN,,,2019-11-14T14:00:25,true,3,,65,,,LE BOURG,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,0.689783,45.62233,0.94,street,Le Bourg 24360 Piégut-Pluviers,24328_1c9zm0,G,LE BOURG,
301555520,00016,30155552000016,O,,NN,,,2019-11-14T14:00:25,true,1,,2,,RUE,DE LA LIBERATION,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1F,NAF1993,O,0.689847,45.62267,0.94,housenumber,2 Rue de la Libération 24360 Piégut-Pluviers,24328_0120_00002,G,2 RUE DE LA LIBERATION,
301731477,00024,30173147700024,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,RUE,DE L EGLISE,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2001-10-13,F,,,,,70.2C,NAF1993,N,0.689475,45.621944,0.94,street,Rue de l'Eglise 24360 Piégut-Pluviers,24328_0082,G,RUE DE L EGLISE,
302052238,00011,30205223800011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
302217682,00020,30221768200020,O,1985-08-16,NN,,,2019-11-14T14:00:25,true,6,,22,,RUE,DES ALLIES,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,N,0.685218,45.626,0.94,housenumber,22 Rue des Alliés 24360 Piégut-Pluviers,24328_0010_00022,G,22 RUE DES ALLIES,
302243654,00019,30224365400019,O,,,,,2019-11-14T14:00:25,true,1,,1,,RUE,DE L HOTEL DE VILLE,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.6896,45.623143,0.94,housenumber,1 Rue de l'Hôtel de Ville 24360 Piégut-Pluviers,24328_0112_00001,G,1 RUE DE L HOTEL DE VILLE,
302292578,00028,30229257800028,O,1982-10-01,NN,,,2019-11-14T14:00:25,true,5,,,,,BELLEVUE,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,O,0.676324,45.629618,0.94,street,Bellevue 24360 Piégut-Pluviers,24328_xk05cq,G,BELLEVUE,
302575881,00016,30257588100016,O,,NN,,,2019-11-14T14:00:25,true,1,,4,,RUE,DES ALLIES,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,0.688892,45.62325,0.94,housenumber,4 Rue des Alliés 24360 Piégut-Pluviers,24328_0010_00004,G,4 RUE DES ALLIES,
302592605,00018,30259260500018,O,,,,,2019-11-14T14:00:25,true,1,,4,,RUE,DES ALLIES,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,63.05,NAP,N,0.688892,45.62325,0.94,housenumber,4 Rue des Alliés 24360 Piégut-Pluviers,24328_0010_00004,G,4 RUE DES ALLIES,
303458590,00047,30345859000047,O,2018-11-01,,,,2020-10-01T11:51:36,false,2,,56,,RUE,DE LA TOUR,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2020-04-30,F,LABORATOIRE THIERRY DUPUY,,,,32.50A,NAFRev2,O,0.687025,45.622817,0.94,housenumber,56 Rue de la Tour 24360 Piégut-Pluviers,24328_0231_00056,G,56 RUE DE LA TOUR,
303649768,00015,30364976800015,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA FOLIE,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,49.01,NAP,N,0.702455,45.623173,0.92,street,La Folie Est 24360 Piégut-Pluviers,24328_b019,G,LA FOLIE EST,
303701197,00012,30370119700012,O,1900-01-01,,,,2019-11-14T14:00:25,false,2,,42,,RUE,DE LA LIBERATION,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,0.691608,45.621639,0.94,housenumber,42 Rue de la Libération 24360 Piégut-Pluviers,24328_0120_00042,G,42 RUE DE LA LIBERATION,
303794622,00025,30379462200025,O,,NN,,,2019-11-14T14:00:25,true,1,,,,RTE,DE CABANIERS,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.4A,NAF1993,N,0.689221,45.626741,0.83,street,Route de Cabaniers 24360 Piégut-Pluviers,24328_0039,G,ROUTE DE CABANIERS,
303972574,00014,30397257400014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
303997100,00019,30399710000019,O,,,,,2019-11-14T14:00:25,true,1,,21,,RUE,DES ALLIES,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.688628,45.623217,0.94,housenumber,21 Rue des Alliés 24360 Piégut-Pluviers,24328_0010_00021,G,21 RUE DES ALLIES,
304223043,00015,30422304300015,O,1975-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA FOLIE,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.4J,NAFRev1,N,0.702455,45.623173,0.92,street,La Folie Est 24360 Piégut-Pluviers,24328_b019,G,LA FOLIE EST,
304500366,00022,30450036600022,O,1995-03-01,NN,,,2019-11-14T14:00:25,true,1,,26,,RUE,DE LA LIBERATION,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,0.690918,45.622008,0.94,housenumber,26 Rue de la Libération 24360 Piégut-Pluviers,24328_0120_00026,G,26 RUE DE LA LIBERATION,
304520455,00011,30452045500011,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,2,B,RUE,DESALLIES,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,O,0.689392,45.622893,0.68,street,Rue des Alliés 24360 Piégut-Pluviers,24328_0010,G,RUE DES ALLIES,
304520455,00029,30452045500029,O,1997-12-25,NN,,,2019-11-14T14:00:25,true,3,,25,,PL,YVES MASSY,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,0.688678,45.623368,0.83,housenumber,25 Place Yves Massy 24360 Piégut-Pluviers,24328_0262_00025,G,25 PLACE YVES MASSY,
304635675,00032,30463567500032,O,2013-09-30,02,2018,,2020-08-25T10:22:55,false,1,,,,,ZA DE VILLEFAIX,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2013-09-30,A,GEDIMAT,,,PERIGORD MATERIAUX,46.73A,NAFRev2,O,0.708155,45.638759,0.63,street,Villefaix 24360 Piégut-Pluviers,24328_zmnjc7,G,VILLEFAIX,
304696529,00011,30469652900011,O,,NN,,,2019-11-14T14:00:25,true,1,,47,,RUE,DE LA LIBERATION,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,77.14,NAP,N,0.692108,45.621489,0.94,housenumber,47 Rue de la Libération 24360 Piégut-Pluviers,24328_0120_00047,G,47 RUE DE LA LIBERATION,
304831886,00029,30483188600029,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,1,,PL,DE LA REPUBLIQUE,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.8A,NAFRev1,O,0.689843,45.62251,0.86,housenumber,1 Place de la République 24360 Piégut-Pluviers,24328_0190_00001,G,1 PLACE DE LA REPUBLIQUE,
305197014,00015,30519701400015,O,,,,,2019-11-14T14:00:25,true,1,,6,,PL,DE LA REPUBLIQUE,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,0.689755,45.622369,0.86,housenumber,6 Place de la République 24360 Piégut-Pluviers,24328_0190_00006,G,6 PLACE DE LA REPUBLIQUE,
306248394,00018,30624839400018,O,1964-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,TOUS VENTS,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.5D,NAF1993,N,0.72078,45.617238,0.94,street,Tous Vents 24360 Piégut-Pluviers,24328_2s6wl5,G,TOUS VENTS,
306322959,00025,30632295900025,O,1993-04-08,NN,,9602AA,2020-03-13T11:29:26,false,6,,47,,RUE,DE LA LIBERATION,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,96.02A,NAFRev2,N,0.692108,45.621489,0.94,housenumber,47 Rue de la Libération 24360 Piégut-Pluviers,24328_0120_00047,G,47 RUE DE LA LIBERATION,
306322959,00033,30632295900033,O,2020-03-12,,,9602AB,2020-03-13T11:29:26,true,1,,35,,RUE,DE LA TOUR,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,SUZETTE COIFFURE,96.02A,NAFRev2,N,0.6879,45.62361,0.94,housenumber,35 Rue de la Tour 24360 Piégut-Pluviers,24328_0231_00035,G,35 RUE DE LA TOUR,
307161364,00012,30716136400012,O,,NN,,,2019-11-14T14:00:25,true,1,,16,,RUE,DE LA LIBERATION,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.690413,45.622363,0.94,housenumber,16 Rue de la Libération 24360 Piégut-Pluviers,24328_0120_00016,G,16 RUE DE LA LIBERATION,
307774141,00021,30777414100021,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PLUVIERS,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.700204,45.627241,0.94,street,Pluviers 24360 Piégut-Pluviers,24328_we80ua,G,PLUVIERS,
308652684,00017,30865268400017,O,1977-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
308915701,00012,30891570100012,O,1964-01-01,NN,,,2019-11-14T14:00:25,true,4,,8,,RUE,DE LA LIBERATION,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2C,NAFRev1,O,0.690054,45.622544,0.94,housenumber,8 Rue de la Libération 24360 Piégut-Pluviers,24328_0120_00008,G,8 RUE DE LA LIBERATION,
309311967,00017,30931196700017,O,,,,,2019-11-14T14:00:25,true,1,,16,,RUE,DES ALLIES,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,85.1E,NAF1993,N,0.685979,45.625638,0.94,housenumber,16 Rue des Alliés 24360 Piégut-Pluviers,24328_0010_00016,G,16 RUE DES ALLIES,
309649903,00015,30964990300015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,1976-07-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
309719912,00011,30971991200011,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LA TOUR,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.685809,45.621243,0.94,street,La Tour 24360 Piégut-Pluviers,24328_77y651,G,LA TOUR,
310203708,00014,31020370800014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PUIRAUD,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,,F,,,,,35.04,NAP,N,0.689372,45.616624,0.46,street,Prieuraud 24360 Piégut-Pluviers,24328_hkinvs,G,PRIEURAUD,
310315908,00015,31031590800015,O,1968-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,LD,LA FOLIE,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,45.11Z,NAFRev2,O,0.702455,45.623173,0.92,street,La Folie Est 24360 Piégut-Pluviers,24328_b019,G,LA FOLIE EST,
310684105,00011,31068410500011,O,,,,,2019-11-14T14:00:25,true,1,,25,,AV,DE LA LIBERATION,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.690614,45.622341,0.78,housenumber,25 Rue de la Libération 24360 Piégut-Pluviers,24328_0120_00025,G,25 RUE DE LA LIBERATION,
311212104,00013,31121210400013,O,,,,,2019-11-14T14:00:25,true,1,,34,,RUE,DE LA LIBERATION,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,65.02,NAP,N,0.691207,45.621854,0.94,housenumber,34 Rue de la Libération 24360 Piégut-Pluviers,24328_0120_00034,G,34 RUE DE LA LIBERATION,
311882500,00011,31188250000011,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,HAUTE FOLIE,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.6579329,48.1771553,0.89,poi.track,Chemin de Haute Folie Cherré,https://osm.org/way/174282877,G,,
311949622,00014,31194962200014,O,,,,,2019-11-14T14:00:25,true,1,,,,RUE,DES CHAMPS FLEURIS BELLEVU,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,26.2A,NAF1993,N,0.684224,45.626816,0.73,street,Rue des Champs Fleuris 24360 Piégut-Pluviers,24328_0050,G,RUE DES CHAMPS FLEURIS,
311986574,00029,31198657400029,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CRETE D'ETOUARS,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
312037062,00022,31203706200022,O,1990-07-16,NN,,,2019-11-14T14:00:25,true,3,,,,,ETOUARD,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,0.686598,45.62552,0.34,street,Impasse Château Gaillard 24360 Piégut-Pluviers,24328_0062,G,IMPASSE CHATEAU GAILLARD,
312398605,00021,31239860500021,O,1990-07-01,NN,,,2019-11-14T14:00:25,false,4,,27,,RUE,RUE DES ALLIES,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,66.22Z,NAFRev2,N,0.688442,45.623421,0.89,housenumber,27 Rue des Alliés 24360 Piégut-Pluviers,24328_0010_00027,G,27 RUE DES ALLIES,
312398605,00047,31239860500047,O,2017-10-01,,,,2019-11-14T14:00:25,false,1,,10,,RUE,DE LA RESISTANCE,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,66.22Z,NAFRev2,O,0.691929,45.622522,0.94,housenumber,10 Rue de la Résistance 24360 Piégut-Pluviers,24328_0200_00010,G,10 RUE DE LA RESISTANCE,
312506181,00022,31250618100022,O,1980-03-01,NN,,,2019-11-14T14:00:25,false,4,,2,,RUE,DE LA TOUR,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,1999-11-21,F,,,,,85.1G,NAF1993,N,0.690517,45.622296,0.94,housenumber,2 Rue de la Tour 24360 Piégut-Pluviers,24328_0231_00002,G,2 RUE DE LA TOUR,
312506181,00030,31250618100030,O,1999-11-21,NN,,,2019-11-14T14:00:25,true,4,,,,PL,DU MINAGE,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90D,NAFRev2,N,-1.1645421,46.4546586,0.76,poi.parking,Place du Minage (Parking) Luçon,https://osm.org/way/265779740,G,,
312581457,00016,31258145700016,O,,NN,,,2019-11-14T14:00:25,true,1,,36,,AV,DE LA LIBERATION,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,1991-01-18,F,,,,,81.21,NAP,N,0.691299,45.621805,0.78,housenumber,36 Rue de la Libération 24360 Piégut-Pluviers,24328_0120_00036,G,36 RUE DE LA LIBERATION,
313655961,00024,31365596100024,O,2000-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA LEGUE,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.42Z,NAFRev2,N,0.714589,45.64201,0.94,street,La Lègue 24360 Piégut-Pluviers,24328_2zcslw,G,LA LEGUE,
313655961,00032,31365596100032,O,2000-07-03,NN,,,2019-11-14T14:00:25,true,5,,,,,LA LEGUE,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,96.02A,NAFRev2,N,0.714589,45.64201,0.94,street,La Lègue 24360 Piégut-Pluviers,24328_2zcslw,G,LA LEGUE,
313824542,00010,31382454200010,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA FOLIE,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.702455,45.623173,0.92,street,La Folie Est 24360 Piégut-Pluviers,24328_b019,G,LA FOLIE EST,
313967085,00017,31396708500017,O,,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE PL HOTEL DE VILLE,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,85.3K,NAF1993,N,0.1617158,43.5242538,0.82,poi.charging_station,"Borne de recharge, Place de la Mairie / Hôtel de Ville, Marciac (Station de recharge) Marciac",https://osm.org/node/4277898690,G,,
314273814,00017,31427381400017,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,6,,4,,BD,DU 14 JUILLET,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,86.23Z,NAFRev2,N,0.688698,45.623834,0.84,housenumber,4 Boulevard du 14 Juillet 24360 Piégut-Pluviers,24328_0180_00004,G,4 BOULEVARD DU 14 JUILLET,
314541756,00024,31454175600024,O,1982-04-01,NN,,,2019-11-14T14:00:25,true,3,,31,,RUE,DE LA LIBERATION,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.690897,45.622216,0.94,housenumber,31 Rue de la Libération 24360 Piégut-Pluviers,24328_0120_00031,G,31 RUE DE LA LIBERATION,
316089242,00028,31608924200028,O,1993-04-05,NN,,,2019-11-14T14:00:25,false,4,,18,,RUE,DE LA TOUR,24360,PIEGUT-PLUVIERS,,,24328,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,74.4B,NAFRev1,N,0.689162,45.622541,0.94,housenumber,18 Rue de la Tour 24360 Piégut-Pluviers,24328_0231_00018,G,18 RUE DE LA TOUR,