siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059502278,00019,05950227800019,O,1959-01-01,NN,,,2019-12-04T10:17:05,true,6,LA CARTER,,,QUA,LE CARTER,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,46.31Z,NAFRev2,N,5.362595,45.129007,0.53,street,Chemin du Carter 38160 Saint-Pierre-de-Chérennes,38443_0060,G,CHEMIN DU CARTER,
060419421,00015,06041942100015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
060501145,00019,06050114500019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
213804438,00017,21380443800017,O,1983-03-01,03,2019,,2021-10-27T08:08:12,true,4,HOTEL DE VILLE,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.375232,45.112258,0.5,street,Le Villaret 38160 Saint-Pierre-de-Chérennes,38443_mfwab0,D,LE VILLARET,
213804438,00025,21380443800025,O,1983-12-21,01,2019,,2021-10-27T08:08:12,false,3,,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213804438,00033,21380443800033,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
253801880,00019,25380188000019,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,HOTEL DE VILLE,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,75.1C,NAFRev1,N,5.375232,45.112258,0.5,street,Le Villaret 38160 Saint-Pierre-de-Chérennes,38443_mfwab0,G,LE VILLARET,
263803579,00014,26380357900014,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306594938,00020,30659493800020,O,1984-05-19,NN,,,2019-11-14T14:00:36,false,4,,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
309278448,00035,30927844800035,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,L ILE,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3F,NAF1993,N,5.360999,45.133387,0.94,street,L’Île 38160 Saint-Pierre-de-Chérennes,38443_5534f4,G,L ILE,
318313624,00013,31831362400013,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
320144355,00015,32014435500015,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA COMBE,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.359645,45.133636,0.41,street,Chemin de la Chapelle 38160 Saint-Pierre-de-Chérennes,38443_0046,G,CHEMIN DE LA CHAPELLE,
322874348,00012,32287434800012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.15,NAP,N,,,0,,,,,,
323310094,00012,32331009400012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.15,NAP,N,,,0,,,,,,
325254324,00016,32525432400016,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,5.363157,45.121539,0.67,street,Impasse du Village 38160 Saint-Pierre-de-Chérennes,38443_0072,G,IMPASSE DU VILLAGE,
327883559,00061,32788355900061,O,2006-10-01,,,,2019-11-14T14:00:36,true,3,,,,,LE PATER,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,02.20Z,NAFRev2,N,5.349124,45.126895,0.94,street,Le Pater 38160 Saint-Pierre-de-Chérennes,38443_3ml674,G,LE PATER,
332556778,00022,33255677800022,O,2005-06-01,,,,2021-02-23T10:52:17,true,2,LA PRAIRIE NUMERO 1,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
338399512,00015,33839951200015,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,55.60,NAP,N,5.363157,45.121539,0.67,street,Impasse du Village 38160 Saint-Pierre-de-Chérennes,38443_0072,G,IMPASSE DU VILLAGE,
338625742,00022,33862574200022,O,,NN,,,2019-11-14T14:00:36,true,1,,1,,,HLM DE L OPAC,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.40,NAP,N,,,0,,,,,,
341139855,00017,34113985500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
341665297,00014,34166529700014,O,1987-04-24,NN,,,2019-11-14T14:00:36,true,3,,,,,LE CARTER,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2E,NAFRev1,N,5.362595,45.129007,0.73,street,Chemin du Carter 38160 Saint-Pierre-de-Chérennes,38443_0060,G,CHEMIN DU CARTER,
342050911,00029,34205091100029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,L ISLE,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,5.360999,45.133387,0.53,street,L’Île 38160 Saint-Pierre-de-Chérennes,38443_5534f4,G,L ILE,
343574307,00041,34357430700041,O,1995-06-01,01,2019,,2021-10-27T08:36:11,true,4,,,,,LES GUINARDS,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,5.368592,45.127699,0.79,street,Chemin des Guinards 38160 Saint-Pierre-de-Chérennes,38443_0055,G,CHEMIN DES GUINARDS,
379595267,00020,37959526700020,O,1993-08-26,NN,,4321AB,2019-11-15T04:09:25,true,4,,,,,LE PIZAT,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,43.21A,NAFRev2,N,5.364396,45.119892,0.91,street,Quartier le Pizat 38160 Saint-Pierre-de-Chérennes,38443_uqk7q2,G,QUARTIER LE PIZAT,
382953016,00021,38295301600021,O,1998-08-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LES BRUCHES,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,02.0B,NAFRev1,N,5.371879,45.132106,0.76,street,Chemin des Bruches 38160 Saint-Pierre-de-Chérennes,38443_0051,G,CHEMIN DES BRUCHES,
390032357,00043,39003235700043,O,2013-03-12,NN,,,2019-11-14T14:00:36,true,2,LES TETES,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,59.11A,NAFRev2,N,5.368971,45.125983,0.72,street,Chemin des Têtes 38160 Saint-Pierre-de-Chérennes,38443_0057,D,CHEMIN DES TETES,
391306255,00020,39130625500020,O,1995-04-09,NN,,,2019-11-14T14:00:36,true,4,,,,LD,PLAN DU FAZ,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,55.10Z,NAFRev2,N,5.365145,45.12003,0.54,street,Route du Faz 38160 Saint-Pierre-de-Chérennes,38443_0121,G,ROUTE DU FAZ,
392062014,00031,39206201400031,O,2002-08-07,NN,,4322BA,2019-11-14T14:00:36,true,4,,,,,LES VIGNES,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22B,NAFRev2,N,5.354191,45.122422,0.75,street,Chemin des Vignes 38160 Saint-Pierre-de-Chérennes,38443_0058,G,CHEMIN DES VIGNES,
393176581,00014,39317658100014,O,1993-11-06,NN,,,2019-11-14T14:00:36,true,5,,,,,LE BOURGEAT,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,5.365663,45.128498,0.33,street,Le Mourliet 38160 Saint-Pierre-de-Chérennes,38443_tzu0i2,G,LE MOURLIET,
395257751,00010,39525775100010,O,1994-05-20,NN,,,2019-11-14T14:00:36,true,1,,,,,LA COMBE,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,O,5.359645,45.133636,0.41,street,Chemin de la Chapelle 38160 Saint-Pierre-de-Chérennes,38443_0046,G,CHEMIN DE LA CHAPELLE,
400671780,00015,40067178000015,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403267198,00014,40326719800014,O,1996-01-02,NN,,,2019-11-14T14:00:36,false,5,,,,,LE VILLAGE,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,43.21A,NAFRev2,O,5.363157,45.121539,0.67,street,Impasse du Village 38160 Saint-Pierre-de-Chérennes,38443_0072,G,IMPASSE DU VILLAGE,
404721565,00020,40472156500020,O,2019-10-19,,,,2021-02-23T11:29:02,true,1,,415,,,CHEMIN DU FOYER,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2019-10-19,A,,,,,68.20B,NAFRev2,N,5.404775,45.116574,0.94,street,Chemin du Foyer 38160 Saint-Pierre-de-Chérennes,38443_0061,G,CHEMIN DU FOYER,
409365699,00019,40936569900019,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
409365707,00010,40936570700010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409365715,00013,40936571500013,O,1983-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409365723,00017,40936572300017,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
409365731,00010,40936573100010,O,1987-03-13,NN,,,2019-11-14T14:00:36,true,4,,,,,FERME DU CADET,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,5.364532,45.133007,0.62,street,Chemin du Cadet 38160 Saint-Pierre-de-Chérennes,38443_0059,G,CHEMIN DU CADET,
409365749,00012,40936574900012,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409365756,00017,40936575600017,O,1991-10-06,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409365764,00011,40936576400011,O,1988-09-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LES RAILLETS,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,01.1F,NAF1993,N,5.372803,45.128836,0.73,street,Les Railler 38160 Saint-Pierre-de-Chérennes,38443_sv0694,G,LES RAILLER,
409365772,00014,40936577200014,O,1988-05-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOUVET,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,5.370065,45.131179,0.65,street,Route du Bouvet 38160 Saint-Pierre-de-Chérennes,38443_0077,G,ROUTE DU BOUVET,
409365780,00017,40936578000017,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409450244,00010,40945024400010,O,1985-11-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,5.363157,45.121539,0.67,street,Impasse du Village 38160 Saint-Pierre-de-Chérennes,38443_0072,G,IMPASSE DU VILLAGE,
409450269,00017,40945026900017,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409765161,00016,40976516100016,O,1996-10-18,NN,,,2019-11-14T14:00:36,true,3,,290,,,CHEMIN DE L'ILE,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.358504,45.132312,0.94,housenumber,290 Chemin de l’Ile 38160 Saint-Pierre-de-Chérennes,38443_0050_00290,G,290 CHEMIN DE L ILE,
411582331,00020,41158233100020,O,1997-09-15,NN,,,2019-11-14T14:00:36,false,4,,,,,LE BOURG,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,O,5.365663,45.128498,0.41,street,Le Mourliet 38160 Saint-Pierre-de-Chérennes,38443_tzu0i2,G,LE MOURLIET,
412260945,00016,41226094500016,O,1997-01-27,NN,,,2019-11-14T14:00:36,true,3,CHEZ MRS ROUSSET,,,,LE ROCHAT,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.386421,45.116992,0.64,street,Chemin du Rochat 38160 Saint-Pierre-de-Chérennes,38443_0066,G,CHEMIN DU ROCHAT,
412604506,00011,41260450600011,O,1997-04-21,NN,,,2019-11-14T14:00:36,true,3,,,,,L ILE,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,91.3E,NAF1993,N,5.360999,45.133387,0.94,street,L’Île 38160 Saint-Pierre-de-Chérennes,38443_5534f4,G,L ILE,
412682403,00016,41268240300016,O,1986-12-10,NN,,,2019-11-14T14:00:36,true,1,,,,,LES TETES,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,5.368971,45.125983,0.72,street,Chemin des Têtes 38160 Saint-Pierre-de-Chérennes,38443_0057,G,CHEMIN DES TETES,
412682411,00019,41268241100019,O,1987-11-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE RAILLET,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.372803,45.128836,0.6,street,Les Railler 38160 Saint-Pierre-de-Chérennes,38443_sv0694,G,LES RAILLER,
412682429,00011,41268242900011,O,1983-07-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414245456,00010,41424545600010,O,1997-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA COMBE,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2003-08-06,F,,,,,45.3A,NAFRev1,N,5.359645,45.133636,0.41,street,Chemin de la Chapelle 38160 Saint-Pierre-de-Chérennes,38443_0046,G,CHEMIN DE LA CHAPELLE,
414467506,00021,41446750600021,O,1997-11-04,NN,,3109BA,2019-11-14T14:00:36,true,4,,,,,LIEUDIT  FIFI,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,31.09B,NAFRev2,N,1.1868468,47.3411642,0.88,poi.bar,Chez Fifi (Bar) Faverolles-sur-Cher,https://osm.org/node/2995049983,G,,
414841676,00011,41484167600011,O,1997-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LACHAT,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2003-05-18,F,,,,,01.1F,NAFRev1,N,5.359077,45.121879,0.91,street,Impasse de Lachat 38160 Saint-Pierre-de-Chérennes,38443_0068,G,IMPASSE DE LACHAT,
420315665,00034,42031566500034,O,2020-09-01,,,,2021-03-08T20:00:40,true,1,,30,,,CHEMIN DES GUINARDS,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,96.09Z,NAFRev2,N,5.368662,45.126842,0.94,housenumber,30 Chemin des Guinards 38160 Saint-Pierre-de-Chérennes,38443_0055_00030,G,30 CHEMIN DES GUINARDS,
421556499,00018,42155649900018,O,1999-01-23,,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,N,5.363157,45.121539,0.67,street,Impasse du Village 38160 Saint-Pierre-de-Chérennes,38443_0072,G,IMPASSE DU VILLAGE,
421610775,00015,42161077500015,O,1999-01-01,NN,,,2020-10-28T03:41:59,true,4,,,,,LE BOUVET,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.370065,45.131179,0.65,street,Route du Bouvet 38160 Saint-Pierre-de-Chérennes,38443_0077,G,ROUTE DU BOUVET,
421618042,00012,42161804200012,O,1999-01-02,NN,,,2019-11-14T14:00:36,false,3,,,,LD,L'ISLE,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,85.1H,NAFRev1,N,5.360999,45.133387,0.53,street,L’Île 38160 Saint-Pierre-de-Chérennes,38443_5534f4,G,L ILE,
425378296,00015,42537829600015,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MOURLIET,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,01.3Z,NAFRev1,N,5.365663,45.128498,0.94,street,Le Mourliet 38160 Saint-Pierre-de-Chérennes,38443_tzu0i2,G,LE MOURLIET,
425378304,00017,42537830400017,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,L ISLE,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.3Z,NAF1993,N,5.360999,45.133387,0.53,street,L’Île 38160 Saint-Pierre-de-Chérennes,38443_5534f4,G,L ILE,
429160039,00013,42916003900013,O,1987-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2004-07-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429351778,00015,42935177800015,O,1975-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE ROCHAS,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,5.386421,45.116992,0.46,street,Chemin du Rochat 38160 Saint-Pierre-de-Chérennes,38443_0066,G,CHEMIN DU ROCHAT,
431648690,00011,43164869000011,O,2000-04-15,NN,,,2019-11-14T14:00:36,true,3,,,,,LES COTES,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.362615,45.121324,0.41,street,Chemin des Collets 38160 Saint-Pierre-de-Chérennes,38443_0053,G,CHEMIN DES COLLETS,
434579702,00011,43457970200011,O,2000-09-01,NN,,,2021-12-15T10:21:21,true,3,,,,,MAIRIE,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2002-07-12,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
437795388,00010,43779538800010,O,1975-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
440956100,00018,44095610000018,O,2002-02-19,NN,,,2019-11-14T14:00:36,false,3,,,,,LA COMBE,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.4A,NAFRev1,N,5.359645,45.133636,0.41,street,Chemin de la Chapelle 38160 Saint-Pierre-de-Chérennes,38443_0046,G,CHEMIN DE LA CHAPELLE,
441807674,00011,44180767400011,O,2001-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,ST PIERRE,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,5.363102,45.122872,0.82,street,Lotissement du Stade 38160 Saint-Pierre-de-Chérennes,38443_A390,G,LOTISSEMENT DU STADE,
444285399,00036,44428539900036,O,2003-12-01,,,,2019-11-14T14:00:36,false,3,,,,,LES GUINARDS,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.9A,NAFRev1,O,5.368592,45.127699,0.79,street,Chemin des Guinards 38160 Saint-Pierre-de-Chérennes,38443_0055,G,CHEMIN DES GUINARDS,
448343566,00015,44834356600015,O,2003-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LACHAT,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,5.359077,45.121879,0.91,street,Impasse de Lachat 38160 Saint-Pierre-de-Chérennes,38443_0068,G,IMPASSE DE LACHAT,
452119068,00024,45211906800024,O,2006-08-30,NN,,,2019-11-14T14:00:36,true,6,,,,HAM,DE L'ILE,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.12A,NAFRev2,N,5.361334,45.134185,0.92,street,Chemin de l’Ile 38160 Saint-Pierre-de-Chérennes,38443_0050,G,CHEMIN DE L ILE,
452391378,00018,45239137800018,O,2001-01-01,NN,,,2021-02-23T13:36:16,true,3,,,,,LE RAILLER,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,5.372803,45.128836,0.77,street,Les Railler 38160 Saint-Pierre-de-Chérennes,38443_sv0694,G,LES RAILLER,
452391378,00026,45239137800026,O,2005-11-07,,,4322AZ,2019-11-14T14:00:36,false,3,,,,,LE RAILLER,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.22A,NAFRev2,N,5.372803,45.128836,0.77,street,Les Railler 38160 Saint-Pierre-de-Chérennes,38443_sv0694,G,LES RAILLER,
452931538,00014,45293153800014,O,2004-04-05,,,,2019-11-14T14:00:36,false,5,,,,,L ISLE,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,45.11Z,NAFRev2,O,5.360999,45.133387,0.53,street,L’Île 38160 Saint-Pierre-de-Chérennes,38443_5534f4,G,L ILE,
478381866,00019,47838186600019,O,2004-09-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,N,5.363157,45.121539,0.67,street,Impasse du Village 38160 Saint-Pierre-de-Chérennes,38443_0072,G,IMPASSE DU VILLAGE,
478738321,00015,47873832100015,O,2003-10-01,,,,2019-11-14T14:00:36,false,4,LIEUDIT,,,,LES GUINARDS,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,52.4P,NAFRev1,O,5.368592,45.127699,0.79,street,Chemin des Guinards 38160 Saint-Pierre-de-Chérennes,38443_0055,G,CHEMIN DES GUINARDS,
479124893,00013,47912489300013,O,2004-10-19,,,,2019-11-14T14:00:36,true,2,,,,,L ILE,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,5.360999,45.133387,0.94,street,L’Île 38160 Saint-Pierre-de-Chérennes,38443_5534f4,G,L ILE,
481374007,00013,48137400700013,O,2005-03-02,,,4781ZQ,2022-03-08T13:44:19,true,2,,760,,CHE,DES VIGNES,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.351236,45.123162,0.88,housenumber,760 Chemin des Vignes 38160 Saint-Pierre-de-Chérennes,38443_0058_00760,G,760 CHEMIN DES VIGNES,
482403235,00021,48240323500021,O,2005-03-01,,,,2019-11-14T14:00:36,false,2,,,,,LES GUINARDS,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,74.1J,NAFRev1,O,5.368592,45.127699,0.79,street,Chemin des Guinards 38160 Saint-Pierre-de-Chérennes,38443_0055,G,CHEMIN DES GUINARDS,
484630744,00015,48463074400015,O,2005-09-23,,,,2019-11-14T14:00:36,true,2,,,,,LE VILLAGE,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.363157,45.121539,0.67,street,Impasse du Village 38160 Saint-Pierre-de-Chérennes,38443_0072,G,IMPASSE DU VILLAGE,
488755836,00019,48875583600019,O,2006-03-01,,,,2019-11-14T14:00:36,true,2,LES BRUCHES,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,N,5.371879,45.132106,0.76,street,Chemin des Bruches 38160 Saint-Pierre-de-Chérennes,38443_0051,D,CHEMIN DES BRUCHES,
489981548,00014,48998154800014,O,2006-04-19,,,,2019-11-14T14:00:36,false,2,LIEU DIT L ISLE,,,,,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492979422,00010,49297942200010,O,2006-11-27,,,9602AB,2019-11-14T14:00:36,false,3,LE CARTER,75,,IMP,DES TILLEULS,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,96.02A,NAFRev2,N,5.362238,45.129727,0.85,housenumber,75 Impasse des Tilleuls 38160 Saint-Pierre-de-Chérennes,38443_0069_00075,G,75 IMPASSE DES TILLEULS,
493238034,00018,49323803400018,O,2006-12-01,,,,2019-11-14T14:00:36,true,2,,,,,LE CARTER,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,5.362595,45.129007,0.73,street,Chemin du Carter 38160 Saint-Pierre-de-Chérennes,38443_0060,G,CHEMIN DU CARTER,
494719578,00010,49471957800010,O,2007-03-01,NN,,,2019-11-14T14:00:36,false,5,,,,,LES VIGNES,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,62.02A,NAFRev2,N,5.354191,45.122422,0.75,street,Chemin des Vignes 38160 Saint-Pierre-de-Chérennes,38443_0058,G,CHEMIN DES VIGNES,
495175390,00014,49517539000014,O,2007-04-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LES GUINARDS,38160,SAINT-PIERRE-DE-CHERENNES,,,38443,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,46.74B,NAFRev2,O,5.368592,45.127699,0.79,street,Chemin des Guinards 38160 Saint-Pierre-de-Chérennes,38443_0055,G,CHEMIN DES GUINARDS,