id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-341791,2019-01-07,000001,Vente en l'état futur d'achèvement,125000,112,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0063,,,51,,,,,,,,,,1,,,,,,,,,,-4.017782,47.895114
2019-341791,2019-01-07,000001,Vente en l'état futur d'achèvement,125000,112,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0063,,,37,,,,,,,,,,1,,,,,,,,,,-4.017782,47.895114
2019-341810,2019-01-09,000001,Vente,165000,21,,PARC LANN,0641,29170,29058,Fouesnant,29,,,29058000BH0364,,,301,,341,,,,,,,,2,2,Appartement,69,3,,,,,,-4.011385,47.893225
2019-341810,2019-01-09,000001,Vente,165000,21,,PARC LANN,0641,29170,29058,Fouesnant,29,,,29058000BH0364,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.011385,47.893225
2019-341839,2019-01-17,000001,Vente,155000,14,,RUE DES GLENAN,0295,29170,29058,Fouesnant,29,,,29058000CA0010,,,10,,47,,,,,,,,2,2,Appartement,60,3,,,,,,-3.98965,47.862271
2019-341839,2019-01-17,000001,Vente,155000,14,,RUE DES GLENAN,0295,29170,29058,Fouesnant,29,,,29058000CA0010,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.98965,47.862271
2019-341844,2019-01-18,000001,Vente en l'état futur d'achèvement,205500,112,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0063,,,5,,,,,,,,,,1,,,,,,,,,,-4.017782,47.895114
2019-341844,2019-01-18,000001,Vente en l'état futur d'achèvement,205500,112,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0063,,,80,,,,,,,,,,1,,,,,,,,,,-4.017782,47.895114
2019-341844,2019-01-18,000001,Vente en l'état futur d'achèvement,205500,112,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0063,,,21,,,,,,,,,,1,,,,,,,,,,-4.017782,47.895114
2019-341846,2019-01-10,000001,Vente en l'état futur d'achèvement,155000,112,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0063,,,45,,,,,,,,,,1,,,,,,,,,,-4.017782,47.895114
2019-341846,2019-01-10,000001,Vente en l'état futur d'achèvement,155000,112,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0063,,,56,,,,,,,,,,1,,,,,,,,,,-4.017782,47.895114
2019-341847,2019-01-15,000001,Vente en l'état futur d'achèvement,270500,112,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0063,,,41,,,,,,,,,,1,,,,,,,,,,-4.017782,47.895114
2019-341847,2019-01-15,000001,Vente en l'état futur d'achèvement,270500,112,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0063,,,73,,,,,,,,,,1,,,,,,,,,,-4.017782,47.895114
2019-341847,2019-01-15,000001,Vente en l'état futur d'achèvement,270500,112,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0063,,,62,,,,,,,,,,1,,,,,,,,,,-4.017782,47.895114
2019-341847,2019-01-15,000001,Vente en l'état futur d'achèvement,270500,112,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0063,,,61,,,,,,,,,,1,,,,,,,,,,-4.017782,47.895114
2019-341847,2019-01-15,000001,Vente en l'état futur d'achèvement,270500,112,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0063,,,42,,,,,,,,,,1,,,,,,,,,,-4.017782,47.895114
2019-341849,2019-01-11,000001,Vente en l'état futur d'achèvement,310500,112,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0063,,,53,,,,,,,,,,1,,,,,,,,,,-4.017782,47.895114
2019-341849,2019-01-11,000001,Vente en l'état futur d'achèvement,310500,112,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0063,,,46,,,,,,,,,,1,,,,,,,,,,-4.017782,47.895114
2019-341849,2019-01-11,000001,Vente en l'état futur d'achèvement,310500,112,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0063,,,47,,,,,,,,,,1,,,,,,,,,,-4.017782,47.895114
2019-341849,2019-01-11,000001,Vente en l'état futur d'achèvement,310500,112,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0063,,,54,,,,,,,,,,1,,,,,,,,,,-4.017782,47.895114
2019-341849,2019-01-11,000001,Vente en l'état futur d'achèvement,310500,112,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0063,,,72,,,,,,,,,,1,,,,,,,,,,-4.017782,47.895114
2019-341856,2019-01-07,000001,Vente,212500,7,,DSC ROZ AN BARZ,0770,29170,29058,Fouesnant,29,,,29058000BC0079,,,,,,,,,,,,,0,,,,,S,sols,,,133,-4.014695,47.898566
2019-341856,2019-01-07,000001,Vente,212500,1,,DSC ROZ AN BARZ,0770,29170,29058,Fouesnant,29,,,29058000BC0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,633,-4.014842,47.898478
2019-341856,2019-01-07,000001,Vente,212500,1,,DSC ROZ AN BARZ,0770,29170,29058,Fouesnant,29,,,29058000BC0080,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,633,-4.014842,47.898478
2019-341880,2019-01-11,000001,Vente,180000,,,HENT CLEUT ROUZ,0340,29170,29058,Fouesnant,29,,,290580000H1721,,,,,,,,,,,,,0,,,,,S,sols,,,660,-4.026573,47.853472
2019-341880,2019-01-11,000001,Vente,180000,340,,HENT CLEUT ROUZ,0340,29170,29058,Fouesnant,29,,,290580000H1723,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,S,sols,,,651,-4.02648,47.853446
2019-341880,2019-01-11,000001,Vente,180000,340,,HENT CLEUT ROUZ,0340,29170,29058,Fouesnant,29,,,290580000H1723,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,246,0,S,sols,,,651,-4.02648,47.853446
2019-341880,2019-01-11,000001,Vente,180000,,,BRALLACH,B151,29170,29058,Fouesnant,29,,,290580000H1725,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-4.026285,47.853527
2019-341880,2019-01-11,000001,Vente,180000,,,BRALLACH,B151,29170,29058,Fouesnant,29,,,290580000H1725,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-4.026285,47.853527
2019-341880,2019-01-11,000001,Vente,180000,,,CLEUT ROUX TACHEN ARGREC C,B201,29170,29058,Fouesnant,29,,,290580000H1727,,,,,,,,,,,,,0,,,,,T,terres,,,1511,-4.025948,47.852921
2019-341887,2019-01-07,000001,Vente,69770,143,,RTE DE BEG MEIL,0040,29170,29058,Fouesnant,29,,,29058000BY0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,-3.993287,47.868531
2019-341887,2019-01-07,000001,Vente,69770,143,,RTE DE BEG MEIL,0040,29170,29058,Fouesnant,29,,,29058000BY0187,,,,,,,,,,,,,0,,,,,S,sols,,,228,-3.993348,47.86824
2019-341889,2019-01-10,000001,Vente,226200,76,,RES DE LESPONT,A480,29170,29058,Fouesnant,29,,,29058000CN0023,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,514,-4.00167,47.87814
2019-341919,2019-01-21,000001,Vente,195000,42,,HENT COAT HUELLA,0342,29170,29058,Fouesnant,29,,,29058000CV0092,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,77,-4.022862,47.877408
2019-341919,2019-01-21,000001,Vente,195000,40,,HENT COAT HUELLA,0342,29170,29058,Fouesnant,29,,,29058000CV0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,-4.022753,47.877583
2019-341919,2019-01-21,000001,Vente,195000,40,,HENT COAT HUELLA,0342,29170,29058,Fouesnant,29,,,29058000CV0094,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,613,-4.022753,47.877583
2019-341919,2019-01-21,000001,Vente,195000,40,,HENT COAT HUELLA,0342,29170,29058,Fouesnant,29,,,29058000CV0094,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,613,-4.022753,47.877583
2019-342026,2019-01-11,000001,Vente,195000,6,,RES DE KERYON VRAS,A444,29170,29058,Fouesnant,29,,,29058000CZ0001,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,785,-4.022457,47.888327
2019-342032,2019-01-10,000001,Vente,150000,1,,GOAREM DREUZ,0298,29170,29058,Fouesnant,29,,,29058000CV0106,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,472,-4.025013,47.877099
2019-342035,2019-01-17,000001,Vente,202000,14,,ALL DE LA ROCHE PERCEE,0760,29170,29058,Fouesnant,29,,,29058000BY0020,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,678,-3.992559,47.870882
2019-342043,2019-01-24,000001,Vente,170000,48,,CHE DU QUINQUIS,0715,29170,29058,Fouesnant,29,,,29058000CM0067,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,959,-3.998676,47.870301
2019-342046,2019-01-21,000001,Vente,51000,,,MENEZ KERSOUREN,D224,29170,29058,Fouesnant,29,,,29058000DL0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-4.043556,47.864088
2019-342056,2019-01-21,000001,Vente,473500,114,,CHE DE KERVASTARD,0434,29170,29058,Fouesnant,29,,,29058000CE0432,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,,,627,-3.993606,47.859593
2019-342056,2019-01-21,000001,Vente,473500,114,,CHE DE KERVASTARD,0434,29170,29058,Fouesnant,29,,,29058000CE0432,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,500,-3.993606,47.859593
2019-342059,2019-01-21,000001,Vente,410000,30,,CHE DE KERLEDAN,0423,29170,29058,Fouesnant,29,,,29058000CE0133,,,,,,,,,,,,,0,1,Maison,163,5,T,terres,,,2800,-3.993567,47.858292
2019-342059,2019-01-21,000001,Vente,410000,30,,CHE DE KERLEDAN,0423,29170,29058,Fouesnant,29,,,29058000CE0133,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,500,-3.993567,47.858292
2019-342065,2019-01-22,000001,Vente,113350,26,,RES SAINTE ANNE,A787,29170,29058,Fouesnant,29,,,290580000B1779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,939,-4.019277,47.90124
2019-342078,2019-01-18,000001,Vente,80000,,,CHE DU GOZFORN,0300,29170,29058,Fouesnant,29,,,29058000CE0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-3.994869,47.862002
2019-342083,2019-01-25,000001,Vente,89000,33,,CHE DE KERAMBIGORN,0416,29170,29058,Fouesnant,29,,,29058000CC0275,,,10,35.23,,,,,,,,,1,2,Appartement,36,2,,,,,,-3.994107,47.856607
2019-342083,2019-01-25,000001,Vente,89000,39,,CHE DE KERAMBIGORN,0416,29170,29058,Fouesnant,29,,,29058000CC0275,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.994107,47.856607
2019-342084,2019-01-24,000001,Vente,265000,173,,RTE DE BEG MEIL,0040,29170,29058,Fouesnant,29,,,29058000BY0093,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,500,-3.99138,47.866334
2019-342084,2019-01-24,000001,Vente,265000,173,,RTE DE BEG MEIL,0040,29170,29058,Fouesnant,29,,,29058000BY0093,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,1057,-3.99138,47.866334
2019-342091,2019-01-24,000001,Vente,70000,19,,CHE CREUX,0135,29170,29058,Fouesnant,29,,,29058000CB0051,,,109,,8,24.21,,,,,,,2,2,Appartement,24,2,,,,,,-3.981468,47.855806
2019-342091,2019-01-24,000001,Vente,70000,15,,CHE CREUX,0135,29170,29058,Fouesnant,29,,,29058000CB0051,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.981468,47.855806
2019-342093,2019-01-25,000001,Vente,109440,41,,RUE DES GLENAN,0295,29170,29058,Fouesnant,29,,,29058000CA0303,,,17,38.52,,,,,,,,,1,2,Appartement,38,2,,,,,,-3.985936,47.861381
2019-342093,2019-01-25,000001,Vente,109440,41,,RUE DES GLENAN,0295,29170,29058,Fouesnant,29,,,29058000CA0303,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.985936,47.861381
2019-342095,2019-01-15,000001,Vente en l'état futur d'achèvement,363000,,,,,,29058,Fouesnant,29,,,29058000BH0185,,,56,,,,,,,,,,1,,,,,,,,,,-4.01141,47.892276
2019-342095,2019-01-15,000001,Vente en l'état futur d'achèvement,363000,,,,,,29058,Fouesnant,29,,,29058000BH0185,,,14,,,,,,,,,,1,,,,,,,,,,-4.01141,47.892276
2019-342095,2019-01-15,000001,Vente en l'état futur d'achèvement,363000,,,,,,29058,Fouesnant,29,,,29058000BH0185,,,72,,,,,,,,,,1,,,,,,,,,,-4.01141,47.892276
2019-342095,2019-01-15,000001,Vente en l'état futur d'achèvement,363000,,,,,,29058,Fouesnant,29,,,29058000BH0185,,,24,,,,,,,,,,1,,,,,,,,,,-4.01141,47.892276
2019-342101,2019-01-30,000001,Vente,94000,39,,CHE DE KERAMBIGORN,0416,29170,29058,Fouesnant,29,,,29058000CC0275,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.994107,47.856607
2019-342101,2019-01-30,000001,Vente,94000,31,,CHE DE KERAMBIGORN,0416,29170,29058,Fouesnant,29,,,29058000CC0275,,,24,56.27,,,,,,,,,1,2,Appartement,56,3,,,,,,-3.994107,47.856607
2019-342145,2019-02-05,000001,Vente,92630,46,,GRANDE ALLEE,0305,29170,29058,Fouesnant,29,,,29058000CZ0206,,,2,37.76,,,,,,,,,1,2,Appartement,50,2,,,,,,-4.017839,47.885494
2019-342145,2019-02-05,000001,Vente,92630,,,GRANDE ALLEE,0305,29170,29058,Fouesnant,29,,,29058000CZ0320,,,,,,,,,,,,,0,,,,,J,jardins,,,56,-4.018011,47.885531
2019-342145,2019-02-05,000001,Vente,92630,,,GRANDE ALLEE,0305,29170,29058,Fouesnant,29,,,29058000CZ0321,,,,,,,,,,,,,0,,,,,J,jardins,,,54,-4.018011,47.885437
2019-342146,2019-02-04,000001,Vente,200000,18,,HAM DE MENEZ KER AN BRAS,A507,29170,29058,Fouesnant,29,,,29058000CZ0083,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,437,-4.016229,47.889638
2019-342163,2019-02-04,000001,Vente,230000,26,T,RUE DE KERGOADIG,0421,29170,29058,Fouesnant,29,,,29058000BD0375,,,2,,24,,27,,,,,,3,2,Appartement,65,3,,,,,,,
2019-342232,2019-01-29,000001,Vente en l'état futur d'achèvement,185000,,,,,,29058,Fouesnant,29,,,29058000BH0185,,,32,,,,,,,,,,1,,,,,,,,,,-4.01141,47.892276
2019-342232,2019-01-29,000001,Vente en l'état futur d'achèvement,185000,,,,,,29058,Fouesnant,29,,,29058000BH0185,,,17,,,,,,,,,,1,,,,,,,,,,-4.01141,47.892276
2019-342232,2019-01-29,000001,Vente en l'état futur d'achèvement,185000,,,,,,29058,Fouesnant,29,,,29058000BH0185,,,57,,,,,,,,,,1,,,,,,,,,,-4.01141,47.892276
2019-342237,2019-01-31,000001,Vente,316590,9,,HENT SILIJOU,0401,29170,29058,Fouesnant,29,,,29058000BA0025,,,,,,,,,,,,,0,1,Maison,134,8,AG,terrains d'agrément,,,1135,-4.018952,47.905532
2019-342237,2019-01-31,000001,Vente,316590,9,,HENT SILIJOU,0401,29170,29058,Fouesnant,29,,,29058000BA0025,,,,,,,,,,,,,0,1,Maison,134,8,S,sols,,,500,-4.018952,47.905532
2019-342238,2019-02-11,000001,Vente,152000,15,,CHE DE PEN AR HOAT,0657,29170,29058,Fouesnant,29,,,29058000DR0011,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,843,-4.039274,47.85398
2019-342263,2019-02-05,000001,Vente en l'état futur d'achèvement,250500,112,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0063,,,28,,,,,,,,,,1,,,,,,,,,,-4.017782,47.895114
2019-342263,2019-02-05,000001,Vente en l'état futur d'achèvement,250500,112,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0063,,,29,,,,,,,,,,1,,,,,,,,,,-4.017782,47.895114
2019-342263,2019-02-05,000001,Vente en l'état futur d'achèvement,250500,112,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0063,,,6,,,,,,,,,,1,,,,,,,,,,-4.017782,47.895114
2019-342271,2019-01-25,000001,Vente,77500,,,MENEZ KERSOUREN,D224,29170,29058,Fouesnant,29,,,29058000DL0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,-4.04478,47.863757
2019-342280,2019-02-08,000001,Vente,190000,78,,CHE DE PARC HARO,0640,29170,29058,Fouesnant,29,,,29058000BP0026,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,447,-3.994932,47.887495
2019-342285,2019-02-01,000001,Vente,300000,,,HENT PARC NEVEZ,0386,29170,29058,Fouesnant,29,,,29058000CZ0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,-4.019282,47.887512
2019-342289,2019-02-15,000001,Vente,153000,14,,RUE DES GLENAN,0295,29170,29058,Fouesnant,29,,,29058000CA0010,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.98965,47.862271
2019-342289,2019-02-15,000001,Vente,153000,14,,RUE DES GLENAN,0295,29170,29058,Fouesnant,29,,,29058000CA0010,,,121,,40,,,,,,,,2,2,Appartement,44,2,,,,,,-3.98965,47.862271
2019-342317,2019-02-08,000001,Vente en l'état futur d'achèvement,273000,,,,,,29058,Fouesnant,29,,,29058000BH0185,,,77,,,,,,,,,,1,,,,,,,,,,-4.01141,47.892276
2019-342317,2019-02-08,000001,Vente en l'état futur d'achèvement,273000,,,,,,29058,Fouesnant,29,,,29058000BH0185,,,38,,,,,,,,,,1,,,,,,,,,,-4.01141,47.892276
2019-342317,2019-02-08,000001,Vente en l'état futur d'achèvement,273000,,,,,,29058,Fouesnant,29,,,29058000BH0185,,,3,,,,,,,,,,1,,,,,,,,,,-4.01141,47.892276
2019-342317,2019-02-08,000001,Vente en l'état futur d'achèvement,273000,,,,,,29058,Fouesnant,29,,,29058000BH0185,,,26,,,,,,,,,,1,,,,,,,,,,-4.01141,47.892276
2019-342318,2019-01-31,000002,Echange,1,,,RES DE LESVERN VRAS,A495,29170,29058,Fouesnant,29,,,29058000CO0176,,,,,,,,,,,,,0,,,,,S,sols,,,24,-4.011968,47.874533
2019-342318,2019-01-31,000002,Echange,1,,,HENT LESVERN,0370,29170,29058,Fouesnant,29,,,29058000CO0180,,,,,,,,,,,,,0,,,,,S,sols,,,12,-4.012037,47.874555
2019-342318,2019-01-31,000003,Echange,1,117,,HENT LESVERN,0370,29170,29058,Fouesnant,29,,,29058000CO0179,,,,,,,,,,,,,0,,,,,S,sols,,,56,-4.011511,47.874527
2019-342320,2019-02-25,000001,Vente,382115.28,,,RTE DE MESTREZEC,0538,29170,29058,Fouesnant,29,,,29058000DL0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,-4.042445,47.86394
2019-342320,2019-02-25,000001,Vente,382115.28,,,RTE DE MESTREZEC,0538,29170,29058,Fouesnant,29,,,29058000DL0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,-4.042238,47.863891
2019-342320,2019-02-25,000001,Vente,382115.28,,,RTE DE MESTREZEC,0538,29170,29058,Fouesnant,29,,,29058000DL0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,-4.042006,47.863896
2019-342320,2019-02-25,000001,Vente,382115.28,,,RTE DE MESTREZEC,0538,29170,29058,Fouesnant,29,,,29058000DL0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,-4.042801,47.863922
2019-342320,2019-02-25,000001,Vente,382115.28,,,RTE DE MESTREZEC,0538,29170,29058,Fouesnant,29,,,29058000DL0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,-4.042788,47.863746
2019-342320,2019-02-25,000001,Vente,382115.28,,,RTE DE MESTREZEC,0538,29170,29058,Fouesnant,29,,,29058000DL0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,-4.042728,47.863629
2019-342320,2019-02-25,000001,Vente,382115.28,,,RTE DE MESTREZEC,0538,29170,29058,Fouesnant,29,,,29058000DL0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,-4.042602,47.86347
2019-342320,2019-02-25,000001,Vente,382115.28,,,RTE DE MESTREZEC,0538,29170,29058,Fouesnant,29,,,29058000DL0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,-4.042499,47.863375
2019-342320,2019-02-25,000001,Vente,382115.28,,,RTE DE MESTREZEC,0538,29170,29058,Fouesnant,29,,,29058000DL0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,-4.042398,47.863246
2019-342320,2019-02-25,000001,Vente,382115.28,,,RTE DE MESTREZEC,0538,29170,29058,Fouesnant,29,,,29058000DL0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,-4.042799,47.863353
2019-342320,2019-02-25,000001,Vente,382115.28,,,RTE DE MESTREZEC,0538,29170,29058,Fouesnant,29,,,29058000DL0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-4.043004,47.863298
2019-342320,2019-02-25,000001,Vente,382115.28,,,RTE DE MESTREZEC,0538,29170,29058,Fouesnant,29,,,29058000DL0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,-4.043218,47.863259
2019-342345,2019-02-08,000001,Vente,232000,19,,RES DE LESPONT,A480,29170,29058,Fouesnant,29,,,29058000BS0069,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,553,-4.003432,47.879958
2019-342346,2019-02-06,000002,Vente,23140,61,,ZA DE PARK C'HASTEL,A652,29170,29058,Fouesnant,29,,,29058000DB0282,,,,,,,,,,,,,0,,,,,S,sols,,,899,-4.027162,47.889007
2019-342400,2019-02-11,000001,Vente en l'état futur d'achèvement,125000,112,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0063,,,35,,,,,,,,,,1,,,,,,,,,,-4.017782,47.895114
2019-342400,2019-02-11,000001,Vente en l'état futur d'achèvement,125000,112,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0063,,,50,,,,,,,,,,1,,,,,,,,,,-4.017782,47.895114
2019-342401,2019-02-11,000001,Vente en l'état futur d'achèvement,157000,112,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0063,,,13,,,,,,,,,,1,,,,,,,,,,-4.017782,47.895114
2019-342401,2019-02-11,000001,Vente en l'état futur d'achèvement,157000,112,,CHE DU CHATEAU D EAU,0110,29170,29058,Fouesnant,29,,,29058000DA0063,,,33,,,,,,,,,,1,,,,,,,,,,-4.017782,47.895114
2019-342403,2019-02-25,000002,Vente,800,,,KERANEOSTIC STANCOU DA LAE,B633,29170,29058,Fouesnant,29,,,290580000A1681,,,,,,,,,,,,,0,,,,,T,terres,,,400,-4.017684,47.9112
2019-342405,2019-02-25,000002,Vente,96,,,RUN AR C HAD,D906,29170,29058,Fouesnant,29,,,290580000A1687,,,,,,,,,,,,,0,,,,,T,terres,,,48,-4.015277,47.912991
2019-342407,2019-02-25,000003,Vente,4256,,,SAINT MOLIEN MENEZ BIHAN,D945,29170,29058,Fouesnant,29,,,290580000A1697,,,,,,,,,,,,,0,,,,,T,terres,,,342,-4.014879,47.91732
2019-342407,2019-02-25,000003,Vente,4256,,,SAINT MOLIEN STANC QUELEN,D960,29170,29058,Fouesnant,29,,,290580000A1709,,,,,,,,,,,,,0,,,,,T,terres,,,1270,-4.015772,47.921115
2019-342407,2019-02-25,000003,Vente,4256,,,SAINT MOLIEN STANC QUELEN,D960,29170,29058,Fouesnant,29,,,290580000A1711,,,,,,,,,,,,,0,,,,,T,terres,,,516,-4.015169,47.919944
2019-342436,2019-02-27,000001,Vente,150000,40,,CHE DE KERNOAC H,0426,29170,29058,Fouesnant,29,,,29058000CZ0132,,,,,,,,,,,,,0,1,Maison,83,1,S,sols,,,523,-4.012687,47.888796
2019-342437,2019-03-04,000001,Vente,58000,,,DOUAR DU,B362,29170,29058,Fouesnant,29,,,29058000CK0123,,,,,,,,,,,,,0,,,,,T,terres,,,628,-4.0041,47.86678
2019-342437,2019-03-04,000001,Vente,58000,,,DOUAR DU,B362,29170,29058,Fouesnant,29,,,29058000CK0124,,,,,,,,,,,,,0,,,,,S,sols,,,92,-4.003638,47.866783
2019-342437,2019-03-04,000001,Vente,58000,,,DOUAR DU,B362,29170,29058,Fouesnant,29,,,29058000CK0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,-4.003712,47.866937
2019-342451,2019-02-27,000001,Vente,107950,93,,AV DE LA POINTE DU CAP COZ,0675,29170,29058,Fouesnant,29,,,29058000BO0190,,,58,30.43,,,,,,,,,1,2,Appartement,30,2,,,,,,-3.983547,47.8885
2019-342451,2019-02-27,000001,Vente,107950,93,,AV DE LA POINTE DU CAP COZ,0675,29170,29058,Fouesnant,29,,,29058000BO0190,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.983547,47.8885
2019-342465,2019-02-22,000002,Vente,250000,16,,HENT KERVELTREC,0357,29170,29058,Fouesnant,29,,,29058000BY0149,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,910,,
2019-342465,2019-02-22,000002,Vente,250000,16,,HENT KERVELTREC,0357,29170,29058,Fouesnant,29,,,29058000BY0149,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,910,,
2019-342465,2019-02-22,000002,Vente,250000,16,,HENT KERVELTREC,0357,29170,29058,Fouesnant,29,,,29058000BY0149,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,910,,
2019-342465,2019-02-22,000002,Vente,250000,16,,HENT KERVELTREC,0357,29170,29058,Fouesnant,29,,,29058000BY0149,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,257,0,S,sols,,,910,,
2019-342465,2019-02-22,000002,Vente,250000,16,,HENT KERVELTREC,0357,29170,29058,Fouesnant,29,,,29058000BY0149,,,,,,,,,,,,,0,2,Appartement,63,4,S,sols,,,910,,
2019-342466,2019-02-22,000003,Vente,150000,16,,HENT KERVELTREC,0357,29170,29058,Fouesnant,29,,,29058000BY0150,,,,,,,,,,,,,0,,,,,P,prés,,,4806,-3.993015,47.869214
2019-342466,2019-02-22,000003,Vente,150000,16,,HENT KERVELTREC,0357,29170,29058,Fouesnant,29,,,29058000BY0150,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.993015,47.869214
2019-342466,2019-02-22,000003,Vente,150000,2,,HENT KERVELTREC,0357,29170,29058,Fouesnant,29,,,29058000BY0189,,,,,,,,,,,,,0,,,,,S,sols,,,39,-3.993679,47.869533
2019-342536,2019-02-18,000001,Vente,53500,,,MENEZ KERSOUREN,D224,29170,29058,Fouesnant,29,,,29058000DL0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,-4.044037,47.863737
2019-342546,2019-02-20,000001,Vente,147000,,,DOUAR DU,B362,29170,29058,Fouesnant,29,,,29058000CK0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,993,-4.005112,47.866285
2019-342554,2019-02-25,000002,Vente,748,,,KEREM,B862,29170,29058,Fouesnant,29,,,290580000A1689,,,,,,,,,,,,,0,,,,,T,terres,,,332,-4.01493,47.914021
2019-342554,2019-02-25,000002,Vente,748,,,KEREM,B862,29170,29058,Fouesnant,29,,,290580000A1691,,,,,,,,,,,,,0,,,,,L,landes,,,42,-4.014963,47.913788
2019-342573,2019-02-15,000001,Vente,87800,17,,CHE CREUX,0135,29170,29058,Fouesnant,29,,,29058000CB0051,,,10,26.91,114,,,,,,,,2,2,Appartement,29,2,,,,,,-3.981468,47.855806
2019-342573,2019-02-15,000001,Vente,87800,15,,CHE CREUX,0135,29170,29058,Fouesnant,29,,,29058000CB0051,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.981468,47.855806
2019-342590,2019-03-01,000002,Vente,946,,,MENEZ ROHOU,D254,29170,29058,Fouesnant,29,,,290580000A1705,,,,,,,,,,,,,0,,,,,T,terres,,,473,-4.016252,47.922051
2019-342591,2019-03-01,000001,Vente,310000,28,B,RTE DE MESTREZEC,0538,29170,29058,Fouesnant,29,,,29058000DL0156,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,922,-4.041291,47.864712
2019-342592,2019-03-01,000002,Vente,1254,,,MENEZ ROHOU,D254,29170,29058,Fouesnant,29,,,290580000A1701,,,,,,,,,,,,,0,,,,,T,terres,,,627,-4.015184,47.919058
2019-342593,2019-03-01,000002,Vente,350,,,RTE DE SAINTE ANNE,0790,29170,29058,Fouesnant,29,,,290580000A1684,,,,,,,,,,,,,0,,,,,S,sols,,,175,-4.017096,47.911507