id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-575077,2020-02-14,000001,Vente,165000,5109,1,SUR VIE AUX ANES,B104,39160,39346,Montagna-le-Reconduit,39,,,393460000B0654,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1000,5.395488,46.450653
2020-575077,2020-02-14,000001,Vente,165000,5109,1,SUR VIE AUX ANES,B104,39160,39346,Montagna-le-Reconduit,39,,,393460000B0654,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,1581,5.395488,46.450653
2020-575077,2020-02-14,000001,Vente,165000,,,SUR VIE AUX ANES,B104,39160,39346,Montagna-le-Reconduit,39,,,393460000B0655,,,,,,,,,,,,,0,,,,,S,sols,,,252,5.395961,46.450331
2020-578420,2020-09-12,000001,Vente,120,,,HAMEAU DE CURNY,B059,39160,39346,Montagna-le-Reconduit,39,,,393460000B0263,,,,,,,,,,,,,0,,,,,P,prés,,,1823,5.397632,46.449941
2020-578460,2020-09-25,000001,Vente,333,,,LA DAVIE,B042,39160,39346,Montagna-le-Reconduit,39,,,39346000AB0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,333,5.374704,46.457404
2020-578461,2020-09-25,000001,Vente,421,,,AUX PYES,B081,39160,39346,Montagna-le-Reconduit,39,,,39346000AB0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,421,5.373668,46.457461
2020-579419,2020-11-10,000001,Vente,321660,295,,RUE DU REVERMONT,0100,39160,39346,Montagna-le-Reconduit,39,,,39346000AC0220,,,,,,,,,,,,,0,1,Maison,274,6,S,sols,,,950,5.386013,46.45936
2020-579419,2020-11-10,000001,Vente,321660,,,LE VILLAGE,B108,39160,39346,Montagna-le-Reconduit,39,,,39346000AC0223,,,,,,,,,,,,,0,,,,,J,jardins,,,435,5.386419,46.459361
2020-579419,2020-11-10,000001,Vente,321660,,,LA SOUZE,B096,39160,39346,Montagna-le-Reconduit,39,,,39346000AC0269,,,,,,,,,,,,,0,,,,,J,jardins,,,1383,5.385527,46.459671
2020-579435,2020-10-30,000001,Vente,5000,,,LE VILLAGE,B108,39160,39346,Montagna-le-Reconduit,39,,,39346000AC0136,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.385443,46.457609
2020-579694,2020-11-20,000001,Vente,250,,,LES VERGERS,B102,39160,39346,Montagna-le-Reconduit,39,,,39346000AC0065,,,,,,,,,,,,,0,,,,,P,prés,,,1543,5.388041,46.458233
2020-579846,2020-12-02,000001,Vente,94000,,,LE VILLAGE,B108,39160,39346,Montagna-le-Reconduit,39,,,39346000AC0256,,,,,,,,,,,,,0,,,,,S,sols,,,114,5.386916,46.460071
2020-579846,2020-12-02,000001,Vente,94000,,,LE VILLAGE,B108,39160,39346,Montagna-le-Reconduit,39,,,39346000AC0259,,,,,,,,,,,,,0,,,,,J,jardins,,,261,5.387088,46.460222
2020-579846,2020-12-02,000001,Vente,94000,,,LE VILLAGE,B108,39160,39346,Montagna-le-Reconduit,39,,,39346000AC0260,,,,,,,,,,,,,0,,,,,P,prés,,,684,5.387063,46.460417
2020-579846,2020-12-02,000001,Vente,94000,5027,,RUE DU REVERMONT,0100,39160,39346,Montagna-le-Reconduit,39,,,39346000AC0261,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,523,5.386759,46.460205
2020-579846,2020-12-02,000001,Vente,94000,,,LE VILLAGE,B108,39160,39346,Montagna-le-Reconduit,39,,,39346000AC0263,,,,,,,,,,,,,0,,,,,P,prés,,,628,5.38645,46.460498
2020-580327,2020-12-07,000001,Vente,1695,,,AUX PYES,B081,39160,39346,Montagna-le-Reconduit,39,,,39346000AB0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,722,5.372822,46.457787
2020-580327,2020-12-07,000001,Vente,1695,,,AUX PYES,B081,39160,39346,Montagna-le-Reconduit,39,,,39346000AB0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,687,5.373299,46.457627
2020-580327,2020-12-07,000001,Vente,1695,,,AUX PYES,B081,39160,39346,Montagna-le-Reconduit,39,,,39346000AB0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,286,5.372949,46.457581
