siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504716,00011,21250471600011,O,1983-03-01,01,2018,,2020-08-25T10:16:23,true,3,,4,,RUE,DE L EGLISE,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.643667,47.289394,0.94,housenumber,4 Rue de l’Eglise 25380 Provenchère,25471_0020_00004,G,4 RUE DE L EGLISE,
212504716,00037,21250471600037,O,1996-12-01,NN,,,2008-01-04T18:29:17,false,3,MAIRIE,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.64444,47.289741,0.91,street,Rue de la Mairie 25380 Provenchère,25471_0030,D,RUE DE LA MAIRIE,
212504716,00045,21250471600045,O,1996-12-01,NN,,,2012-04-16T16:13:20,false,4,MAIRIE,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.64444,47.289741,0.91,street,Rue de la Mairie 25380 Provenchère,25471_0030,D,RUE DE LA MAIRIE,
212504716,00052,21250471600052,O,2005-01-01,,,,2008-01-04T18:29:17,false,2,MAIRIE,4,,RUE,DE L'EGLISE,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.643667,47.289394,0.94,housenumber,4 Rue de l’Eglise 25380 Provenchère,25471_0020_00004,G,4 RUE DE L EGLISE,
262505027,00017,26250502700017,O,1986-01-01,NN,,,2020-10-20T17:01:43,true,4,MAIRIE,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.64444,47.289741,0.91,street,Rue de la Mairie 25380 Provenchère,25471_0030,D,RUE DE LA MAIRIE,
292501707,00015,29250170700015,O,1986-12-12,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.64444,47.289741,0.91,street,Rue de la Mairie 25380 Provenchère,25471_0030,G,RUE DE LA MAIRIE,
306583782,00017,30658378200017,O,1976-01-01,,,,2008-11-07T00:22:20,false,5,,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2005-06-30,F,GARAGE VUILLEMIN,,,,60.2B,NAFRev1,O,,,0,,,,,,
306583782,00025,30658378200025,O,2000-07-01,NN,,,2011-02-03T07:35:08,true,4,,1,,RUE,DU TARTRE,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,6.64495,47.285423,0.94,housenumber,1 Rue du Tartre 25380 Provenchère,25471_0040_00001,G,1 RUE DU TARTRE,
309131902,00012,30913190200012,O,,,,,,true,1,,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
312614985,00025,31261498500025,O,2016-10-04,00,2018,4520AB,2021-02-23T10:39:47,true,2,,12,,,GRANDE RUE,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,45.20A,NAFRev2,N,6.644177,47.289036,0.94,housenumber,12 Grande Rue 25380 Provenchère,25471_9o2i16_00012,G,12 GRANDE RUE,
316069798,00015,31606979800015,O,,NN,,,,true,1,,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
323237610,00015,32323761000015,O,,,,,,true,1,,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326596350,00016,32659635000016,O,1983-01-01,NN,,,2008-01-04T19:18:37,true,3,,,,,FERME DU ROZ,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.652349,47.277064,0.32,street,Le Roz 25380 Provenchère,25471_nqzw0g,G,LE ROZ,
326596368,00018,32659636800018,O,,NN,,,,true,1,,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.00,NAP,N,,,0,,,,,,
331847756,00011,33184775600011,O,1984-11-01,NN,,,2010-07-30T13:19:08,true,4,,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331847764,00015,33184776400015,O,1984-11-01,NN,,,2010-07-30T13:19:50,true,4,,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331847772,00018,33184777200018,O,1984-11-01,NN,,,2008-01-04T20:18:20,true,3,,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332129766,00017,33212976600017,O,,NN,,,,true,1,,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
351081039,00015,35108103900015,O,1972-01-01,NN,,,2012-05-21T15:25:22,true,5,,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378214498,00024,37821449800024,O,1996-11-01,NN,,,2006-10-28T00:19:30,true,3,,,,RUE,DE L'EGLISE,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,6.643667,47.289394,0.94,street,Rue de l’Eglise 25380 Provenchère,25471_0020,G,RUE DE L EGLISE,
382436038,00014,38243603800014,O,1991-04-01,01,2018,,2021-05-03T09:41:59,true,4,FROMAGERIE,,,RUE,GRANDE,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,6.64474,47.289587,0.82,street,Grande Rue 25380 Provenchère,25471_9o2i16,G,GRANDE RUE,
389760745,00015,38976074500015,O,1975-01-01,NN,,,,true,1,,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389813163,00018,38981316300018,O,1968-03-25,NN,,,,true,4,,,,RUE,PONT DE ROIDE,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,6.643667,47.289394,0.4,street,Rue de l’Eglise 25380 Provenchère,25471_0020,G,RUE DE L EGLISE,
390216893,00011,39021689300011,O,1985-09-01,NN,,1610AQ,2017-10-24T03:40:39,true,7,FERME DE PELLEROT,,,,FERME DU PELLEROT,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,16.10A,NAFRev2,N,6.636695,47.290298,0.5,street,Le Pellerot 25380 Provenchère,25471_ci9oad,G,LE PELLEROT,
390224038,00013,39022403800013,O,,NN,,,,true,1,,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391717857,00018,39171785700018,O,,NN,,,,true,1,,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398401448,00012,39840144800012,O,,NN,,,,true,1,,,,,AU VILLAGE,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
398941070,00011,39894107000011,O,,NN,,,,true,1,,,,,FERME DU ROZ,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.2A,NAF1993,N,6.652349,47.277064,0.32,street,Le Roz 25380 Provenchère,25471_nqzw0g,G,LE ROZ,
399602556,00017,39960255600017,O,1994-12-01,NN,,,2018-12-20T04:23:57,true,3,PROVENCHERE,,,,FERME DU ROZ,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.652349,47.277064,0.32,street,Le Roz 25380 Provenchère,25471_nqzw0g,G,LE ROZ,
400140398,00019,40014039800019,O,1994-01-01,NN,,,2016-10-06T03:22:38,true,4,,,,LD,LONGE COMBE,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.41Z,NAFRev2,N,6.630887,47.272824,0.93,street,Longe Combe 25380 Provenchère,25471_B035,G,LONGE COMBE,
400526869,00013,40052686900013,O,1993-12-01,NN,,,,true,3,,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400930053,00022,40093005300022,O,1995-04-01,02,2018,0812ZZ,2020-08-25T10:33:25,false,3,,,,LD,LES EPAISSES,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,6.638552,47.283665,0.32,street,Les Pres Sapin 25380 Provenchère,25471_B042,G,LES PRES SAPIN,
404859258,00018,40485925800018,O,1996-04-04,NN,,,2008-11-08T01:17:49,true,4,,,,,AU VILLAGE,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,45.3E,NAFRev1,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
412472904,00017,41247290400017,O,1997-01-15,NN,,,2008-01-04T22:16:46,true,3,MME LOCATELLI PIERRETTE,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
433366820,00010,43336682000010,O,2000-07-01,NN,,4520AB,2021-07-22T12:30:52,true,7,ROUTE NATIONALE,1,,RTE,NATIONALE,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,49.39A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
434239059,00018,43423905900018,O,2001-01-01,NN,,,2008-01-04T19:23:27,true,4,,,,,FERME DES CHARRIERES,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.8054314,45.1451052,0.9,poi.restaurant,Ferme des Charrières (Restaurant) Herbeys,https://osm.org/way/239181078,G,,
449820273,00018,44982027300018,O,2003-08-01,NN,,,2012-05-05T09:14:27,false,4,,32,,,GRANDE RUE,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,01.41Z,NAFRev2,N,6.64577,47.291608,0.94,housenumber,32 Grande Rue 25380 Provenchère,25471_9o2i16_00032,G,32 GRANDE RUE,
449820273,00026,44982027300026,O,2011-05-30,01,2018,,2021-02-23T13:32:14,true,1,,8,,RUE,DES TILLEULS,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,01.41Z,NAFRev2,N,6.647477,47.291938,0.93,housenumber,8 Rue des Tilleuls 25380 Provenchère,25471_0041_00008,G,8 RUE DES TILLEULS,
453822132,00057,45382213200057,O,2020-01-01,,,,2021-02-23T13:38:22,true,1,,6,,RUE,DE LA MAIRIE,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,81.22Z,NAFRev2,N,6.644484,47.290209,0.93,housenumber,6 Rue de la Mairie 25380 Provenchère,25471_0030_00006,G,6 RUE DE LA MAIRIE,
453995649,00010,45399564900010,O,2004-05-14,01,2018,4312BA,2020-08-25T10:20:07,true,4,,8,,CHE,DU TARTRE,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,43.12A,NAFRev2,O,6.639619,47.287262,0.75,housenumber,8 Rue du Tartre 25380 Provenchère,25471_0040_00008,G,8 RUE DU TARTRE,
480460765,00013,48046076500013,O,2005-01-01,,,,2010-07-20T05:36:42,true,2,FERME DES CHARRIERES,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
501299937,00026,50129993700026,O,2008-12-02,01,2018,9529ZF,2021-02-23T14:11:29,true,2,,,,,DERRIERE LES CHENES,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,95.29Z,NAFRev2,O,6.6017754,48.3872512,0.76,poi.track,Chemin de Derrière l'Église Roville-aux-Chênes,https://osm.org/way/79401450,G,,
514788124,00014,51478812400014,O,2009-09-07,,,,2009-09-15T04:59:47,true,1,,,,,DERRIERE LES CHENES,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,68.20B,NAFRev2,N,6.6017754,48.3872512,0.76,poi.track,Chemin de Derrière l'Église Roville-aux-Chênes,https://osm.org/way/79401450,G,,
518233242,00016,51823324200016,O,2009-12-01,,,,2012-11-10T01:29:44,true,1,,24,,,GRANDE RUE,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,81.21Z,NAFRev2,N,6.645083,47.290931,0.94,housenumber,24 Grande Rue 25380 Provenchère,25471_9o2i16_00024,G,24 GRANDE RUE,
519202899,00018,51920289900018,O,2010-01-04,,,,2012-02-13T15:53:10,true,2,,7,,,GRANDE RUE,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,46.18Z,NAFRev2,N,6.645085,47.290148,0.94,housenumber,7 Grande Rue 25380 Provenchère,25471_9o2i16_00007,G,7 GRANDE RUE,
521403360,00014,52140336000014,O,2010-02-20,,,,2014-09-18T09:48:18,false,2,,3,,RUE,DU FIL D'OR,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,6.640413,47.286764,0.94,housenumber,3 Rue du Fil d’Or 25380 Provenchère,25471_0022_00003,G,3 RUE DU FIL D OR,
528090996,00018,52809099600018,O,2010-05-04,,,,2010-11-04T07:57:34,true,1,FERME DES CHARRIERES,,,,AU VILLAGE,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2010-05-04,A,,,,,94.99Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
533305884,00017,53330588400017,O,2010-10-07,,,,2011-06-30T14:48:41,true,1,,3,B,RUE,DE L EGLISE,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2010-10-07,A,,,,,90.03B,NAFRev2,N,6.643705,47.290281,0.84,housenumber,3bis Rue de l’Eglise 25380 Provenchère,25471_0020_00003_bis,G,3BIS RUE DE L EGLISE,
778343376,00019,77834337600019,O,1900-01-01,NN,,,,true,3,,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
778343384,00013,77834338400013,O,,NN,,,,true,1,,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
778343392,00016,77834339200016,O,,NN,,,,true,1,,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,21.01,NAP,N,,,0,,,,,,
778343400,00017,77834340000017,O,,,,,,true,1,,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778343418,00019,77834341800019,O,,,,,,true,1,,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,36.10,NAP,N,,,0,,,,,,
778343426,00012,77834342600012,O,,NN,,,,true,1,,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,64.48,NAP,N,,,0,,,,,,
789961133,00012,78996113300012,O,2012-11-28,,,,2012-12-16T05:02:36,true,1,,,,,FERME DE L'ETOILE,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,46.19B,NAFRev2,N,1.8611489,48.880551,0.89,poi.chalet,Gîte de la Ferme de l'étoile (Chalet) Montainville,https://osm.org/node/3582808058,G,,
798304911,00018,79830491100018,O,2008-09-24,,,,2013-11-05T16:34:09,true,1,MAIRIE,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2008-09-24,A,,,,,94.99Z,NAFRev2,N,6.64444,47.289741,0.91,street,Rue de la Mairie 25380 Provenchère,25471_0030,D,RUE DE LA MAIRIE,
798700381,00014,79870038100014,O,2013-10-28,,,,2021-06-11T09:08:39,true,2,,5,,,RUE DU FIL D'OR,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,47.99A,NAFRev2,N,6.639956,47.286814,0.94,housenumber,5 Rue du Fil d’Or 25380 Provenchère,25471_0022_00005,G,5 RUE DU FIL D OR,
803356021,00011,80335602100011,O,2014-04-08,,,,2014-07-07T15:42:01,true,1,,,,LD,FERME DES CHARRIERES,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,94.99Z,NAFRev2,N,5.8054314,45.1451052,0.9,poi.restaurant,Ferme des Charrières (Restaurant) Herbeys,https://osm.org/way/239181078,G,,
803736776,00011,80373677600011,O,2013-06-27,,,,2014-09-11T09:16:42,true,1,,,,LD,LES EPAISSES,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2013-06-27,A,,,,,68.20B,NAFRev2,N,6.638552,47.283665,0.32,street,Les Pres Sapin 25380 Provenchère,25471_B042,G,LES PRES SAPIN,
809283914,00012,80928391400012,O,2014-11-30,,,,2016-08-17T03:47:17,true,2,,3,,,GRANDE RUE,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,,35.11Z,NAFRev2,N,6.64303,47.288014,0.94,housenumber,3 Grande Rue 25380 Provenchère,25471_9o2i16_00003,G,3 GRANDE RUE,
820771210,00011,82077121000011,O,2016-06-01,,,,2018-04-10T15:02:22,true,1,,3,,RUE,DU FIL D'OR,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,46.19B,NAFRev2,N,6.640413,47.286764,0.94,housenumber,3 Rue du Fil d’Or 25380 Provenchère,25471_0022_00003,G,3 RUE DU FIL D OR,
831447982,00016,83144798200016,O,2017-08-11,,,,2017-10-20T11:10:15,false,2,,10,,RUE,DU FIL D'OR,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2017-08-21,F,,,,,70.10Z,NAFRev2,N,6.638594,47.286498,0.94,housenumber,10 Rue du Fil d’Or 25380 Provenchère,25471_0022_00010,G,10 RUE DU FIL D OR,
835060211,00017,83506021100017,O,2018-01-29,,,,2018-02-01T03:58:47,true,1,,6,,RUE,DE L'EGLISE,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,47.99A,NAFRev2,N,6.643771,47.289887,0.94,housenumber,6 Rue de l’Eglise 25380 Provenchère,25471_0020_00006,G,6 RUE DE L EGLISE,
839010824,00010,83901082400010,O,2018-01-01,,,,2018-04-19T03:53:54,true,1,,,,LD,BOIS DE VENANT,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,6.635903,47.285938,0.33,street,Route de Surmont 25380 Provenchère,25471_0032,G,ROUTE DE SURMONT,
841826753,00011,84182675300011,O,2018-09-01,,,9602AA,2018-09-28T09:23:49,true,1,LIEUDIT DERRIERE LES CHENES,3,,RTE,DU SURMONT,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,96.02A,NAFRev2,N,6.627843,47.2832,0.67,housenumber,3 Route de Surmont 25380 Provenchère,25471_0032_00003,G,3 ROUTE DE SURMONT,
876640103,00019,87664010300019,O,,,,,,true,1,,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
876940545,00018,87694054500018,O,,,,,,true,1,,,,,,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
881901375,00017,88190137500017,O,2020-02-04,,,,2020-02-26T14:46:44,true,1,,3,,RUE,DU FIL D'OR,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,68.20B,NAFRev2,N,6.640413,47.286764,0.94,housenumber,3 Rue du Fil d’Or 25380 Provenchère,25471_0022_00003,G,3 RUE DU FIL D OR,
893698209,00010,89369820900010,O,2021-02-02,,,,2021-03-04T03:51:23,true,1,,3,,RUE,DU FIL D'OR,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,68.31Z,NAFRev2,N,6.640413,47.286764,0.94,housenumber,3 Rue du Fil d’Or 25380 Provenchère,25471_0022_00003,G,3 RUE DU FIL D OR,
902655521,00018,90265552100018,O,2019-07-10,,,,2021-08-31T03:40:41,true,1,,1,,RUE,SUR LA VELLE,25380,PROVENCHERE,,,25471,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,93.12Z,NAFRev2,N,6.644944,47.288945,0.93,housenumber,1 Rue sur la Velle 25380 Provenchère,25471_0055_00001,G,1 RUE SUR LA VELLE,
