siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601600,00012,21560160000012,O,1983-03-01,03,2019,,2021-10-27T08:08:59,true,3,,7,,RUE,ANNE DE BRETAGNE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.685757,47.989213,0.95,housenumber,7 Rue Anne de Bretagne 56120 Pleugriffet,56160_0010_00007,G,7 RUE ANNE DE BRETAGNE,
215601600,00038,21560160000038,O,1997-01-01,NN,,,2013-03-30T12:04:38,false,4,MAIRIE,7,,RUE,ANNE DE BRETAGNE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2011-09-30,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.685757,47.989213,0.95,housenumber,7 Rue Anne de Bretagne 56120 Pleugriffet,56160_0010_00007,G,7 RUE ANNE DE BRETAGNE,
215601600,00046,21560160000046,O,1990-01-01,NN,,,2013-05-18T02:15:02,false,5,MAIRIE,7,,RUE,ANNE DE BRETAGNE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2012-07-31,F,REGIE TRANSPORT SCOLAIRE,,,,49.31Z,NAFRev2,O,-2.685757,47.989213,0.95,housenumber,7 Rue Anne de Bretagne 56120 Pleugriffet,56160_0010_00007,G,7 RUE ANNE DE BRETAGNE,
215601600,00053,21560160000053,O,1998-01-01,NN,,,2006-10-26T23:41:11,false,3,MAIRIE,,,,ANNE DE BRETAGNE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2004-01-23,F,LOTISEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-2.685424,47.988427,0.94,street,Rue Anne de Bretagne 56120 Pleugriffet,56160_0010,G,RUE ANNE DE BRETAGNE,
215601600,00061,21560160000061,O,2002-01-01,NN,,,2016-06-01T11:44:47,false,4,MAIRIE,7,,RUE,ANNE DE BRETAGNE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2016-03-15,F,LOTISSEMENT DES GENETS,,,,42.99Z,NAFRev2,N,-2.685757,47.989213,0.95,housenumber,7 Rue Anne de Bretagne 56120 Pleugriffet,56160_0010_00007,G,7 RUE ANNE DE BRETAGNE,
215601600,00079,21560160000079,O,2005-03-28,,,,2008-01-04T18:36:42,false,2,MAIRIE,7,,RUE,ANNE DE BRETAGNE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES MIMOSAS,,,,42.99Z,NAFRev2,N,-2.685757,47.989213,0.95,housenumber,7 Rue Anne de Bretagne 56120 Pleugriffet,56160_0010_00007,G,7 RUE ANNE DE BRETAGNE,
265602300,00013,26560230000013,O,1985-11-19,NN,,,2010-06-26T03:12:17,true,4,MAIRIE,7,,RUE,ANNE DE BRETAGNE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.685757,47.989213,0.95,housenumber,7 Rue Anne de Bretagne 56120 Pleugriffet,56160_0010_00007,G,7 RUE ANNE DE BRETAGNE,
295600654,00012,29560065400012,O,1983-08-10,NN,,,2006-11-25T09:10:50,true,4,,,,,BOURG,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300808573,00012,30080857300012,O,,,,,,true,1,,,,,CROIX GUEN,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.716309,48.013988,0.94,street,La Croix Guen 56120 Pleugriffet,56160_B105,G,LA CROIX GUEN,
300950292,00023,30095029200023,O,1992-01-02,NN,,,2006-10-26T23:49:58,false,3,,,,,BOURG,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,52.2C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301038931,00020,30103893100020,O,2004-08-07,,,,2007-05-25T08:13:42,false,2,,6,,PL,DE L EGLISE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.4B,NAFRev1,N,-2.685537,47.990234,0.84,housenumber,6 Place de l’Eglise 56120 Pleugriffet,56160_0100_00006,G,6 PLACE DE L EGLISE,
302227236,00015,30222723600015,O,,,,,,true,1,,,,,BOURG,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303822720,00015,30382272000015,O,,NN,,,,true,1,,,,,BOURG,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304322191,00020,30432219100020,O,1990-05-04,NN,,,,true,1,,,,,LA VILLE GUIMARD,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2002-11-23,F,,,,,45.4C,NAF1993,N,-2.705448,47.983487,0.94,locality,La Ville Guimard 56120 Pleugriffet,56160_B374,G,LA VILLE GUIMARD,
304684939,00016,30468493900016,O,,NN,,,,true,1,,,,,LA VILLE MARGUET,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-2.653875,47.966523,0.78,locality,La Ville Marquet 56120 Pleugriffet,56160_B400,G,LA VILLE MARQUET,
305117889,00017,30511788900017,O,,NN,,,,true,1,,,,,BOURG,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305498958,00027,30549895800027,O,,,,,,true,1,,,,,LA FOURCHETTE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.4J,NAF1993,N,-2.686706,47.983311,0.35,street,Rue de la Fontaine 56120 Pleugriffet,56160_0110,G,RUE DE LA FONTAINE,
306911397,00017,30691139700017,O,1976-01-01,NN,,,2010-06-17T03:48:24,true,5,,,,,BOURG,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307549212,00016,30754921200016,O,1976-01-01,,,,,true,1,,,,,LE GROS CHENE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,N,-2.700567,47.985817,0.95,street,Le Gros Chene 56120 Pleugriffet,56160_B145,G,LE GROS CHENE,
307974162,00025,30797416200025,O,,NN,,,,true,1,,,,,LA FOURCHETTE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,-2.686706,47.983311,0.35,street,Rue de la Fontaine 56120 Pleugriffet,56160_0110,G,RUE DE LA FONTAINE,
309128379,00059,30912837900059,O,2001-01-02,NN,,,2018-01-05T03:58:42,true,7,,,,,LA FOURCHETTE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2017-12-23,F,,,,,47.89Z,NAFRev2,N,-2.686706,47.983311,0.35,street,Rue de la Fontaine 56120 Pleugriffet,56160_0110,G,RUE DE LA FONTAINE,
309244507,00021,30924450700021,O,,,,,,true,1,,,,,,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.20,NAP,N,,,0,,,,,,
310005178,00010,31000517800010,O,,,,,,true,1,,,,,REQUEMIAN,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
311136717,00015,31113671700015,O,,NN,,,,true,1,,,,,BOURG,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311571954,00016,31157195400016,O,1900-01-01,NN,,,,false,4,,,,RTE,DE REGUINY,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3J,NAF1993,O,-2.688179,47.989548,0.34,street,Residence des Hortensias 56120 Pleugriffet,56160_A065,G,RESIDENCE DES HORTENSIAS,
313032856,00020,31303285600020,O,1900-01-01,NN,,,2014-07-08T00:17:09,true,4,,,,,LA CROIX GUEN,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.33Z,NAFRev2,N,-2.716309,48.013988,0.95,street,La Croix Guen 56120 Pleugriffet,56160_B105,G,LA CROIX GUEN,
313855868,00029,31385586800029,O,,,,,,true,1,,,,,LAIRDOMAS D EN BAS,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,45.4F,NAF1993,N,-2.670414,47.972977,0.84,locality,Lairdoma d’En Bas 56120 Pleugriffet,56160_B166,G,LAIRDOMA D EN BAS,
314589581,00060,31458958100060,O,2011-08-05,,,,2016-04-12T09:26:32,true,2,,8,,RES,DES AJONCS D' OR,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,90.03A,NAFRev2,N,-2.684123,47.98186,0.94,housenumber,8 Residence des Ajoncs d’Or 56120 Pleugriffet,56160_a030_00008,G,8 RESIDENCE DES AJONCS D OR,
314851338,00017,31485133800017,O,1964-01-01,NN,,,2014-07-08T00:18:50,true,5,,,,,BOURG,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315097964,00011,31509796400011,O,,,,,,true,1,,,,,HAUT QUERANT,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-2.730394,48.001379,0.94,street,Le Haut Querant 56120 Pleugriffet,56160_B154,G,LE HAUT QUERANT,
315369660,00024,31536966000024,O,,NN,,,,true,1,,,,,KERPONT,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.80,NAP,N,-2.686173,47.99106,0.46,street,Rue du Pont Neuf 56120 Pleugriffet,56160_0185,G,RUE DU PONT NEUF,
315402412,00011,31540241200011,O,1979-01-01,NN,,,,true,1,,,,,MOULIN A VENT,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,-2.676483,47.983237,0.93,locality,Le Moulin à Vent 56120 Pleugriffet,56160_B234,G,LE MOULIN A VENT,
319487781,00027,31948778100027,O,1996-10-01,NN,,,2008-01-04T18:02:44,true,3,,4,,RUE,CHARLES DE GAULLE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.684529,47.986017,0.95,housenumber,4 Rue Charles de Gaulle 56120 Pleugriffet,56160_0050_00004,G,4 RUE CHARLES DE GAULLE,
319889762,00013,31988976200013,O,,NN,,,,true,1,,,,,BOURG,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1989-07-09,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320464845,00017,32046484500017,O,,NN,,,,true,1,,,,,KERPONT,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.4A,NAF1993,N,-2.686173,47.99106,0.46,street,Rue du Pont Neuf 56120 Pleugriffet,56160_0185,G,RUE DU PONT NEUF,
320583297,00017,32058329700017,O,,,,,,true,1,,,,,BOURG,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321036956,00027,32103695600027,O,,,,,,true,1,,,,,LES AJONCS D OR,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.68437,47.98128,0.95,street,Les Ajoncs d’Or 56120 Pleugriffet,56160_yiuqim,G,LES AJONCS D OR,
321549271,00013,32154927100013,O,,,,,,true,1,,,,,KERNORMAND,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,-2.681418,47.983137,0.77,street,Ker Normand 56120 Pleugriffet,56160_B161,G,KER NORMAND,
324310176,00015,32431017600015,O,1982-03-17,NN,,,2017-05-03T09:39:28,true,3,,,,,MAIRIE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324403211,00026,32440321100026,O,2016-03-01,,,9609ZP,2021-02-23T10:47:23,true,1,,,,,LANGONAN,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2016-03-01,A,LA PENSION DE LANGONAN,,,,96.09Z,NAFRev2,N,-2.727889,48.019974,0.95,street,Langonan 56120 Pleugriffet,56160_szvr5p,G,LANGONAN,
325246361,00019,32524636100019,O,1982-07-21,NN,,,2019-06-24T13:23:11,true,4,,,,,COUILO,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,-2.630431,47.970967,0.38,locality,Lande de la Coutume 56120 Pleugriffet,56160_B178,G,LANDE DE LA COUTUME,
325246361,00035,32524636100035,O,2017-07-01,,,,2018-01-10T11:29:05,false,2,,,,RUE,DE CHATEAUBRIAND,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,-2.682812,47.983397,0.81,street,Rue Francois Rene Chateaubriand 56120 Pleugriffet,56160_0120,G,RUE FRANCOIS RENE CHATEAUBRIAND,
325246361,00043,32524636100043,O,2017-07-01,,,,2019-08-27T17:54:01,false,2,,,,RUE,COUILO,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,68.20B,NAFRev2,N,-2.682812,47.983397,0.44,street,Rue Francois Rene Chateaubriand 56120 Pleugriffet,56160_0120,G,RUE FRANCOIS RENE CHATEAUBRIAND,
328101076,00037,32810107600037,O,1997-10-01,00,2019,,2021-10-27T08:26:24,true,4,MAIRIE,7,,RUE,ANNE DE BRETAGNE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,-2.685757,47.989213,0.95,housenumber,7 Rue Anne de Bretagne 56120 Pleugriffet,56160_0010_00007,G,7 RUE ANNE DE BRETAGNE,
328228572,00017,32822857200017,O,,NN,,,,true,1,,,,LD,BOURG,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328588660,00014,32858866000014,O,1900-01-01,,,,2016-04-21T11:31:54,false,2,,,,LD,CLEFROHAN,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
328754486,00012,32875448600012,O,,NN,,,,true,1,,,,,BOURG,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330142407,00015,33014240700015,O,1984-05-01,NN,,,,true,1,,,,,STE MARGUERITE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,-2.6921,47.999986,0.81,locality,Sainte Marguerite 56120 Pleugriffet,56160_B328,G,SAINTE MARGUERITE,
330246885,00033,33024688500033,O,,NN,,,,true,1,,,,,LA VIEILLE VILLE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.49,NAP,N,-2.746247,48.019012,0.94,locality,La Vieille Ville 56120 Pleugriffet,56160_B366,G,LA VIEILLE VILLE,
330350992,00039,33035099200039,O,1987-11-02,,,,2006-10-27T02:02:25,false,4,,,,,BOURG,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330361700,00017,33036170000017,O,1984-07-27,NN,,,2019-07-02T08:36:22,true,4,,12,,PL,DE L'EGLISE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,-2.686254,47.990048,0.85,housenumber,12 Place de l’Eglise 56120 Pleugriffet,56160_0100_00012,G,12 PLACE DE L EGLISE,
331512939,00017,33151293900017,O,,,,,,true,1,,,,LD,BOURG,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332003946,00016,33200394600016,O,1985-01-01,NN,,,2021-01-14T10:19:25,true,4,,,,LD,BEL ORIENT,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-2.733423,47.99722,0.94,locality,Bel Orient 56120 Pleugriffet,56160_B011,G,BEL ORIENT,
332875293,00018,33287529300018,O,1985-04-22,12,2019,,2021-10-27T08:29:29,true,7,,,,,ZA LA ROSAIE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,16.23Z,NAFRev2,O,-2.687779,47.984345,0.75,street,La Rosaie 56120 Pleugriffet,56160_pykkxq,G,LA ROSAIE,
333013746,00024,33301374600024,O,1985-12-25,NN,,,,true,3,,,,LD,L ETERNEL,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,2.4933536,48.7148241,0.88,poi.beauty,L'Éternel Féminin (Beauté) Yerres,https://osm.org/node/3250238878,G,,
333177871,00014,33317787100014,O,,NN,,,,true,1,,,,LD,LA CROIX GUEN,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.716309,48.013988,0.95,street,La Croix Guen 56120 Pleugriffet,56160_B105,G,LA CROIX GUEN,
333617702,00019,33361770200019,O,1985-08-01,NN,,,2020-10-15T11:14:19,true,5,,,,LD,LA VILLE RIEUX,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.49Z,NAFRev2,N,-2.645945,47.974885,0.94,locality,La Ville Rieux 56120 Pleugriffet,56160_B380,G,LA VILLE RIEUX,
333875474,00012,33387547400012,O,1985-10-01,NN,,,2007-01-18T09:21:03,true,3,,,,LD,LANGONAN,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,-2.727889,48.019974,0.95,street,Langonan 56120 Pleugriffet,56160_szvr5p,G,LANGONAN,
333910289,00011,33391028900011,O,,NN,,,,true,1,,,,LD,LA VILLE BRESSAY,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.2A,NAF1993,N,-2.690757,48.00196,0.94,locality,La Ville Bressay 56120 Pleugriffet,56160_B371,G,LA VILLE BRESSAY,
333957629,00012,33395762900012,O,1985-09-29,NN,,,2006-12-14T05:55:56,true,3,,,,LD,COET MAGNET,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-2.65271,47.98049,0.69,locality,Coet Maguet 56120 Pleugriffet,56160_B082,G,COET MAGUET,
334593001,00012,33459300100012,O,,NN,,,,true,1,,,,LD,LAIRDOMAS,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-2.670414,47.972977,0.83,locality,Lairdoma d’En Bas 56120 Pleugriffet,56160_B166,G,LAIRDOMA D EN BAS,
337554927,00034,33755492700034,O,2017-09-01,,,,2021-04-01T09:01:34,true,2,,2,,,HAUT QUERANT,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.19Z,NAFRev2,N,-2.73046,48.001982,0.88,housenumber,2 Le Haut Querant 56120 Pleugriffet,56160_b154_00002,G,2 LE HAUT QUERANT,
337645949,00039,33764594900039,O,2015-06-01,,,,2016-01-12T08:56:18,true,2,,,,,BEAUREGARD,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,,56.10C,NAFRev2,N,-2.686335,47.980863,0.36,street,Rue Jean Beaumanoir 56120 Pleugriffet,56160_0020,G,RUE JEAN BEAUMANOIR,
338274079,00023,33827407900023,O,,NN,,,,true,1,,,,,LA ROSAIE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,64.41,NAP,N,-2.687779,47.984345,0.95,street,La Rosaie 56120 Pleugriffet,56160_pykkxq,G,LA ROSAIE,
338647753,00023,33864775300023,O,1989-04-01,NN,,,2008-11-07T00:57:54,true,3,,17,,RUE,ANNE DE BRETAGNE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.3E,NAFRev1,O,-2.685535,47.988842,0.95,housenumber,17 Rue Anne de Bretagne 56120 Pleugriffet,56160_0010_00017,G,17 RUE ANNE DE BRETAGNE,
338767965,00019,33876796500019,O,1986-09-16,01,2019,4520AB,2021-10-27T08:32:17,true,4,,,,LD,BOURG,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
339244048,00015,33924404800015,O,,NN,,,,true,1,,,,LD,LANNEUZEN,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339513285,00017,33951328500017,O,,NN,,,,true,1,,,,LD,TUGNAC,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,01.07,NAP,N,-2.680239,47.996912,0.92,locality,Le Bas Tugnac 56120 Pleugriffet,56160_B008,G,LE BAS TUGNAC,
339514382,00011,33951438200011,O,,NN,,,,true,1,,,,LD,GROS CHENE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,01.50,NAP,N,-2.700567,47.985817,0.94,street,Le Gros Chene 56120 Pleugriffet,56160_B145,G,LE GROS CHENE,
339515306,00027,33951530600027,O,1999-06-01,01,2018,,2020-08-25T10:38:38,true,7,,,,,L'HENRIES,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
339674129,00012,33967412900012,O,,NN,,,,true,1,,,,LD,BEL ORIENT,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.80,NAP,N,-2.733423,47.99722,0.94,locality,Bel Orient 56120 Pleugriffet,56160_B011,G,BEL ORIENT,
339674236,00015,33967423600015,O,1986-06-01,NN,,,,true,1,,,,LD,BEL ORIENT,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,01.4A,NAF1993,N,-2.733423,47.99722,0.94,locality,Bel Orient 56120 Pleugriffet,56160_B011,G,BEL ORIENT,
339983181,00019,33998318100019,O,1987-01-01,NN,,,2011-07-08T04:50:20,true,4,,,,LD,LE BAS COUELLO,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,-2.692294,48.007651,0.77,locality,Le Bas Coello 56120 Pleugriffet,56160_B005,G,LE BAS COELLO,
340136167,00012,34013616700012,O,1987-01-01,NN,,,,true,1,,,,LD,LA VIEILLE VILLE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-2.746247,48.019012,0.94,locality,La Vieille Ville 56120 Pleugriffet,56160_B366,G,LA VIEILLE VILLE,
340136274,00016,34013627400016,O,,NN,,,,true,1,,,,LD,KERJONQUET,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
340434000,00022,34043400000022,O,1991-01-01,,,,2007-03-20T12:29:20,false,3,,,,,LE BOURG,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,-2.713187,48.023057,0.51,locality,Le Bois d’Oust 56120 Pleugriffet,56160_B015,G,LE BOIS D OUST,
340459098,00018,34045909800018,O,,,,,,true,1,,,,LD,LA FOURCHETTE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,55.60,NAP,N,-2.686706,47.983311,0.35,street,Rue de la Fontaine 56120 Pleugriffet,56160_0110,G,RUE DE LA FONTAINE,
340683200,00018,34068320000018,O,,NN,,,,true,1,,,,,LES NOES,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-2.68437,47.98128,0.47,street,Les Ajoncs d’Or 56120 Pleugriffet,56160_yiuqim,G,LES AJONCS D OR,
340728369,00018,34072836900018,O,,NN,,,,true,1,,,,LD,LA VALLEE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2E,NAF1993,N,-2.746247,48.019012,0.47,locality,La Vieille Ville 56120 Pleugriffet,56160_B366,G,LA VIEILLE VILLE,
341366433,00017,34136643300017,O,1987-05-17,NN,,,,true,1,,,,,FOURCHETTE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,2.1612209,49.3184535,0.89,poi.track,Chemin e la Fourchette Silly-Tillard,https://osm.org/way/235298938,G,,
341424539,00029,34142453900029,O,2008-04-01,,,,2020-08-13T03:36:43,true,1,CHEZ CIOB MOISAN,,,,ZONE ARTISANALE LA ROSAIE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342326287,00022,34232628700022,O,1987-10-05,NN,,,2008-01-04T22:02:04,true,3,,,,,BOURG,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
342807724,00014,34280772400014,O,,NN,,,,true,1,,,,,BOURG,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343248480,00018,34324848000018,O,1987-12-01,NN,,,2008-01-04T22:13:14,true,3,,,,,LA VILLENEUVE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.68706,47.993054,0.81,locality,La Ville Neuve 56120 Pleugriffet,56160_B379,G,LA VILLE NEUVE,
343314894,00019,34331489400019,O,,NN,,,,true,1,,,,LD,LE PORTAL,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.2A,NAF1993,N,-2.703558,48.026074,0.47,locality,Le Pont de Redressement 56120 Pleugriffet,56160_B273,G,LE PONT DE REDRESSEMENT,
343722955,00014,34372295500014,O,1988-01-01,NN,,,2008-01-04T22:19:16,true,3,,,,,CLEVALEVE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
344755491,00018,34475549100018,O,,,,,,true,1,,,,,QUERANT,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.4A,NAF1993,N,-2.730394,48.001379,0.92,street,Le Haut Querant 56120 Pleugriffet,56160_B154,G,LE HAUT QUERANT,
345379192,00015,34537919200015,O,1988-06-01,NN,,,2006-10-27T03:33:30,true,3,,,,,LA NOE,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2A,NAFRev1,N,-2.686501,47.984369,0.39,street,Rue de la Rosaie 56120 Pleugriffet,56160_0190,G,RUE DE LA ROSAIE,
347514135,00016,34751413500016,O,,NN,,,,true,1,,,,,BOURG,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
347967937,00017,34796793700017,O,,NN,,,,true,1,,,,,VILLE BRESSAY,56120,PLEUGRIFFET,,,56160,,,,,,,,,,,,,,,,,,,1990-05-03,F,,,,,01.2A,NAF1993,N,-2.690757,48.00196,0.93,locality,La Ville Bressay 56120 Pleugriffet,56160_B371,G,LA VILLE BRESSAY,