id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-947129,2020-05-15,000001,Vente,85000,52,,MAS D EN PASCALO,B062,66320,66013,Baillestavy,66,,,66013000AB0091,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,25,2.530211,42.561299
2020-947129,2020-05-15,000001,Vente,85000,,,MAS D EN PASCALO,B062,66320,66013,Baillestavy,66,,,66013000AB0095,,,,,,,,,,,,,0,,,,,T,terres,,,1445,2.530033,42.561617
2020-947129,2020-05-15,000001,Vente,85000,,,MAS D EN PASCALO,B062,66320,66013,Baillestavy,66,,,66013000AB0367,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.530185,42.561338
2020-948967,2020-09-03,000001,Vente,3235,,,LE VILLAGE,B076,66320,66013,Baillestavy,66,,,66013000AB0283,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.524341,42.564458
2020-948968,2020-09-03,000001,Vente,45000,4,,LA FARGA,B009,66320,66013,Baillestavy,66,,,66013000AB0027,,,3,67.17,,,,,,,,,1,2,Appartement,65,4,,,,,,2.526028,42.564504
2020-948968,2020-09-03,000001,Vente,45000,4,,LA FARGA,B009,66320,66013,Baillestavy,66,,,66013000AB0027,,,1,62.53,,,,,,,,,1,2,Appartement,65,2,,,,,,2.526028,42.564504
2020-948968,2020-09-03,000001,Vente,45000,4,,LA FARGA,B009,66320,66013,Baillestavy,66,,,66013000AB0027,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.526028,42.564504
2020-948968,2020-09-03,000001,Vente,45000,4,,LA FARGA,B009,66320,66013,Baillestavy,66,,,66013000AB0027,,,2,65.88,,,,,,,,,1,2,Appartement,65,3,,,,,,2.526028,42.564504
2020-949363,2020-09-18,000001,Vente,6000,,,ELS CAMPS DE LA CREU,B054,66320,66013,Baillestavy,66,,,66013000AB0160,,,,,,,,,,,,,0,,,,,T,terres,,,735,2.525983,42.563697
