siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602500,00016,21460250000016,O,1983-03-01,01,2019,,2021-10-27T08:08:34,true,3,,,,,,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264603549,00017,26460354900017,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300389947,00015,30038994700015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,1998-09-05,F,,,,,67.01,NAP,N,,,0,,,,,,
302055637,00011,30205563700011,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
315100990,00029,31510099000029,O,2001-01-01,,,,2019-11-14T14:00:39,false,3,,,,LD,MONDICOUX,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2P,NAFRev1,N,2.4658649,50.1746398,0.79,poi.allotments,(Jardins familiaux) Mondicourt,https://osm.org/way/377354341,G,,
317925626,00010,31792562600010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,01.00,NAP,N,,,0,,,,,,
325166064,00015,32516606400015,O,1980-11-22,NN,,,2019-11-14T14:00:39,false,4,,,,,,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325166064,00023,32516606400023,O,2001-01-10,,,,2021-02-23T10:47:47,true,1,CHEZ LE PRESIDENT,,,LD,TRINQUES,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2001-01-10,A,,,,,01.61Z,NAFRev2,N,1.148283,44.619318,0.9,street,Chemin de Trinques 46250 Saint-Caprais,46250_byzw34,G,CHEMIN DE TRINQUES,
332656958,00011,33265695800011,O,1985-05-02,NN,,,2019-11-14T14:00:39,true,4,,,,,,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333473395,00015,33347339500015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,21.09,NAP,N,,,0,,,,,,
347824922,00020,34782492200020,O,1992-01-09,NN,,4322AZ,2019-11-14T14:00:39,false,7,,,,LD,LES MESPOULS,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,1.142076,44.611008,0.72,street,Place des Mespoules 46250 Saint-Caprais,46250_jy1njl,G,PLACE DES MESPOULES,
378768709,00024,37876870900024,O,2008-02-10,,,,2021-09-28T13:15:54,true,1,,,,,MONDICOU,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,55.20Z,NAFRev2,N,2.457456,50.17563,0.79,poi.community_centre,(Salle des fêtes) Mondicourt,https://osm.org/way/245630235,G,,
382842029,00011,38284202900011,O,1991-08-20,NN,,,2019-11-14T14:00:39,true,4,,,,,GOUNET,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.42Z,NAFRev2,N,1.158527,44.621614,0.9,street,Chemin de Gounet 46250 Saint-Caprais,46250_bgrh2w,G,CHEMIN DE GOUNET,
383083953,00018,38308395300018,O,1991-10-07,NN,,4391AZ,2019-11-14T14:00:39,false,6,,,,,LES MONDICOUX,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91A,NAFRev2,N,1.16019,44.612222,0.4,locality,Pech les Moles 46250 Saint-Caprais,46250_B040,G,PECH LES MOLES,
383083953,00026,38308395300026,O,2019-02-01,,,4391AZ,2021-02-23T11:11:20,true,1,,,,,LE BOURG,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.91A,NAFRev2,N,1.159542,44.605598,0.6,locality,Le Bout des Champs 46250 Saint-Caprais,46250_B002,G,LE BOUT DES CHAMPS,
392436085,00048,39243608500048,O,2003-04-15,,,,2019-11-14T14:00:39,false,3,CHEZ MR JEAN PIERRE COSTES,,,,LES MONDICOUS,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,O,1.16019,44.612222,0.4,locality,Pech les Moles 46250 Saint-Caprais,46250_B040,G,PECH LES MOLES,
394097828,00039,39409782800039,O,2002-01-01,NN,,8129AZ,2020-07-07T04:05:17,true,4,,,,LD,LES MESPOULES,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,ECONTROL,81.30Z,NAFRev2,N,1.142076,44.611008,0.84,street,Place des Mespoules 46250 Saint-Caprais,46250_jy1njl,G,PLACE DES MESPOULES,
394231567,00014,39423156700014,O,1994-01-15,NN,,,2019-11-14T14:00:39,true,3,,,,,PAILLOLES,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.142791,44.608057,0.91,street,Route de Pailloles 46250 Saint-Caprais,46250_ni431t,G,ROUTE DE PAILLOLES,
398087924,00013,39808792400013,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2006-05-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398088039,00019,39808803900019,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399055201,00012,39905520100012,O,1991-11-14,NN,,,2019-11-14T14:00:39,true,3,,,,,MAS DEL PECH,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.145298,44.613901,0.65,locality,Mas du Pech 46250 Saint-Caprais,46250_B027,G,MAS DU PECH,
402318448,00048,40231844800048,O,2003-03-13,NN,,,2019-11-14T14:00:39,false,7,,,,LD,BERGUES,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,02.40Z,NAFRev2,N,1.141473,44.610973,0.91,street,Route de Bergues 46250 Saint-Caprais,46250_3m22qb,G,ROUTE DE BERGUES,
404558561,00019,40455856100019,O,1984-11-01,NN,,,2021-02-23T11:28:55,false,3,,,,,,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404558561,00027,40455856100027,O,2008-03-09,,,,2021-02-23T11:28:55,true,1,,,,,MONDICOU,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,02.40Z,NAFRev2,N,2.457456,50.17563,0.79,poi.community_centre,(Salle des fêtes) Mondicourt,https://osm.org/way/245630235,G,,
404558579,00011,40455857900011,O,1981-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2017-07-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404558587,00014,40455858700014,O,1984-12-26,NN,,,2021-02-23T11:28:55,true,5,,,,,MAS PEINTS,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.144985,44.618027,0.77,locality,Mas Peint 46250 Saint-Caprais,46250_B028,G,MAS PEINT,
404558595,00017,40455859500017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421596560,00019,42159656000019,O,1999-01-01,01,2019,,2021-10-27T08:02:40,true,5,,,,,TRENQUE,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,1.148283,44.619318,0.44,street,Chemin de Trinques 46250 Saint-Caprais,46250_byzw34,G,CHEMIN DE TRINQUES,
428195457,00018,42819545700018,O,1968-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LES GRANGES,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.156293,44.616847,0.42,street,Chemin les Garissous 46250 Saint-Caprais,46250_s4mx89,G,CHEMIN LES GARISSOUS,
433088101,00012,43308810100012,O,1984-06-18,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444051650,00018,44405165000018,O,2002-11-18,NN,,,2019-11-14T14:00:39,true,5,LE BOURG,,,,LE BOURG,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2006-04-24,F,,,,,45.2L,NAFRev1,O,1.159542,44.605598,0.6,locality,Le Bout des Champs 46250 Saint-Caprais,46250_B002,G,LE BOUT DES CHAMPS,
484241385,00018,48424138500018,O,2005-07-29,,,,2019-11-14T14:00:39,true,2,CHEZ MARGARET BARWICK,,,,LES MESPOULES,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.142076,44.611008,0.84,street,Place des Mespoules 46250 Saint-Caprais,46250_jy1njl,G,PLACE DES MESPOULES,
491925087,00018,49192508700018,O,2006-09-01,,,,2019-11-14T14:00:39,true,2,,,,,,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
500240577,00048,50024057700048,O,2021-05-01,,,4339ZZ,2021-05-01T13:46:27,true,1,,,,CHE,DES CROZES,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,RENOVATION EXTERIEUR INTERIEUR DU BATIMENT,43.39Z,NAFRev2,N,1.133335,44.615324,0.79,street,Chemin des Crozes 46250 Saint-Caprais,46250_bv1dbg,G,CHEMIN DES CROZES,
520111196,00017,52011119600017,O,2009-02-01,,,,2019-11-14T14:00:39,true,1,9999 BRG,,,,,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
520111196,00025,52011119600025,O,2018-01-01,,,,2021-02-23T15:33:12,false,1,,,,LD,LES TROUGES,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,1.163174,44.607031,0.75,street,Route des Trouges 46250 Saint-Caprais,46250_xajgrw,G,ROUTE DES TROUGES,
530135938,00013,53013593800013,O,2011-02-01,,,,2019-11-14T14:00:39,true,1,,,,,LES TROUGES,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.32A,NAFRev2,N,1.163174,44.607031,0.75,street,Route des Trouges 46250 Saint-Caprais,46250_xajgrw,G,ROUTE DES TROUGES,
571642446,00017,57164244600017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
646770727,00022,64677072700022,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
711641324,00019,71164132400019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
777073883,00020,77707388300020,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
777086174,00011,77708617400011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
777086182,00014,77708618200014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,,,0,,,,,,
797454808,00024,79745480800024,O,2016-01-04,,,,2019-11-14T14:00:39,false,2,,,,,LE BOURG,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,74.10Z,NAFRev2,N,1.159542,44.605598,0.6,locality,Le Bout des Champs 46250 Saint-Caprais,46250_B002,G,LE BOUT DES CHAMPS,
817822745,00011,81782274500011,O,2015-11-04,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,94.99Z,NAFRev2,N,1.159542,44.605598,0.6,locality,Le Bout des Champs 46250 Saint-Caprais,46250_B002,G,LE BOUT DES CHAMPS,
822886073,00011,82288607300011,O,2016-10-30,,,,2019-12-16T10:42:18,true,3,,,,,LES MESPOULES,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.03A,NAFRev2,N,1.142076,44.611008,0.84,street,Place des Mespoules 46250 Saint-Caprais,46250_jy1njl,G,PLACE DES MESPOULES,
835192261,00013,83519226100013,O,2018-01-01,,,,2019-11-14T14:00:39,true,1,,,,LD,GOUNOU,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,1.158527,44.621614,0.49,street,Chemin de Gounet 46250 Saint-Caprais,46250_bgrh2w,G,CHEMIN DE GOUNET,
835340688,00018,83534068800018,O,2018-01-26,,,,2019-11-14T14:00:39,true,1,,,,LD,SAINT CAPRAIS,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2018-01-26,A,,,,,68.20B,NAFRev2,N,1.157333,44.608035,0.92,municipality,Saint-Caprais,46250,G,SAINT CAPRAIS,
841068992,00012,84106899200012,O,2018-06-18,01,2018,,2020-08-25T11:42:12,true,1,,,,,LE BOURG,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,56.10A,NAFRev2,O,1.159542,44.605598,0.6,locality,Le Bout des Champs 46250 Saint-Caprais,46250_B002,G,LE BOUT DES CHAMPS,
842789216,00012,84278921600012,O,2018-04-23,,,,2019-11-14T14:00:39,true,2,MAIRIE,1,,,LE BOURG,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,,90.01Z,NAFRev2,O,1.159542,44.605598,0.49,locality,Le Bout des Champs 46250 Saint-Caprais,46250_B002,G,LE BOUT DES CHAMPS,
883947236,00013,88394723600013,O,2020-01-01,,,,2021-02-12T09:11:30,true,2,,,,RUE,DE LA CAMINADE,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2021-01-16,F,,,,,96.09Z,NAFRev2,N,1.15893,44.607192,0.93,street,Rue de la Caminade 46250 Saint-Caprais,46250_egcwip,G,RUE DE LA CAMINADE,
892177023,00017,89217702300017,O,2020-08-01,,,,2021-01-14T13:00:53,true,1,,,,,LES MESPOULES,46250,SAINT-CAPRAIS,,,46250,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20A,NAFRev2,N,1.142076,44.611008,0.84,street,Place des Mespoules 46250 Saint-Caprais,46250_jy1njl,G,PLACE DES MESPOULES,
