siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305071,00010,21330507100010,O,1983-03-01,02,2020,,2022-08-29T09:06:53,true,4,,,,,,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213305071,00028,21330507100028,O,1983-12-21,01,2020,,2022-08-29T09:06:53,false,4,,4,,,LE BOURG,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.186202,44.405633,0.94,housenumber,4 Le Bourg 33430 Sauviac,33507_dpqd22_00004,G,4 LE BOURG,
213305071,00036,21330507100036,O,2007-05-01,,,,2021-08-19T15:09:47,false,3,MAIRIE,,,,LE BOURG,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2012-11-27,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.185695,44.405704,0.94,street,Le Bourg 33430 Sauviac,33507_dpqd22,G,LE BOURG,
263304958,00014,26330495800014,O,1983-03-01,NN,,,2016-11-20T14:11:08,true,4,,,,,,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309828481,00031,30982848100031,O,,NN,,,,true,1,,,,LD,LARDON,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.7A,NAF1993,N,-0.204666,44.418736,0.92,street,Lieu Dit Lardon 33430 Sauviac,33507_pxv091,G,LIEU DIT LARDON,
310609235,00026,31060923500026,O,1997-01-01,NN,,,2016-01-12T00:10:53,true,3,,,,LD,TAUPIAT,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.194175,44.417537,0.59,street,Tapiat 33430 Sauviac,33507_k1f2jc,G,TAPIAT,
310609235,00034,31060923500034,O,2008-07-01,,,,2021-02-23T10:38:47,false,1,,,,,AU TAPIA,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.13Z,NAFRev2,N,-0.194052,44.400057,0.64,street,Tapia 33430 Sauviac,33507_tmmp5h,G,TAPIA,
311680557,00015,31168055700015,O,,NN,,,,true,1,,,,,FEUGAS,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,45.2V,NAF1993,N,-0.185733,44.387577,0.94,street,Feugas 33430 Sauviac,33507_zpwv7m,G,FEUGAS,
313773798,00084,31377379800084,P,2018-01-17,,,,2019-10-16T11:09:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAUVIAC,,[ND],33507,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
313773798,00092,31377379800092,O,2019-10-17,,,,2022-01-25T04:06:51,true,2,,,,,LE CHATEAU,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.61Z,NAFRev2,N,-0.18718,44.403788,0.94,street,Le Chateau 33430 Sauviac,33507_oymfob,G,LE CHATEAU,
313825093,00013,31382509300013,O,,,,,,true,1,,,,,,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
316233436,00021,31623343600021,O,,NN,,,,true,1,,,,RTE,DE LERM,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
317602712,00018,31760271200018,O,1900-01-01,,,,,false,3,,,,,PUBET,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,50.1Z,NAF1993,,,,0,,,,,,
321490955,00010,32149095500010,O,,NN,,,,true,1,,,,,LA JONQUIERE,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,92.3A,NAF1993,N,-0.175667,44.405492,0.65,street,La Jonqueyre 33430 Sauviac,33507_nmkfcc,G,LA JONQUEYRE,
323309757,00017,32330975700017,O,1982-01-01,NN,,,,true,1,,,,,FEUGAS,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,-0.185733,44.387577,0.94,street,Feugas 33430 Sauviac,33507_zpwv7m,G,FEUGAS,
325582591,00054,32558259100054,P,2019-12-28,,,,2021-02-23T10:48:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAUVIAC,,[ND],33507,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-28,A,[ND],[ND],[ND],[ND],66.21Z,NAFRev2,N,,,0,,,,,,
327130407,00015,32713040700015,O,,,,,,true,1,,,,LD,ARWETON,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
328013263,00038,32801326300038,O,2012-07-01,,,,2012-08-01T11:56:07,true,1,,,,LD,PETCHES,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.91B,NAFRev2,N,-0.187509,44.409187,0.59,street,Peches 33430 Sauviac,33507_qwbxcv,G,PECHES,
328515564,00024,32851556400024,O,1996-01-25,NN,,,2017-05-04T04:01:32,true,4,,,,LD,PICON,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-0.182288,44.407512,0.91,street,Lieu Dit Picon 33430 Sauviac,33507_dr539z,G,LIEU DIT PICON,
332054923,00013,33205492300013,O,,NN,,,,true,1,,,,LD,CARDONNE,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.190754,44.400478,0.91,street,Lieu Dit Cardonne 33430 Sauviac,33507_duud03,G,LIEU DIT CARDONNE,
332366731,00021,33236673100021,O,2008-02-01,NN,,,2014-07-08T00:37:25,true,2,,2,,LD,JEAN DU MIEU,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,O,-0.185297,44.398493,0.94,housenumber,2 Jean du Mieu 33430 Sauviac,33507_1lt1lx_00002,G,2 JEAN DU MIEU,
332764364,00011,33276436400011,O,1985-06-10,NN,,,,true,3,,,,LOT,CAME DE HAI,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
333470813,00010,33347081300010,O,1985-09-04,NN,,,,true,1,,,,LD,PICON,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,-0.182288,44.407512,0.91,street,Lieu Dit Picon 33430 Sauviac,33507_dr539z,G,LIEU DIT PICON,
338119423,00014,33811942300014,O,1986-06-27,NN,,1610AQ,2015-03-17T00:23:28,true,3,,,,LD,LAGNOS,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
342251295,00040,34225129500040,O,2015-12-09,,,4332AA,2020-12-16T09:01:11,true,2,,1,,,LAMARQUE,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,-0.18021,44.391503,0.92,housenumber,1 Lieu Dit Lamarque 33430 Sauviac,33507_9oi4wy_00001,G,1 LIEU DIT LAMARQUE,
342311651,00018,34231165100018,O,1987-04-01,,,,,true,4,,,,LD,CHICOY,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,87.08,NAP,N,-0.183637,44.387393,0.91,street,Lieu Dit Chicoy 33430 Sauviac,33507_i6iyi7,G,LIEU DIT CHICOY,
343230579,00017,34323057900017,O,,NN,,,,true,1,,,,LD,CHICOY,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,87.08,NAP,O,-0.183637,44.387393,0.91,street,Lieu Dit Chicoy 33430 Sauviac,33507_i6iyi7,G,LIEU DIT CHICOY,
343526711,00019,34352671100019,O,1988-01-01,NN,,,2007-01-18T09:24:51,true,4,,,,LD,PETIT MOUSSE,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.199759,44.412954,0.72,street,Petit Mouses 33430 Sauviac,33507_B086,G,PETIT MOUSES,
347867418,00019,34786741800019,O,1988-03-14,NN,,,2008-01-04T22:45:24,true,3,,,,,MAIRIE,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348561044,00069,34856104400069,O,2021-12-30,,,,2022-06-19T11:20:40,true,1,,1,,,GRAND MOUSSES,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2021-12-30,A,,,,MICROFUN AGENCEMENT,70.22Z,NAFRev2,N,-0.196211,44.411362,0.83,housenumber,1 Grand Mouses 33430 Sauviac,33507_b043_00001,G,1 GRAND MOUSES,
349060459,00014,34906045900014,O,1988-11-01,NN,,,2010-04-18T05:14:24,true,3,,,,LD,MOUCHERAN,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.198646,44.401469,0.91,street,Lieu Dit Moucheran 33430 Sauviac,33507_72h3o2,G,LIEU DIT MOUCHERAN,
349387274,00013,34938727400013,O,1989-01-01,NN,,,2017-12-19T12:39:30,true,6,,1,,LD,LE PETIT LISOY,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA FERME DU PETIT LIFOY,,,,01.47Z,NAFRev2,N,-0.197926,44.407637,0.58,housenumber,1 Petit Lifoy 33430 Sauviac,33507_b085_00001,G,1 PETIT LIFOY,
350549564,00028,35054956400028,O,2018-11-02,,,4333ZZ,2019-06-25T03:53:18,true,2,,8,,,LA JONQUEYRE,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,JLC,43.33Z,NAFRev2,N,-0.176484,44.406346,0.94,housenumber,8 La Jonqueyre 33430 Sauviac,33507_nmkfcc_00008,G,8 LA JONQUEYRE,
353056815,00023,35305681500023,O,1991-09-16,NN,,,2008-01-04T23:50:03,true,3,,,,,DOMAINE CARROT,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380983486,00016,38098348600016,O,1991-02-18,NN,,,2021-03-31T14:36:17,true,3,,20,,LD,LARDON,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.205793,44.419289,0.92,housenumber,20 Lieu Dit Lardon 33430 Sauviac,33507_pxv091_00020,G,20 LIEU DIT LARDON,
391477593,00019,39147759300019,O,1992-01-01,NN,,,2016-01-12T00:14:47,true,3,,,,,LE POUILLON,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.177911,44.38929,0.7,street,Lieu Dit Pouillon 33430 Sauviac,33507_kmo284,G,LIEU DIT POUILLON,
394824452,00020,39482445200020,O,1994-05-02,NN,,,2021-02-23T11:20:36,true,4,,,,,MAJOURAOU,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.13Z,NAFRev2,N,-0.176185,44.410397,0.91,street,Lieu Dit Majouraou 33430 Sauviac,33507_2w1d3n,G,LIEU DIT MAJOURAOU,
398547422,00020,39854742200020,O,1997-01-01,NN,,,2008-11-08T01:04:54,false,4,,,,LD,JEAN BIDEAU,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.2A,NAF1993,O,-0.178801,44.396924,0.54,street,Lieu Dit Bideau 33430 Sauviac,33507_0am8vn,G,LIEU DIT BIDEAU,
400113585,00014,40011358500014,O,1994-11-01,NN,,,2008-01-04T19:22:45,true,3,,,,,LE PICON,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.182288,44.407512,0.62,street,Lieu Dit Picon 33430 Sauviac,33507_dr539z,G,LIEU DIT PICON,
401280730,00011,40128073000011,O,1994-01-01,NN,,,,true,3,,,,,,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
402723613,00012,40272361300012,O,1995-10-05,NN,,,2017-09-28T13:54:30,false,4,,1,,,GRAND RUPPE,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,68.20A,NAFRev2,N,-0.204769,44.413771,0.94,housenumber,1 Grand Ruppe 33430 Sauviac,33507_b044_00001,G,1 GRAND RUPPE,
404107922,00019,40410792200019,O,1995-12-15,NN,,,2015-04-07T08:07:49,true,3,,2,,,ARNAUTON,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,,-0.185799,44.398217,0.94,housenumber,2 Arnauton 33430 Sauviac,33507_u8bx43_00002,G,2 ARNAUTON,
408200046,00014,40820004600014,O,,NN,,,,true,1,,2,,,PETIT BROUSTEY,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,02.0A,NAF1993,O,-0.203116,44.399917,0.67,housenumber,2 Lieu Dit Broustey 33430 Sauviac,33507_b668o8_00002,G,2 LIEU DIT BROUSTEY,
409071370,00020,40907137000020,O,2012-03-07,NN,,,2014-06-14T04:08:53,true,2,,,,LD,MAJOURAOU,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,46.73A,NAFRev2,O,-0.176185,44.410397,0.91,street,Lieu Dit Majouraou 33430 Sauviac,33507_2w1d3n,G,LIEU DIT MAJOURAOU,
410048482,00013,41004848200013,O,1996-11-19,NN,,,2015-05-14T07:47:30,false,6,,,,,LE BOURG,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.32B,NAFRev2,O,-0.185695,44.405704,0.94,street,Le Bourg 33430 Sauviac,33507_dpqd22,G,LE BOURG,
410048482,00021,41004848200021,O,2013-07-01,01,2020,4332BB,2022-08-29T09:27:07,true,1,,2,,,LD BOURBON,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.31Z,NAFRev2,O,-0.181806,44.384813,0.94,housenumber,2 Bourbon 33430 Sauviac,33507_dyr4gd_00002,G,2 BOURBON,
411434699,00020,41143469900020,P,2018-11-02,,,,2020-02-13T03:58:08,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAUVIAC,,[ND],33507,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,F,[ND],[ND],[ND],[ND],47.25Z,NAFRev2,N,,,0,,,,,,
412754673,00017,41275467300017,O,1991-01-01,NN,,,2008-01-04T22:21:52,true,4,,,,,,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412756181,00019,41275618100019,O,1987-12-31,NN,,,2017-04-20T04:54:52,true,4,,,,,BASQUATRE,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,-0.193896,44.416802,0.92,street,Lieu Dit Basquatre 33430 Sauviac,33507_9j6w8f,G,LIEU DIT BASQUATRE,
413882994,00010,41388299400010,O,1996-07-01,NN,,,2006-12-05T14:08:27,true,3,,,,,,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2006-11-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413882994,00028,41388299400028,O,1900-01-01,,,,2011-05-03T00:32:00,false,2,,,,LD,CARDONNE,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,,,,-0.190754,44.400478,0.91,street,Lieu Dit Cardonne 33430 Sauviac,33507_duud03,G,LIEU DIT CARDONNE,
413883422,00011,41388342200011,O,,NN,,,2009-06-27T08:42:28,true,1,,,,,LE PETIT LIFOY,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2J,NAF1993,N,-0.197926,44.407637,0.77,street,Petit Lifoy 33430 Sauviac,33507_B085,G,PETIT LIFOY,
420480048,00024,42048004800024,O,2018-09-04,,,,2021-05-22T08:51:12,true,2,,1,,,LE CHATEAU,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,47.61Z,NAFRev2,N,-0.187105,44.403817,0.94,housenumber,1 Le Chateau 33430 Sauviac,33507_oymfob_00001,G,1 LE CHATEAU,
421265315,00026,42126531500026,O,2017-01-16,NN,,,2020-08-25T10:11:48,true,2,,20,,,LARDON,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.11Z,NAFRev2,O,-0.205793,44.419289,0.92,housenumber,20 Lieu Dit Lardon 33430 Sauviac,33507_pxv091_00020,G,20 LIEU DIT LARDON,
425301769,00013,42530176900013,O,1976-01-01,NN,,,2006-10-31T00:31:58,true,3,,,,,LIEU LARDON,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,01.3Z,NAFRev1,N,-0.204666,44.418736,0.86,street,Lieu Dit Lardon 33430 Sauviac,33507_pxv091,G,LIEU DIT LARDON,
429717002,00019,42971700200019,O,1990-01-01,NN,,,2008-01-05T01:42:48,true,3,,,,,,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429729205,00022,42972920500022,O,2000-10-10,NN,,,2014-03-13T03:34:10,true,5,,1,,LD,JEAN BIDEAU,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,85.51Z,NAFRev2,N,-0.179001,44.397023,0.54,housenumber,1 Lieu Dit Bideau 33430 Sauviac,33507_0am8vn_00001,G,1 LIEU DIT BIDEAU,
430223263,00012,43022326300012,O,2000-04-03,01,2020,4399CZ,2023-05-11T08:34:29,true,5,,,,,GRAND RUPPE,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,43.99C,NAFRev2,N,-0.204773,44.413747,0.94,street,Grand Ruppe 33430 Sauviac,33507_B044,G,GRAND RUPPE,
430235671,00020,43023567100020,O,2000-10-10,NN,,,2006-11-25T16:53:42,true,4,SARL FINANCIERE PLEBER,1,,LD,JEAN BIDEAU,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,74.1J,NAFRev1,N,-0.179001,44.397023,0.54,housenumber,1 Lieu Dit Bideau 33430 Sauviac,33507_0am8vn_00001,G,1 LIEU DIT BIDEAU,
430564476,00017,43056447600017,O,1989-01-01,NN,,,2023-07-11T14:53:21,true,4,,,,,LA MOTHE,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.21Z,NAFRev2,N,-0.190742,44.407377,0.62,street,la Motte 33430 Sauviac,33507_tkaknu,G,LA MOTTE,
431386705,00013,43138670500013,O,2000-01-01,NN,,,2022-12-15T03:52:14,false,4,,1,,,JEAN DE MIEU EST,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2022-12-06,F,,,,,01.46Z,NAFRev2,N,-0.184825,44.397724,0.8,housenumber,1 Jean du Mieu-Est 33430 Sauviac,33507_b055_00001,G,1 JEAN DU MIEU EST,
433296605,00010,43329660500010,O,2000-01-01,,,,2006-11-25T17:08:44,true,1,,,,,MAIRIE,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,66.0G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
437739618,00019,43773961800019,O,2001-04-09,NN,,4312BA,2018-02-14T15:24:19,true,4,,,,LD,PETIT RUPPE N0 4,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
439136656,00022,43913665600022,O,2022-07-06,,,,2022-12-19T09:35:10,true,1,DANDOTTE,,,,,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2022-07-06,A,,,,,02.10Z,NAFRev2,N,-0.183758,44.409644,0.94,street,Dandotte 33430 Sauviac,33507_omrr85,D,DANDOTTE,
441519980,00086,44151998000086,O,2021-01-01,,,,2022-04-14T03:50:12,false,1,,,,LD,PECHES,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,-0.187509,44.409187,0.94,street,Peches 33430 Sauviac,33507_qwbxcv,G,PECHES,
444275515,00021,44427551500021,O,2008-01-01,,,,2009-11-12T09:10:20,false,2,,8,,,CHICOY,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,74.90A,NAFRev2,N,-0.183678,44.385809,0.82,housenumber,8 Lieu Dit Chicoy 33430 Sauviac,33507_i6iyi7_00008,G,8 LIEU DIT CHICOY,
450831680,00027,45083168000027,O,2006-09-01,NN,,4331ZB,2021-05-05T03:51:28,true,4,,,,,1 LE GRAND RUPPE,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2018-06-07,F,L P,,,,43.31Z,NAFRev2,N,-0.204769,44.413771,0.74,housenumber,1 Grand Ruppe 33430 Sauviac,33507_b044_00001,G,1 GRAND RUPPE,
451463467,00022,45146346700022,O,2005-04-13,,,,2012-11-09T01:29:36,false,9,JEAN DU MIEU,,,,,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,47.89Z,NAFRev2,N,-0.184979,44.398273,0.94,street,Jean du Mieu 33430 Sauviac,33507_1lt1lx,D,JEAN DU MIEU,
469102123,00012,46910212300012,O,,,,,,true,1,,,,LD,HAURION,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,36.1K,NAF1993,N,-0.179229,44.379687,0.91,street,Lieu Dit Haurion 33430 Sauviac,33507_42vsbw,G,LIEU DIT HAURION,
477859136,00020,47785913600020,O,2014-12-01,,,,2021-02-23T13:39:26,true,1,,1,,LD,FEUGAS,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,-0.185589,44.387136,0.94,housenumber,1 Feugas 33430 Sauviac,33507_zpwv7m_00001,G,1 FEUGAS,
478443377,00013,47844337700013,O,2004-08-13,,,,2008-11-08T02:42:35,false,3,,,,,1 LD MIREMONT,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2004-12-25,F,APS,,,,45.3A,NAFRev1,O,-0.176837,44.410758,0.74,housenumber,1 Lieu Dit Miremont 33430 Sauviac,33507_196kse_00001,G,1 LIEU DIT MIREMONT,
481921484,00020,48192148400020,O,2021-03-01,,,3212ZZ,2021-06-19T11:52:41,true,1,,3,,,LIEU DIT JEAN DU MIEU,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,LAGUE SABRINA,32.12Z,NAFRev2,N,-0.185297,44.398493,0.94,housenumber,3 Jean du Mieu 33430 Sauviac,33507_1lt1lx_00003,G,3 JEAN DU MIEU,
483316659,00018,48331665900018,O,2005-08-15,NN,,,2017-05-04T04:58:05,true,5,,,,,BOURBON,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,02.10Z,NAFRev2,O,-0.182346,44.385017,0.94,street,Bourbon 33430 Sauviac,33507_dyr4gd,G,BOURBON,
484092358,00015,48409235800015,O,2005-10-01,,,,2008-01-05T01:24:40,true,2,,,,,GRAND MOUSES,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.194632,44.410769,0.94,street,Grand Mouses 33430 Sauviac,33507_B043,G,GRAND MOUSES,
488575622,00029,48857562200029,O,2018-01-01,,,,2020-10-20T04:00:24,false,2,,,,,BOURBON,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,55.30Z,NAFRev2,N,-0.182346,44.385017,0.94,street,Bourbon 33430 Sauviac,33507_dyr4gd,G,BOURBON,
488602954,00023,48860295400023,O,2012-04-27,,,,2013-12-18T04:40:28,false,2,,1,,,FEUGAS SUD,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,95.29Z,NAFRev2,N,-0.185518,44.38716,0.94,housenumber,1 Feugas-sud 33430 Sauviac,33507_b037_00001,G,1 FEUGAS SUD,
491551446,00017,49155144600017,O,2006-09-01,,,,2008-01-05T03:58:50,true,2,,,,,CARDONNE,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.190754,44.400478,0.91,street,Lieu Dit Cardonne 33430 Sauviac,33507_duud03,G,LIEU DIT CARDONNE,
491989364,00014,49198936400014,O,2006-08-01,NN,,,2009-06-27T13:24:14,true,3,,,,,LE PARAVIS,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,-0.200607,44.417687,0.68,street,Lieu Dit Paravis 33430 Sauviac,33507_aobld4,G,LIEU DIT PARAVIS,
498537422,00012,49853742200012,O,2007-06-15,,,,2022-11-28T11:33:18,true,2,,1,,,DOMAINE PARAVIS,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.200643,44.417656,0.47,housenumber,1 Lieu Dit Paravis 33430 Sauviac,33507_aobld4_00001,G,1 LIEU DIT PARAVIS,
498555259,00023,49855525900023,O,2021-10-10,,,,2021-12-04T14:25:56,true,1,,2,,,LE GRAND MOUSES,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2021-10-10,A,,,,,68.20B,NAFRev2,N,-0.196617,44.411395,0.75,housenumber,2 Grand Mouses 33430 Sauviac,33507_b043_00002,G,2 GRAND MOUSES,
499632438,00044,49963243800044,O,2022-04-21,,,4932ZB,2022-05-07T12:09:01,true,1,,6,,,LIEUDIT BROUSTET,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,S&C PREMIUM DRIVER,49.32Z,NAFRev2,N,-0.182025,44.395029,0.84,housenumber,6 Lieu Dit Broustet 33430 Sauviac,33507_tc76ll_00006,G,6 LIEU DIT BROUSTET,
505350983,00019,50535098300019,O,2008-07-21,,,,2008-07-23T05:50:33,true,1,,8,,,CHICOY,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2008-07-21,A,,,,,70.10Z,NAFRev2,N,-0.183678,44.385809,0.82,housenumber,8 Lieu Dit Chicoy 33430 Sauviac,33507_i6iyi7_00008,G,8 LIEU DIT CHICOY,
509560363,00020,50956036300020,O,2009-02-18,,,,2012-11-13T04:24:04,true,2,,27,,RUE,JUDA QUE,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
509684726,00011,50968472600011,O,2009-01-01,,,4322AZ,2015-03-18T00:20:53,true,1,,3,,LD,JEAN DU MIEU,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.22A,NAFRev2,N,-0.185297,44.398493,0.94,housenumber,3 Jean du Mieu 33430 Sauviac,33507_1lt1lx_00003,G,3 JEAN DU MIEU,
511346900,00026,51134690000026,O,2017-05-01,,,,2021-02-23T15:19:38,true,1,,3,,,PETIT RUPPE,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.31Z,NAFRev2,N,-0.203878,44.414628,0.94,housenumber,3 Petit Ruppe 33430 Sauviac,33507_b087_00003,G,3 PETIT RUPPE,
512575994,00011,51257599400011,O,2009-05-15,,,,2009-09-27T05:12:06,true,2,,,,,GRAND LIFOY,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.47Z,NAFRev2,N,-0.197422,44.409934,0.94,street,Grand Lifoy 33430 Sauviac,33507_B042,G,GRAND LIFOY,
514076447,00010,51407644700010,O,2009-07-30,01,2020,,2022-08-29T09:17:57,true,2,,,,,PARAVIS,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,70.22Z,NAFRev2,O,-0.200607,44.417687,0.91,street,Lieu Dit Paravis 33430 Sauviac,33507_aobld4,G,LIEU DIT PARAVIS,
514655307,00015,51465530700015,O,2009-09-01,NN,,,2019-08-14T03:34:56,true,2,,1,,,PETIT LIFOY,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.47Z,NAFRev2,N,-0.197926,44.407637,0.93,housenumber,1 Petit Lifoy 33430 Sauviac,33507_b085_00001,G,1 PETIT LIFOY,
519092563,00013,51909256300013,O,2010-01-01,,,,2012-11-10T01:37:13,true,1,,,,,LD DANDOTTE,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,31.09B,NAFRev2,N,-0.183758,44.409644,0.94,street,Dandotte 33430 Sauviac,33507_omrr85,G,DANDOTTE,
520549742,00010,52054974200010,O,2010-01-27,,,,2010-02-25T17:40:22,true,1,MAIRIE,8,,,LE BOURG,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2010-01-27,A,,,,,94.99Z,NAFRev2,N,-0.185764,44.405802,0.94,housenumber,8 Le Bourg 33430 Sauviac,33507_dpqd22_00008,G,8 LE BOURG,
521439547,00014,52143954700014,O,2010-04-01,,,,2012-11-10T01:59:14,true,2,,4,,LD,CHICOY,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,95.29Z,NAFRev2,N,-0.184618,44.387236,0.82,housenumber,4 Lieu Dit Chicoy 33430 Sauviac,33507_i6iyi7_00004,G,4 LIEU DIT CHICOY,
522602697,00016,52260269700016,O,2010-06-01,,,,2013-11-13T08:13:43,false,2,,,,,MOUCHERAN,33430,SAUVIAC,,,33507,,,,,,,,,,,,,,,,,,,2013-08-12,F,,,,,01.47Z,NAFRev2,N,-0.198646,44.401469,0.91,street,Lieu Dit Moucheran 33430 Sauviac,33507_72h3o2,G,LIEU DIT MOUCHERAN,