siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603588,00013,21760358800013,O,1983-03-01,01,2021,,2023-11-27T13:25:02,true,4,,,,LD,LE MESNIL,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.39903,49.489653,0.82,street,Cote du Mesnil 76780 Le Héron,76358_0270,G,COTE DU MESNIL,
217603588,00021,21760358800021,O,1983-12-21,01,2021,,2023-11-27T13:25:02,false,4,,,,LD,LE MESNIL,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.39903,49.489653,0.82,street,Cote du Mesnil 76780 Le Héron,76358_0270,G,COTE DU MESNIL,
247600067,00018,24760006700018,O,1983-03-01,NN,,,2017-05-04T01:34:34,false,4,MAIRIE,,,,LE MESNIL,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,84.11Z,NAFRev2,O,1.39903,49.489653,0.82,street,Cote du Mesnil 76780 Le Héron,76358_0270,G,COTE DU MESNIL,
267606960,00016,26760696000016,O,1995-11-03,NN,,,2018-09-29T12:08:43,true,4,,,,,LE MESNIL,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.39903,49.489653,0.82,street,Cote du Mesnil 76780 Le Héron,76358_0270,G,COTE DU MESNIL,
301570115,00016,30157011500016,O,1974-01-01,NN,,4776ZP,2015-03-17T00:10:58,true,6,,,,,,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,46.22Z,NAFRev2,N,,,0,,,,,,
309532703,00035,30953270300035,O,,,,,,true,1,,,,,SECTION DU MESNIL,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.39903,49.489653,0.56,street,Cote du Mesnil 76780 Le Héron,76358_0270,G,COTE DU MESNIL,
311989974,00044,31198997400044,O,1986-02-24,NN,,,2020-02-14T11:32:44,true,3,,,,,,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
322799552,00045,32279955200045,O,2004-03-01,,,,2006-11-25T09:52:49,true,3,,186,,RTE,DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,51.1T,NAFRev1,N,1.405977,49.478221,0.84,housenumber,186 Route de Buchy 76780 Le Héron,76358_0060_00186,G,186 ROUTE DE BUCHY,
324309871,00030,32430987100030,O,1988-06-01,,,,,true,4,,,,,,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
325606549,00054,32560654900054,O,2011-04-01,,,,2021-02-23T10:48:01,true,1,,525,,RUE,DE LA MARE,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,96.09Z,NAFRev2,N,1.414749,49.499065,0.95,housenumber,525 Rue de la Mare 76780 Le Héron,76358_0250_00525,G,525 RUE DE LA MARE,
328871850,00017,32887185000017,P,1984-01-03,NN,,,2023-03-31T11:48:23,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LE HERON,,[ND],76358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-03-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
328871850,00025,32887185000025,P,2023-03-09,,,,2023-04-01T13:33:34,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LE HERON,,[ND],76358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-09,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
329262216,00024,32926221600024,O,1990-01-01,NN,,,,true,4,,,,,TOURNEGATE SOUS LES CRAQUE,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4J,NAF1993,N,,,0,,,,,,
329376073,00055,32937607300055,O,1999-01-01,NN,,,2022-10-21T08:45:53,true,4,,,,,,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
331299099,00027,33129909900027,O,,NN,,,,true,1,,,,,LES HAMEAUX,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8K,NAF1993,N,1.391403,49.496714,0.52,locality,Hameau du Tôt 76780 Le Héron,76358_B023,G,HAMEAU DU TOT,
331911446,00010,33191144600010,O,1985-01-01,NN,,,2008-01-04T20:19:09,true,3,,,,,,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332175348,00066,33217534800066,O,2017-11-18,02,2021,,2023-11-27T13:47:21,true,1,,186,,RTE,DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2017-11-18,A,,,,,43.34Z,NAFRev2,O,1.405977,49.478221,0.84,housenumber,186 Route de Buchy 76780 Le Héron,76358_0060_00186,G,186 ROUTE DE BUCHY,
334650777,00017,33465077700017,O,1986-01-01,NN,,,2008-01-04T20:53:04,true,3,,,,,FERME DU MESNIL,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.402344,49.485578,0.93,locality,Ferme du Mesnil 76780 Le Héron,76358_B021,G,FERME DU MESNIL,
338708878,00016,33870887800016,O,,NN,,,,true,1,,,,,,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338877749,00014,33887774900014,O,,NN,,,,true,1,,,,,,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
340200971,00026,34020097100026,O,1984-12-31,NN,,,2016-09-19T15:00:59,false,5,LE HAUT TOT,,,,,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,1.384504,49.497667,0.93,locality,Le Haut Tôt 76780 Le Héron,76358_B025,D,LE HAUT TOT,
343022364,00016,34302236400016,O,1986-01-01,NN,,,,false,4,,,,,,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2001-07-31,F,FERME DU MESNIL,,,,01.2C,NAF1993,N,,,0,,,,,,
349982413,00016,34998241300016,O,1989-01-09,01,2021,3109BA,2023-11-27T14:00:31,true,6,,55,,RTE,DE MORVILLE,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2023-05-11,A,,,,,43.32B,NAFRev2,O,1.406043,49.476141,0.84,housenumber,55 Route de Morville 76780 Le Héron,76358_0300_00055,G,55 ROUTE DE MORVILLE,
353257942,00014,35325794200014,O,,NN,,,,true,1,,,,,LA FERME DU MESNIL,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,1.402344,49.485578,0.8,locality,Ferme du Mesnil 76780 Le Héron,76358_B021,G,FERME DU MESNIL,
381047737,00014,38104773700014,O,,NN,,,,true,1,,,,,,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381583178,00011,38158317800011,O,1991-01-01,NN,,,2016-01-12T00:13:55,true,3,,,,,,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
388008708,00025,38800870800025,P,2002-05-16,NN,,,2008-11-08T00:48:06,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE HERON,,[ND],76358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-07-01,F,[ND],[ND],[ND],[ND],45.3A,NAFRev1,O,,,0,,,,,,
388585937,00013,38858593700013,O,1992-01-01,NN,,,2006-10-28T01:23:06,true,3,,,,,TOURNEGATE,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,52.6G,NAFRev1,N,1.7477239,43.1311689,0.8,poi.place_of_worship,Église Saint-Félix (Lieu de culte) Saint-Félix-de-Tournegat,https://osm.org/way/418972333,G,,
388863425,00012,38886342500012,O,1992-09-29,NN,,,2011-04-23T07:55:39,true,4,,,,,,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391495991,00013,39149599100013,O,1990-01-01,NN,,,2012-07-28T13:55:29,true,4,,,,,,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391749629,00021,39174962900021,O,2015-02-01,,,,2018-01-16T04:21:15,true,2,,635,,RUE,DE LA MARE,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,63.11Z,NAFRev2,N,1.415992,49.499567,0.95,housenumber,635 Rue de la Mare 76780 Le Héron,76358_0250_00635,G,635 RUE DE LA MARE,
391765922,00011,39176592200011,O,1993-06-01,NN,,,2017-05-04T03:48:14,true,4,,,,,LES HAMEAUX,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.391403,49.496714,0.52,locality,Hameau du Tôt 76780 Le Héron,76358_B023,G,HAMEAU DU TOT,
398822213,00011,39882221300011,O,1962-01-01,NN,,,,true,3,,,,,,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
402878060,00019,40287806000019,O,,NN,,,,true,1,,,,,LE VILLAGE,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,93.0D,NAF1993,N,1.406525,49.475801,0.43,street,Route de Morville 76780 Le Héron,76358_0300,G,ROUTE DE MORVILLE,
403626542,00027,40362654200027,O,2009-10-01,,,,2012-11-09T01:02:27,true,2,,590,,RTE,DE SIGY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,69.20Z,NAFRev2,N,1.418947,49.498066,0.6,street,Route de Sigy 76780 Le Héron,76358_0700,G,ROUTE DE SIGY,
404513038,00012,40451303800012,O,1987-12-31,NN,,,,true,4,CLAUQUEMEULE,,,,,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,1.419029,49.486635,0.71,street,Route de Clanquemeule 76780 Le Héron,76358_0070,D,ROUTE DE CLANQUEMEULE,
404513046,00015,40451304600015,O,1987-12-31,NN,,,2008-01-04T20:41:50,true,3,,,,,LA MALVOISINE,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.412565,49.473783,0.72,locality,Pres de Malvoisine 76780 Le Héron,76358_B037,G,PRES DE MALVOISINE,
408604510,00029,40860451000029,P,2023-09-01,,,,2023-08-05T10:40:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE HERON,,[ND],76358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
412066888,00014,41206688800014,O,1997-04-15,NN,,,,false,4,,,,RTE,DEP 13,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,70.2C,NAF1993,N,1.399401,49.488036,0.36,street,Route de Buchy 76780 Le Héron,76358_0060,G,ROUTE DE BUCHY,
413671454,00010,41367145400010,O,1997-09-09,NN,,,2008-01-04T22:36:47,true,3,,,,,LA FERME DE VERDUN,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.421588,49.49537,0.8,locality,Ferme de Verdun 76780 Le Héron,76358_B019,G,FERME DE VERDUN,
418105789,00022,41810578900022,O,2000-10-01,00,2020,,2022-08-29T09:32:17,true,3,,,,,CLANQUEMEULE,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.419029,49.486635,0.91,street,Route de Clanquemeule 76780 Le Héron,76358_0070,G,ROUTE DE CLANQUEMEULE,
419585252,00036,41958525200036,O,2006-11-02,,,4932ZA,2022-11-29T19:33:56,true,2,,1970,,RTE,DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2022-11-18,F,,,,,49.32Z,NAFRev2,N,1.395339,49.491874,0.85,housenumber,1970 Route de Buchy 76780 Le Héron,76358_0060_01970,G,1970 ROUTE DE BUCHY,
422362699,00015,42236269900015,O,1999-02-04,NN,,,2006-11-25T16:22:31,true,1,,,,,TOURNEGATE,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,74.1J,NAF1993,N,1.7477239,43.1311689,0.8,poi.place_of_worship,Église Saint-Félix (Lieu de culte) Saint-Félix-de-Tournegat,https://osm.org/way/418972333,G,,
423006741,00015,42300674100015,O,1998-08-17,NN,,,2008-01-05T00:31:10,true,3,,,,,LES HAMEAUX,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.391403,49.496714,0.52,locality,Hameau du Tôt 76780 Le Héron,76358_B023,G,HAMEAU DU TOT,
423132646,00021,42313264600021,O,2012-07-09,,,,2012-10-05T14:51:19,true,1,,30,,IMP,DU GUE,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,47.81Z,NAFRev2,N,1.392895,49.494195,0.8,housenumber,30 Impasse du Gue 76780 Le Héron,76358_0190_00030,G,30 IMPASSE DU GUE,
425064185,00027,42506418500027,O,2007-11-27,NN,,,2021-02-23T11:47:24,true,3,,585,,RUE,DE LA MARE,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,46.19B,NAFRev2,N,1.415249,49.499279,0.95,housenumber,585 Rue de la Mare 76780 Le Héron,76358_0250_00585,G,585 RUE DE LA MARE,
428273536,00022,42827353600022,O,2003-09-03,NN,,,2014-10-15T04:57:39,true,4,,160,,RUE,DU HAUT TOT,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.10Z,NAFRev2,N,1.389664,49.497194,0.81,housenumber,160 Route du Haut Tot 76780 Le Héron,76358_0220_00160,G,160 ROUTE DU HAUT TOT,
428738108,00011,42873810800011,O,1999-12-23,NN,,,,true,4,,,,RTE,DEPARTEMENTALE 13,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2003-03-08,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
429006141,00015,42900614100015,O,2000-02-17,NN,,,2010-11-16T00:18:06,false,4,,,,RTE,DEPARTEMENTALE 13,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
439269960,00019,43926996000019,O,2001-07-31,NN,,,2008-01-04T20:30:54,true,3,,,,,,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441748670,00029,44174867000029,O,2005-11-26,,,,2013-03-18T10:14:54,false,3,LES HAMEAUX,858,,RUE,DE LA MARE,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,70.22Z,NAFRev2,N,1.413486,49.498847,0.77,street,Rue de la Mare 76780 Le Héron,76358_0250,G,RUE DE LA MARE,
442381315,00021,44238131500021,O,2020-12-24,,,,2021-03-13T08:32:35,true,1,,1970,,RTE,DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2020-12-24,A,,,,LES 3 MA,68.20A,NAFRev2,N,1.395339,49.491874,0.85,housenumber,1970 Route de Buchy 76780 Le Héron,76358_0060_01970,G,1970 ROUTE DE BUCHY,
443598065,00029,44359806500029,O,2002-10-01,,,,2015-05-14T07:21:07,false,3,,,,,,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481344497,00013,48134449700013,O,2004-12-07,NN,,,2011-04-23T14:02:07,false,5,,3277,,RTE,DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2009-01-10,F,,,,,93.12Z,NAFRev2,O,1.390138,49.502748,0.85,housenumber,3277 Route de Buchy 76780 Le Héron,76358_0060_03277,G,3277 ROUTE DE BUCHY,
484371471,00018,48437147100018,O,2005-09-15,12,2021,8121ZZ,2023-11-27T13:36:34,false,3,,186,,RTE,DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2023-09-01,F,,,,,81.29A,NAFRev2,O,1.405977,49.478221,0.84,housenumber,186 Route de Buchy 76780 Le Héron,76358_0060_00186,G,186 ROUTE DE BUCHY,
484559901,00018,48455990100018,O,2005-09-26,,,,2008-01-05T01:36:04,false,2,,216,,RTE,DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.406087,49.478404,0.84,housenumber,216 Route de Buchy 76780 Le Héron,76358_0060_00216,G,216 ROUTE DE BUCHY,
484559901,00026,48455990100026,O,2007-01-02,,,,2021-02-23T13:49:57,true,2,,186,,RTE,DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.405977,49.478221,0.84,housenumber,186 Route de Buchy 76780 Le Héron,76358_0060_00186,G,186 ROUTE DE BUCHY,
487491508,00015,48749150800015,O,2005-01-01,,,,2008-01-05T02:00:21,true,2,GITE DE L'ASELLE,160,,RUE,DU HAUT TOT,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.389664,49.497194,0.81,housenumber,160 Route du Haut Tot 76780 Le Héron,76358_0220_00160,G,160 ROUTE DU HAUT TOT,
497514992,00013,49751499200013,O,2007-03-05,,,,2008-01-05T00:34:17,true,2,,528,,RUE,DE LA MARE,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.414551,49.498907,0.95,housenumber,528 Rue de la Mare 76780 Le Héron,76358_0250_00528,G,528 RUE DE LA MARE,
499141216,00014,49914121600014,O,2007-06-28,NN,,,2013-05-18T04:58:22,false,3,,186,,RTE,DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2008-01-01,A,AVIPUR,,,,81.29A,NAFRev2,O,1.405977,49.478221,0.84,housenumber,186 Route de Buchy 76780 Le Héron,76358_0060_00186,G,186 ROUTE DE BUCHY,
503130171,00013,50313017100013,O,2008-03-01,,,,2020-02-15T03:50:48,true,2,LES HAMEAUX,381,,RUE,DE LA MARE,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,1.412701,49.498635,0.95,housenumber,381 Rue de la Mare 76780 Le Héron,76358_0250_00381,G,381 RUE DE LA MARE,
509589297,00019,50958929700019,O,2008-11-14,NN,,,2012-05-05T14:34:09,true,3,,186,,RTE,DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2010-11-02,F,BT FRANCE,,,,46.90Z,NAFRev2,O,1.405977,49.478221,0.84,housenumber,186 Route de Buchy 76780 Le Héron,76358_0060_00186,G,186 ROUTE DE BUCHY,
517889440,00023,51788944000023,O,2009-10-30,,,,2010-03-30T11:44:58,false,2,,186,,RTE,DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.78C,NAFRev2,O,1.405977,49.478221,0.84,housenumber,186 Route de Buchy 76780 Le Héron,76358_0060_00186,G,186 ROUTE DE BUCHY,
517975033,00013,51797503300013,O,2009-10-06,,,,2016-08-30T12:32:17,false,2,,186,,RTE,DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,43.29A,NAFRev2,N,1.405977,49.478221,0.84,housenumber,186 Route de Buchy 76780 Le Héron,76358_0060_00186,G,186 ROUTE DE BUCHY,
519297915,00018,51929791500018,O,2010-02-01,NN,,4331ZA,2023-03-10T09:47:12,true,3,,160,,RTE,DE MORVILLE,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,43.31Z,NAFRev2,N,1.406023,49.476041,0.85,housenumber,160 Route de Morville 76780 Le Héron,76358_0300_00160,G,160 ROUTE DE MORVILLE,
519434294,00020,51943429400020,P,2015-01-01,,,,2023-07-25T10:14:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE HERON,,[ND],76358,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
519586275,00017,51958627500017,O,2010-01-01,,,,2010-01-20T09:00:54,true,1,,585,,RUE,DE LA MARE,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,82.11Z,NAFRev2,N,1.415249,49.499279,0.95,housenumber,585 Rue de la Mare 76780 Le Héron,76358_0250_00585,G,585 RUE DE LA MARE,
519626642,00010,51962664200010,O,2010-02-01,,,4329AZ,2015-03-18T00:27:21,true,3,,186,,RTE,DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2010-12-31,F,ISOL ET PLUS ROUEN,,,,43.29A,NAFRev2,N,1.405977,49.478221,0.84,housenumber,186 Route de Buchy 76780 Le Héron,76358_0060_00186,G,186 ROUTE DE BUCHY,
520395054,00015,52039505400015,O,2010-02-22,,,,2021-07-16T09:07:33,true,2,,1365,,CHE,DU TOT,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.29Z,NAFRev2,N,1.394452,49.494205,0.82,housenumber,1365 Chemin du Tot 76780 Le Héron,76358_0800_01365,G,1365 CHEMIN DU TOT,
520840943,00028,52084094300028,O,2010-03-01,NN,,,2021-12-30T04:25:10,true,4,,186,,RTE,DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2020-12-31,F,123 PHONING,,,,82.20Z,NAFRev2,N,1.405977,49.478221,0.84,housenumber,186 Route de Buchy 76780 Le Héron,76358_0060_00186,G,186 ROUTE DE BUCHY,
524111192,00018,52411119200018,O,2010-07-30,,,,2010-08-03T11:26:20,true,1,,186,,RTE,DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2010-07-30,A,,,,,68.20A,NAFRev2,N,1.405977,49.478221,0.84,housenumber,186 Route de Buchy 76780 Le Héron,76358_0060_00186,G,186 ROUTE DE BUCHY,
524396488,00016,52439648800016,O,2010-08-18,,,,2010-08-19T08:57:21,true,1,,1970,,RTE,DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2010-08-18,A,,,,,68.20A,NAFRev2,N,1.395339,49.491874,0.85,housenumber,1970 Route de Buchy 76780 Le Héron,76358_0060_01970,G,1970 ROUTE DE BUCHY,
531609360,00015,53160936000015,O,2010-12-20,,,,2012-11-10T03:05:33,true,2,,,,,2648 RTE DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,85.59A,NAFRev2,N,1.39223,49.497435,0.85,housenumber,2648 Route de Buchy 76780 Le Héron,76358_0060_02648,G,2648 ROUTE DE BUCHY,
534582325,00013,53458232500013,O,2011-06-30,,,,2023-06-09T19:36:37,true,2,,1265,,RTE,DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2023-06-09,F,,,,,70.10Z,NAFRev2,N,1.400928,49.486874,0.85,housenumber,1265 Route de Buchy 76780 Le Héron,76358_0060_01265,G,1265 ROUTE DE BUCHY,
680403805,00020,68040380500020,O,2004-04-01,,,,2006-11-25T22:02:55,true,2,,100,,RTE,DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,,,,1.405566,49.477468,0.84,housenumber,100 Route de Buchy 76780 Le Héron,76358_0060_00100,G,100 ROUTE DE BUCHY,
720500719,00011,72050071900011,O,,,,,,true,1,,,,LD,LES HAMEAUX,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,51.11,NAP,N,1.391403,49.496714,0.52,locality,Hameau du Tôt 76780 Le Héron,76358_B023,G,HAMEAU DU TOT,
751033366,00012,75103336600012,O,2012-05-01,,,,2019-04-24T03:50:29,true,2,,2295,,RTE,DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20B,NAFRev2,N,1.393368,49.494923,0.85,housenumber,2295 Route de Buchy 76780 Le Héron,76358_0060_02295,G,2295 ROUTE DE BUCHY,
753831551,00019,75383155100019,O,2012-09-01,,,3213ZZ,2016-11-10T03:54:12,true,2,,2704,,RTE,DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,32.13Z,NAFRev2,N,1.391867,49.497843,0.85,housenumber,2704 Route de Buchy 76780 Le Héron,76358_0060_02704,G,2704 ROUTE DE BUCHY,
781067467,00014,78106746700014,O,1900-01-01,,,,2007-01-18T09:47:04,true,3,,,,,,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
781067475,00017,78106747500017,O,,,,,,true,1,,,,LD,LE MESNIL,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.39903,49.489653,0.82,street,Cote du Mesnil 76780 Le Héron,76358_0270,G,COTE DU MESNIL,
787241108,00036,78724110800036,O,1993-02-15,NN,,,,false,4,,,,,,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
792842361,00034,79284236100034,O,2023-03-01,,,,2023-09-25T14:18:00,true,1,LES HAMEAUX,600,,RUE,DE LA MARE,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,70.22Z,NAFRev2,N,1.413486,49.498847,0.77,street,Rue de la Mare 76780 Le Héron,76358_0250,G,RUE DE LA MARE,
793643115,00025,79364311500025,O,2014-07-11,,,,2016-02-08T15:45:28,false,2,,186,,RTE,DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,47.52B,NAFRev2,N,1.405977,49.478221,0.84,housenumber,186 Route de Buchy 76780 Le Héron,76358_0060_00186,G,186 ROUTE DE BUCHY,
797598034,00016,79759803400016,O,2013-10-08,,,,2023-09-09T19:32:30,false,2,,2503,,RTE,DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,85.52Z,NAFRev2,N,1.393152,49.496283,0.85,housenumber,2503 Route de Buchy 76780 Le Héron,76358_0060_02503,G,2503 ROUTE DE BUCHY,
801891177,00017,80189117700017,O,2014-04-01,,,,2014-07-01T20:23:10,true,2,,160,,,ROUTE DU HAUT TOT,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,70.22Z,NAFRev2,N,1.389664,49.497194,0.94,housenumber,160 Route du Haut Tot 76780 Le Héron,76358_0220_00160,G,160 ROUTE DU HAUT TOT,
802235069,00019,80223506900019,O,2014-02-25,,,,2023-04-13T21:11:55,true,2,HAMEAU LE TOT,2529,,RTE,DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2021-06-17,F,,,,,94.99Z,NAFRev2,N,1.393045,49.496475,0.85,housenumber,2529 Route de Buchy 76780 Le Héron,76358_0060_02529,G,2529 ROUTE DE BUCHY,
802255174,00038,80225517400038,O,2018-12-01,,,4331ZB,2021-07-16T09:39:47,true,2,RDC GAUCHE,150,,RTE,DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,P E M I,43.31Z,NAFRev2,N,1.405754,49.477986,0.84,housenumber,150 Route de Buchy 76780 Le Héron,76358_0060_00150,G,150 ROUTE DE BUCHY,
809113855,00013,80911385500013,O,2015-01-08,,,,2019-10-15T19:34:53,true,2,,724,,RUE,DE LA MARE,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,70.10Z,NAFRev2,N,1.416896,49.499768,0.95,housenumber,724 Rue de la Mare 76780 Le Héron,76358_0250_00724,G,724 RUE DE LA MARE,
809138530,00013,80913853000013,O,2015-01-27,,,,2020-04-11T03:33:37,true,1,LES HAMEAUX,724,,RUE,DE LA MARE,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2015-01-27,A,,,,,70.10Z,NAFRev2,N,1.416896,49.499768,0.95,housenumber,724 Rue de la Mare 76780 Le Héron,76358_0250_00724,G,724 RUE DE LA MARE,
813795150,00016,81379515000016,O,2015-10-01,,,,2016-04-06T04:21:23,true,2,,1257,,RTE,DE BUCHY,76780,LE HERON,,,76358,,,,,,,,,,,,,,,,,,,2016-01-15,F,VALORISATION ET MANIPULATION DE L'ANIMAL,,,,01.43Z,NAFRev2,N,1.401183,49.486698,0.85,housenumber,1257 Route de Buchy 76780 Le Héron,76358_0060_01257,G,1257 ROUTE DE BUCHY,