id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689616,2023-02-15,000001,Vente,17000,4,,RUE DU CHATEAU D'EAU,0023,53700,53139,Loupfougères,53,,,53139000AB0020,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,133,-0.349345,48.338795
2023-689616,2023-02-15,000001,Vente,17000,4,,RUE DU CHATEAU D'EAU,0023,53700,53139,Loupfougères,53,,,53139000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,-0.349345,48.338795
2023-689616,2023-02-15,000001,Vente,17000,,,LE BOURG,B031,53700,53139,Loupfougères,53,,,53139000AB0187,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,384,-0.349372,48.338898
2023-689617,2023-02-15,000001,Vente,6700,,,LE CHAMP DE LA CROIX,B084,53700,53139,Loupfougères,53,,,531390000C0076,,,,,,,,,,,,,0,,,,,T,terres,,,13398,-0.329244,48.342461
2023-690408,2023-03-24,000001,Vente,50000,,,LE GRAND VEAU,B292,53700,53139,Loupfougères,53,,,531390000B0292,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,-0.33372,48.349297
2023-690408,2023-03-24,000001,Vente,50000,2,,LE GRAND VEAU,B292,53700,53139,Loupfougères,53,,,531390000B0293,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,300,-0.333927,48.349373
2023-690525,2023-03-14,000001,Vente,17585.4,,,LE GRAND PRE,B286,53700,53139,Loupfougères,53,,,531390000A0082,,,,,,,,,,,,,0,,,,,P,prés,,,27603,-0.372354,48.341887
2023-690525,2023-03-14,000001,Vente,17585.4,,,LES CHEMINEES,B194,53700,53139,Loupfougères,53,,,531390000A0673,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1667,-0.370891,48.341089
2023-690525,2023-03-14,000001,Vente,17585.4,,,LES CHEMINEES,B194,53700,53139,Loupfougères,53,,,531390000A0674,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.370726,48.340956
2023-691187,2023-04-25,000001,Vente,12724.2,,,LE TERTRE BLANC,B773,53700,53139,Loupfougères,53,,,531390000A0021,,,,,,,,,,,,,0,,,,,P,prés,,,21207,-0.367184,48.345348
2023-691610,2023-05-06,000001,Vente,175350,,,LE PRE DE L ETRE,B551,53700,53139,Loupfougères,53,,,531390000A0244,,,,,,,,,,,,,0,,,,,P,prés,,,9988,-0.364961,48.338679
2023-691610,2023-05-06,000001,Vente,175350,,,LA CHALUERE,B051,53700,53139,Loupfougères,53,,,531390000A0245,,,,,,,,,,,,,0,,,,,S,sols,,,454,-0.365191,48.338036
2023-691610,2023-05-06,000001,Vente,175350,,,LA CHALUERE,B051,53700,53139,Loupfougères,53,,,531390000A0248,,,,,,,,,,,,,0,,,,,L,landes,,,167,-0.365296,48.3377
2023-691610,2023-05-06,000001,Vente,175350,,,LA CHALUERE,B051,53700,53139,Loupfougères,53,,,531390000A0249,,,,,,,,,,,,,0,,,,,S,sols,,,199,-0.365184,48.337705
2023-691610,2023-05-06,000001,Vente,175350,,,LA CHALUERE,B051,53700,53139,Loupfougères,53,,,531390000A0255,,,,,,,,,,,,,0,,,,,S,sols,,,199,-0.364729,48.337607
2023-691610,2023-05-06,000001,Vente,175350,,,LE JARDIN DE DERRIERE,B344,53700,53139,Loupfougères,53,,,531390000A0573,,,,,,,,,,,,,0,,,,,P,prés,,,646,-0.365484,48.338245
2023-691610,2023-05-06,000001,Vente,175350,,,LA CHALUERE,B051,53700,53139,Loupfougères,53,,,531390000A0575,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,188,-0.365305,48.337831
2023-691610,2023-05-06,000001,Vente,175350,1,,LA CHALUERE,B051,53700,53139,Loupfougères,53,,,531390000A0578,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,495,-0.364872,48.337798
2023-691610,2023-05-06,000001,Vente,175350,,,LA CHALUERE,B051,53700,53139,Loupfougères,53,,,531390000A0627,,,,,,,,,,,,,0,,,,,P,prés,,,230,-0.365114,48.337959
2023-691610,2023-05-06,000001,Vente,175350,,,LA CHALUERE,B051,53700,53139,Loupfougères,53,,,531390000A0628,,,,,,,,,,,,,0,,,,,P,prés,,,64,-0.365058,48.337855
2023-691610,2023-05-06,000001,Vente,175350,,,LA CHALUERE,B051,53700,53139,Loupfougères,53,,,531390000A0629,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,73,-0.364861,48.337915
2023-691610,2023-05-06,000001,Vente,175350,,,LA CHALUERE,B051,53700,53139,Loupfougères,53,,,531390000A0630,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,-0.364898,48.338029
2023-691610,2023-05-06,000001,Vente,175350,,,LA CHALUERE,B051,53700,53139,Loupfougères,53,,,531390000A0631,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2588,-0.364368,48.33785
2023-691610,2023-05-06,000001,Vente,175350,,,LA CHALUERE,B051,53700,53139,Loupfougères,53,,,531390000A0632,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,135,-0.364727,48.337849
2023-691610,2023-05-06,000001,Vente,175350,,,LA CHALUERE,B051,53700,53139,Loupfougères,53,,,531390000A0633,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,172,-0.364779,48.337708
2023-691610,2023-05-06,000001,Vente,175350,,,LA CHALUERE,B051,53700,53139,Loupfougères,53,,,531390000A0634,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,11,-0.364757,48.337643
2023-692242,2023-06-19,000001,Vente,90000,,,LE BOIS ROGER,B018,53700,53139,Loupfougères,53,,,531390000E0041,,,,,,,,,,,,,0,,,,,S,sols,,,153,-0.36356,48.329548
2023-692242,2023-06-19,000001,Vente,90000,,,LE BOIS ROGER,B018,53700,53139,Loupfougères,53,,,531390000E0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,315,-0.363512,48.329389
2023-692242,2023-06-19,000001,Vente,90000,,,LE BOIS ROGER,B018,53700,53139,Loupfougères,53,,,531390000E0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,192,-0.363457,48.329219
2023-692242,2023-06-19,000001,Vente,90000,,,LE CHAMP BLANC,B056,53700,53139,Loupfougères,53,,,531390000E0579,,,,,,,,,,,,,0,,,,,P,prés,,,256,-0.363666,48.329376
2023-692242,2023-06-19,000001,Vente,90000,,,LE BOIS ROGER,B018,53700,53139,Loupfougères,53,,,531390000E0676,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.363777,48.329256
2023-692242,2023-06-19,000001,Vente,90000,,,LE BOIS ROGER,B018,53700,53139,Loupfougères,53,,,531390000E0678,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,295,-0.363735,48.329344
2023-692242,2023-06-19,000001,Vente,90000,16,,LE BOIS ROGER,B018,53700,53139,Loupfougères,53,,,531390000E0679,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,443,-0.363841,48.329556
2023-692242,2023-06-19,000001,Vente,90000,16,,LE BOIS ROGER,B018,53700,53139,Loupfougères,53,,,531390000E0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,-0.363841,48.329556
2023-693384,2023-08-17,000001,Vente,89972.61,,,LE ROCHER,B746,53700,53139,Loupfougères,53,,,531390000D0131,,,,,,,,,,,,,0,,,,,T,terres,,,38682,-0.363989,48.313653
2023-693384,2023-08-17,000001,Vente,89972.61,,,LA PETITE ROYERE,B480,53700,53139,Loupfougères,53,,,531390000D0134,,,,,,,,,,,,,0,,,,,T,terres,,,5945,-0.366488,48.314115
2023-693384,2023-08-17,000001,Vente,89972.61,,,PRE DE L AIRE,B544,53700,53139,Loupfougères,53,,,531390000D0139,,,,,,,,,,,,,0,,,,,T,terres,,,27280,-0.362007,48.315218
2023-693384,2023-08-17,000001,Vente,89972.61,,,PRE DE LA RUELLE,B610,53700,53139,Loupfougères,53,,,531390000D0496,,,,,,,,,,,,,0,,,,,P,prés,,,25290,-0.362347,48.316265
2023-693384,2023-08-17,000001,Vente,89972.61,,,LE PRE BRULE,B520,53700,53139,Loupfougères,53,,,531390000D0498,,,,,,,,,,,,,0,,,,,P,prés,,,32260,-0.364668,48.315021
2023-693715,2023-08-16,000001,Vente,150000,,,L ETRE AUX VANNIERS,B250,53700,53139,Loupfougères,53,,,531390000C0345,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.33638,48.322897
2023-693715,2023-08-16,000001,Vente,150000,4,,LA GUINEBAUDIERE,B320,53700,53139,Loupfougères,53,,,531390000C0359,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,47,-0.33768,48.324088
2023-693715,2023-08-16,000001,Vente,150000,4,,LA GUINEBAUDIERE,B320,53700,53139,Loupfougères,53,,,531390000C0359,,,,,,,,,,,,,0,1,Maison,150,6,P,prés,,,613,-0.33768,48.324088
2023-693715,2023-08-16,000001,Vente,150000,,,LA GUINEBAUDIERE,B320,53700,53139,Loupfougères,53,,,531390000C0360,,,,,,,,,,,,,0,,,,,S,sols,,,1261,-0.337882,48.324184
2023-693715,2023-08-16,000001,Vente,150000,,,LA GUINEBAUDIERE,B320,53700,53139,Loupfougères,53,,,531390000C0361,,,,,,,,,,,,,0,,,,,L,landes,,,363,-0.338157,48.324005
2023-693715,2023-08-16,000001,Vente,150000,,,LA GUINEBAUDIERE,B320,53700,53139,Loupfougères,53,,,531390000C0362,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.338149,48.323954
2023-693715,2023-08-16,000001,Vente,150000,,,LA GUINEBAUDIERE,B320,53700,53139,Loupfougères,53,,,531390000C0463,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,757,-0.338435,48.32421
2023-693715,2023-08-16,000001,Vente,150000,,,LA GUINEBAUDIERE,B320,53700,53139,Loupfougères,53,,,531390000C0464,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,174,-0.338273,48.3242
2023-693715,2023-08-16,000001,Vente,150000,,,LA GUINEBAUDIERE,B320,53700,53139,Loupfougères,53,,,531390000C0465,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.33832,48.324362
2023-693715,2023-08-16,000001,Vente,150000,,,LA GUINEBAUDIERE,B320,53700,53139,Loupfougères,53,,,531390000C0473,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.338038,48.324501
2023-693715,2023-08-16,000001,Vente,150000,,,LA GUINEBAUDIERE,B320,53700,53139,Loupfougères,53,,,531390000C0474,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2229,-0.337489,48.324572
2023-693715,2023-08-16,000001,Vente,150000,,,L ETRE AUX VANNIERS,B250,53700,53139,Loupfougères,53,,,531390000C0492,,,,,,,,,,,,,0,,,,,S,sols,,,286,-0.336378,48.323023
2023-694283,2023-09-27,000001,Vente,300,1,,LA PETITE RIDELLIERE,B479,53700,53139,Loupfougères,53,,,531390000E0296,,,,,,,,,,,,,0,1,Maison,40,0,S,sols,,,415,-0.376779,48.315394
2023-694399,2023-09-27,000002,Vente,100,,,LE PRE DU HAUT,B676,53700,53139,Loupfougères,53,,,531390000E0674,,,,,,,,,,,,,0,,,,,P,prés,,,452,,
