siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000941,00011,21800094100011,O,1983-03-01,02,2020,,2022-08-29T09:09:06,true,3,,,,,,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218000941,00029,21800094100029,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,2,,RUE,DU CHATEAU,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE BETTENCOURT RIVIERE,,,,36.00Z,NAFRev2,N,1.977322,49.996434,0.94,housenumber,2 Rue du Château 80270 Bettencourt-Rivière,80099_0045_00002,G,2 RUE DU CHATEAU,
268001625,00014,26800162500014,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,5,MAIRIE,2,,RUE,CHATEAU,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,88.99B,NAFRev2,N,1.977322,49.996434,0.87,housenumber,2 Rue du Château 80270 Bettencourt-Rivière,80099_0045_00002,G,2 RUE DU CHATEAU,
278000864,00019,27800086400019,O,,,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298005596,00010,29800559600010,O,1977-01-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,2,,RUE,DU CHATEAU,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.977322,49.996434,0.94,housenumber,2 Rue du Château 80270 Bettencourt-Rivière,80099_0045_00002,G,2 RUE DU CHATEAU,
322342676,00010,32234267600010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,81.11,NAP,N,,,0,,,,,,
330868852,00014,33086885200014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339471435,00018,33947143500018,O,1986-10-01,NN,,,2021-10-27T08:32:49,true,4,,,,,,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
339535650,00016,33953565000016,O,1986-01-28,NN,,,2019-11-14T14:01:00,true,3,,,,,,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
352321178,00019,35232117800019,O,1989-09-30,NN,,,2019-11-14T14:01:00,true,3,,,,,,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353977788,00010,35397778800010,O,1990-02-01,01,2020,,2023-02-18T03:40:40,true,3,,17,,RUE,DU MOULIN,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.97935,49.998472,0.95,housenumber,17 Rue du Moulin 80270 Bettencourt-Rivière,80099_0050_00017,G,17 RUE DU MOULIN,
380692012,00012,38069201200012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382761351,00016,38276135100016,O,1991-07-25,NN,,,2019-11-14T14:01:00,true,3,,35,,RUE,DU MOULIN,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.980995,50.000181,0.95,housenumber,35 Rue du Moulin 80270 Bettencourt-Rivière,80099_0050_00035,G,35 RUE DU MOULIN,
384139317,00034,38413931700034,O,2006-08-01,,,9602AB,2022-01-19T04:36:55,false,3,,15,,,CHAUSSEE DE RIVIERE,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,96.02A,NAFRev2,N,1.98347,49.994983,0.84,housenumber,15 Chaussee Riviere 80270 Bettencourt-Rivière,80099_0060_00015,G,15 CHAUSSEE RIVIERE,
387491723,00012,38749172300012,O,1992-04-09,01,2020,,2022-08-29T09:12:24,true,3,,2,,RUE,VIEILLE,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.976683,49.995809,0.94,housenumber,2 Rue Vieille 80270 Bettencourt-Rivière,80099_0070_00002,G,2 RUE VIEILLE,
391856051,00043,39185605100043,O,2015-06-04,,,,2019-11-14T14:01:00,true,1,,41,,RUE,DU MOULIN,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2015-06-04,A,,,,,68.20B,NAFRev2,N,1.981097,50.00039,0.95,housenumber,41 Rue du Moulin 80270 Bettencourt-Rivière,80099_0050_00041,G,41 RUE DU MOULIN,
398819441,00021,39881944100021,O,2017-04-28,NN,,,2019-11-14T14:01:00,true,2,,17,,CHS,DE RIVIERE,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,68.31Z,NAFRev2,N,1.982884,49.9948,0.69,housenumber,17 Chaussee Riviere 80270 Bettencourt-Rivière,80099_0060_00017,G,17 CHAUSSEE RIVIERE,
399887140,00016,39988714000016,O,1994-12-27,NN,,,2019-11-14T14:01:00,true,3,,22,,RUE,DU MOULIN,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.97996,49.998694,0.95,housenumber,22 Rue du Moulin 80270 Bettencourt-Rivière,80099_0050_00022,G,22 RUE DU MOULIN,
401823711,00015,40182371100015,O,1995-07-27,NN,,4332AA,2019-11-14T14:01:00,true,4,,12,,CHS,DE RIVIERE,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,43.32A,NAFRev2,N,1.983127,49.995586,0.69,housenumber,12 Chaussee Riviere 80270 Bettencourt-Rivière,80099_0060_00012,G,12 CHAUSSEE RIVIERE,
401870290,00012,40187029000012,O,1995-05-19,,,,2019-11-14T14:01:00,false,4,,,,,,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
414019265,00019,41401926500019,O,1997-09-23,NN,,,2019-11-14T14:01:00,true,4,,3,,RUE,DU CHATEAU,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,1.97763,49.996566,0.94,housenumber,3 Rue du Château 80270 Bettencourt-Rivière,80099_0045_00003,G,3 RUE DU CHATEAU,
431797943,00013,43179794300013,O,1999-10-21,NN,,,2019-11-14T14:01:00,true,3,,35,,RUE,DU MOULIN,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.980995,50.000181,0.95,housenumber,35 Rue du Moulin 80270 Bettencourt-Rivière,80099_0050_00035,G,35 RUE DU MOULIN,
450880414,00013,45088041400013,O,2003-10-01,NN,,,2022-10-14T03:41:48,true,3,,3,,RUE,DU CHATEAU,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.97763,49.996566,0.94,housenumber,3 Rue du Château 80270 Bettencourt-Rivière,80099_0045_00003,G,3 RUE DU CHATEAU,
453520140,00014,45352014000014,O,2004-06-01,NN,,,2019-11-14T14:01:00,true,3,,7,,RUE,DU CHATEAU,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,93.0N,NAFRev1,N,1.976882,49.995866,0.94,housenumber,7 Rue du Château 80270 Bettencourt-Rivière,80099_0045_00007,G,7 RUE DU CHATEAU,
483191318,00011,48319131800011,O,2005-07-01,NN,,,2019-11-14T14:01:00,false,3,,3,,RUE,DU CHATEAU,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,01.61Z,NAFRev2,N,1.97763,49.996566,0.94,housenumber,3 Rue du Château 80270 Bettencourt-Rivière,80099_0045_00003,G,3 RUE DU CHATEAU,
494842065,00018,49484206500018,O,2006-02-01,,,,2023-07-03T21:28:50,true,3,,30,,CHS,RIVIERE,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,02.20Z,NAFRev2,N,1.982527,49.993263,0.76,housenumber,30 Chaussee Riviere 80270 Bettencourt-Rivière,80099_0060_00030,G,30 CHAUSSEE RIVIERE,
501825608,00026,50182560800026,O,2016-12-10,,,,2019-11-14T14:01:00,true,1,BETTENCOURT RIVIERE,9,,,CHAUSSEE DE RIVIERE,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2016-12-10,A,,,,,71.20B,NAFRev2,N,1.98486,49.996238,0.83,housenumber,9 Chaussee Riviere 80270 Bettencourt-Rivière,80099_0060_00009,G,9 CHAUSSEE RIVIERE,
503408023,00029,50340802300029,O,2010-05-01,,,,2019-11-14T14:01:00,false,2,,5,,RUE,DU CHATEAU,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,47.91A,NAFRev2,N,1.977395,49.996263,0.94,housenumber,5 Rue du Château 80270 Bettencourt-Rivière,80099_0045_00005,G,5 RUE DU CHATEAU,
509356028,00019,50935602800019,O,2009-01-01,,,,2019-11-14T14:01:00,true,1,,12,,RUE,DU MOULIN,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,1.979038,49.997993,0.95,housenumber,12 Rue du Moulin 80270 Bettencourt-Rivière,80099_0050_00012,G,12 RUE DU MOULIN,
631714052,00018,63171405200018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
780640074,00024,78064007400024,O,2006-01-01,,,,2019-11-14T14:01:00,true,2,,35,,CHS,DE RIVIERE,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.981599,49.990617,0.69,housenumber,35 Chaussee Riviere 80270 Bettencourt-Rivière,80099_0060_00035,G,35 CHAUSSEE RIVIERE,
784153660,00039,78415366000039,P,2012-03-01,,,,2022-11-22T09:24:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BETTENCOURT-RIVIERE,,[ND],80099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-03-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
784153660,00047,78415366000047,P,2012-05-01,,,,2021-02-23T16:12:55,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BETTENCOURT-RIVIERE,,[ND],80099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-05-01,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
792208399,00016,79220839900016,O,2013-03-21,,,,2019-11-14T14:01:00,true,1,,2,,RUE,DU CHATEAU,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,01.13Z,NAFRev2,N,1.977322,49.996434,0.94,housenumber,2 Rue du Château 80270 Bettencourt-Rivière,80099_0045_00002,G,2 RUE DU CHATEAU,
792533374,00015,79253337400015,O,2013-04-15,,,4321AB,2019-11-14T14:01:00,true,2,,44,,RUE,DU MOULIN,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,1.98135,50.000417,0.95,housenumber,44 Rue du Moulin 80270 Bettencourt-Rivière,80099_0050_00044,G,44 RUE DU MOULIN,
803403799,00015,80340379900015,O,2014-04-13,,,,2019-11-14T14:01:00,true,1,,21,,RUE,DU CHATEAU,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2014-04-13,A,,,,,68.20B,NAFRev2,N,1.976134,49.993662,0.94,housenumber,21 Rue du Château 80270 Bettencourt-Rivière,80099_0045_00021,G,21 RUE DU CHATEAU,
809835317,00029,80983531700029,O,2015-12-01,,,,2019-11-14T14:01:00,false,1,LIEU DIT LE CROCQ,,,,,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
809838865,00024,80983886500024,O,2015-12-01,,,,2019-11-14T14:01:00,false,1,LIEU DIT LE CROCQ,,,,,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
817442171,00010,81744217100010,O,2015-12-23,,,,2019-11-14T14:01:00,true,2,,4,,CHE,DES PRES,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,47.91A,NAFRev2,N,1.981238,49.990835,0.8,housenumber,4 Chemin des Pres 80270 Bettencourt-Rivière,80099_am3qbl_00004,G,4 CHEMIN DES PRES,
821738879,00013,82173887900013,O,2016-06-01,,,,2019-11-14T14:01:00,true,3,,,,,RUE DE L'ABREUVOIR,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.31Z,NAFRev2,N,1.981292,49.993307,0.93,street,Rue de l’Abreuvoir 80270 Bettencourt-Rivière,80099_0005,G,RUE DE L ABREUVOIR,
822661666,00013,82266166600013,O,2016-10-01,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE L'ABREUVOIR,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.31Z,NAFRev2,N,1.981292,49.993307,0.93,street,Rue de l’Abreuvoir 80270 Bettencourt-Rivière,80099_0005,G,RUE DE L ABREUVOIR,
881060800,00011,88106080000011,O,2020-01-01,01,2020,,2022-08-29T10:39:18,true,1,,12,,CHE,DE LA CAVEE,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,O,1.971225,49.997599,0.74,housenumber,12 Rue de la Cavee 80270 Bettencourt-Rivière,80099_0040_00012,G,12 RUE DE LA CAVEE,
900510652,00010,90051065200010,O,2021-07-01,,,,2021-11-25T08:39:41,true,2,,8,,RUE,DE LA CAVEE,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,96.04Z,NAFRev2,N,1.977053,49.997198,0.94,housenumber,8 Rue de la Cavee 80270 Bettencourt-Rivière,80099_0040_00008,G,8 RUE DE LA CAVEE,
903116655,00015,90311665500015,P,2021-09-14,,,,2021-09-15T03:38:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BETTENCOURT-RIVIERE,,[ND],80099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-14,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
908294606,00011,90829460600011,O,2022-01-01,,,,2021-12-17T03:50:20,true,1,,35,,RUE,DU MOULIN,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2022-01-01,A,DUFETELLE APICULTURE,,,,01.49Z,NAFRev2,N,1.980995,50.000181,0.95,housenumber,35 Rue du Moulin 80270 Bettencourt-Rivière,80099_0050_00035,G,35 RUE DU MOULIN,
920269214,00010,92026921400010,O,2022-02-17,,,,2023-04-03T11:34:55,true,1,,12,,RUE,DU MOULIN,80270,BETTENCOURT-RIVIERE,,,80099,,,,,,,,,,,,,,,,,,,2022-02-17,A,,,,,35.11Z,NAFRev2,N,1.979038,49.997993,0.95,housenumber,12 Rue du Moulin 80270 Bettencourt-Rivière,80099_0050_00012,G,12 RUE DU MOULIN,
