siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550601,00106,01555060100106,O,2017-07-11,,,,2017-10-19T03:08:56,false,1,,,,,GRAND ESSART,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,68.20B,NAFRev2,N,5.90379,47.2113,0.45,street,Grand Chaux 25320 Chemaudin et Vaux,25147_B062,G,GRAND CHAUX,
036150027,00021,03615002700021,O,2005-11-24,NN,,,2010-04-18T03:01:17,false,3,ZONE INDUSTRIELLE,,,,,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2008-04-02,F,LA COMTOISE DES PAINS,,,,10.71A,NAFRev2,O,,,0,,,,,,
200066686,00011,20006668600011,O,2017-01-01,00,2019,,2021-10-27T08:06:00,false,2,,,,,GRANDE RUE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2019-04-08,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.89358,47.2224,0.96,street,Grande Rue 25320 Chemaudin et Vaux,25147_0022,G,GRANDE RUE,
200066686,00029,20006668600029,O,2017-01-01,11,2019,,2021-10-27T08:06:00,false,1,,,,CHE,DES LAVES,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE DENISE ARNOUX,,,,85.20Z,NAFRev2,N,5.89614,47.2234,0.85,street,Rue des Laves 25320 Chemaudin et Vaux,25147_0025,G,RUE DES LAVES,
200066686,00086,20006668600086,O,2019-04-08,12,2019,,2021-10-27T08:06:00,true,1,,8,,,GRANDE RUE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2019-04-08,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.89051,47.2245,0.96,housenumber,8 Grande Rue 25320 Chemaudin et Vaux,25147_0022_00008,G,8 GRANDE RUE,
200066694,00015,20006669400015,O,2017-01-01,,,,2019-04-10T14:09:17,false,2,MAIRIE,,,,GRANDE RUE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2019-04-08,F,CENTRE COMMUNAL D'ACTION SOCIALE CHEMAUDIN ET VAUX,,,,88.99B,NAFRev2,N,5.89358,47.2224,0.96,street,Grande Rue 25320 Chemaudin et Vaux,25147_0022,G,GRANDE RUE,
200066694,00023,20006669400023,O,2019-04-08,,,,2021-02-23T10:30:05,true,1,MAIRIE,8,,,GRANDE RUE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,88.99B,NAFRev2,N,5.89051,47.2245,0.96,housenumber,8 Grande Rue 25320 Chemaudin et Vaux,25147_0022_00008,G,8 GRANDE RUE,
212501472,00014,21250147200014,O,1983-03-01,NN,,,2018-09-29T12:04:47,true,5,,,,,GDE RUE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.89358,47.2224,0.71,street,Grande Rue 25320 Chemaudin et Vaux,25147_0022,G,GRANDE RUE,
212501472,00022,21250147200022,O,1983-12-21,NN,,,2018-09-29T12:04:47,false,5,,,,CHE,DES LAVES,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE DENISE ARNOUX,,,,85.20Z,NAFRev2,N,5.89614,47.2234,0.85,street,Rue des Laves 25320 Chemaudin et Vaux,25147_0025,G,RUE DES LAVES,
212501472,00048,21250147200048,O,1987-10-13,NN,,,2017-02-12T14:20:27,false,4,,,,RUE,DE LA NOUELLE,25320,CHEMAUDIN ET VAUX,,CIDEX 6,25147,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.89644,47.2245,0.96,street,Rue de la Nouelle 25320 Chemaudin et Vaux,25147_0039,G,RUE DE LA NOUELLE,
212501472,00055,21250147200055,O,1995-01-01,NN,,,2017-02-12T14:20:27,false,4,MAIRIE,,,,,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE ASSAINISSEMENT DE CHEMAUDIN,,,,37.00Z,NAFRev2,N,5.89314,47.2256,0.39,street,Rue des Maisons Neuves 25320 Chemaudin et Vaux,25147_0029,D,RUE DES MAISONS NEUVES,
212501472,00063,21250147200063,O,1997-01-01,NN,,,2017-02-12T14:20:27,false,4,MAIRIE,,,,,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE BOIS,,,,02.20Z,NAFRev2,N,5.89314,47.2256,0.39,street,Rue des Maisons Neuves 25320 Chemaudin et Vaux,25147_0029,D,RUE DES MAISONS NEUVES,
212501472,00071,21250147200071,O,2003-01-01,NN,,,2017-02-12T14:20:27,false,4,MAIRIE,,,,GRANDE RUE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE COMMERCES,,,,68.20B,NAFRev2,N,5.89358,47.2224,0.96,street,Grande Rue 25320 Chemaudin et Vaux,25147_0022,G,GRANDE RUE,
212505937,00012,21250593700012,O,1983-03-01,NN,,,2018-09-29T12:04:48,true,4,,2,,RUE,DE L'ECOLE,25770,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.88317,47.236,0.95,housenumber,2 Rue de l’Ecole 25770 Chemaudin et Vaux,25147_0066_00002,G,2 RUE DE L ECOLE,
212505937,00020,21250593700020,O,1983-12-21,NN,,,2017-02-12T14:20:30,false,4,,1,,RUE,DE L ECOLE,25770,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.8836,47.236,0.95,housenumber,1 Rue de l’Ecole 25770 Chemaudin et Vaux,25147_0066_00001,G,1 RUE DE L ECOLE,
212505937,00038,21250593700038,O,1997-01-01,NN,,,2017-02-12T14:20:30,false,4,MAIRIE,,,,,25770,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT VAUX LES PRES,,,,37.00Z,NAFRev2,N,5.89314,47.2256,0.39,street,Rue des Maisons Neuves 25320 Chemaudin et Vaux,25147_0029,D,RUE DES MAISONS NEUVES,
252500913,00014,25250091300014,O,1992-02-10,NN,,,2017-10-05T10:13:51,true,5,MAIRIE,4,,RUE,DE L EGLISE,25770,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,84.13Z,NAFRev2,N,5.88425,47.2357,0.95,housenumber,4 Rue de l’Eglise 25770 Chemaudin et Vaux,25147_0067_00004,G,4 RUE DE L EGLISE,
262502750,00017,26250275000017,O,1986-01-01,NN,,,2017-02-12T14:24:39,true,4,MAIRIE,,,,,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.89314,47.2256,0.39,street,Rue des Maisons Neuves 25320 Chemaudin et Vaux,25147_0029,D,RUE DES MAISONS NEUVES,
262505860,00011,26250586000011,O,1986-01-01,NN,,,2017-02-12T14:24:40,true,4,MAIRIE,,,,,25770,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.89314,47.2256,0.39,street,Rue des Maisons Neuves 25320 Chemaudin et Vaux,25147_0029,D,RUE DES MAISONS NEUVES,
292500972,00016,29250097200016,O,1985-12-10,NN,,,,true,1,,,,,MAIRIE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,5.89314,47.2256,0.39,street,Rue des Maisons Neuves 25320 Chemaudin et Vaux,25147_0029,G,RUE DES MAISONS NEUVES,
292505930,00019,29250593000019,O,1983-08-10,NN,,,2017-01-10T10:25:46,true,3,,,,,MAIRIE,25770,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.89314,47.2256,0.39,street,Rue des Maisons Neuves 25320 Chemaudin et Vaux,25147_0029,G,RUE DES MAISONS NEUVES,
300156270,00039,30015627000039,O,1985-11-01,12,2019,,2021-10-27T08:13:38,true,4,,,,,ZI,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,,,0,,,,,,
300156270,00054,30015627000054,O,2002-01-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,22.2C,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301711917,00098,30171191700098,O,2020-12-14,,,,2022-01-05T15:21:13,true,1,PARC DE L'ECHANGE,2,,RUE,VICTOR CONSIDERANT,25770,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,70.10Z,NAFRev2,O,5.8819593,46.9502559,0.78,poi.school,Cité scolaire Victor Considérant (École) Salins-les-Bains,https://osm.org/relation/2451904,G,,
301924569,00017,30192456900017,O,,NN,,,,true,1,,,,,LA COCOTTE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,70.2C,NAF1993,N,5.88524,47.2162,0.51,street,Chemin de la Potte 25320 Chemaudin et Vaux,25147_0042,G,CHEMIN DE LA POTTE,
303958359,00018,30395835900018,O,,,,,,true,1,,,,,,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
305001117,00012,30500111700012,O,1975-01-01,NN,,,,true,1,,41,,RUE,DU STADE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,90.0B,NAF1993,O,5.88892,47.2189,0.95,housenumber,41 Rue du Stade 25320 Chemaudin et Vaux,25147_0053_00041,G,41 RUE DU STADE,
305205411,00872,30520541100872,O,2010-07-01,12,2019,,2021-10-27T08:15:30,false,1,,,,,ZONE INDUSTRIELLE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,38.11Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
305376857,01349,30537685701349,O,2002-01-30,NN,,,2020-08-25T10:23:11,false,4,ZONE INDUSTRIELLE,,,,,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,52.29A,NAFRev2,O,,,0,,,,,,
305479511,00019,30547951100019,O,1900-01-01,NN,,,2010-07-16T15:09:23,true,4,,,,HAM,LA COCOTTE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.88524,47.2162,0.51,street,Chemin de la Potte 25320 Chemaudin et Vaux,25147_0042,G,CHEMIN DE LA POTTE,
306247909,00022,30624790900022,O,,,,,,true,1,,,,RUE,DU STADE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,5.89172,47.221,0.95,street,Rue du Stade 25320 Chemaudin et Vaux,25147_0053,G,RUE DU STADE,
307015800,00013,30701580000013,O,,NN,,,,true,1,,,,,,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,77.01,NAP,N,,,0,,,,,,
309261139,00013,30926113900013,O,1977-01-01,NN,,,2006-10-27T00:21:26,true,3,,,,,,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
309704948,00020,30970494800020,O,2011-09-01,11,2019,3103ZZ,2021-10-27T08:16:55,true,1,PARC DE L'ECHANGE,2,,RUE,CLAUDE GIRARD,25770,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,31.03Z,NAFRev2,O,6.003113,47.3164521,0.75,poi.school,Collège Claude Girard - Les Sorentines (École) Châtillon-le-Duc,https://osm.org/way/87021632,G,,
311655252,00030,31165525200030,O,1984-09-15,NN,,,2006-10-27T00:30:57,false,3,,,,,LA COMBE AU PRETRE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,92.3A,NAFRev1,N,5.899225,47.2246,0.94,street,Lotissement la Combe au Prètre 25320 Chemaudin et Vaux,25147_A001,G,LOTISSEMENT LA COMBE AU PRETRE,
311799456,01099,31179945601099,O,2010-12-07,NN,,,2018-09-29T12:13:35,false,2,,,,RUE,DE MALOUBIER,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,52.29A,NAFRev2,O,5.90192,47.211,0.79,street,Rue du Maloubier 25320 Chemaudin et Vaux,25147_0027,G,RUE DU MALOUBIER,
311933568,00033,31193356800033,O,1981-08-24,22,2019,,2021-10-27T08:17:49,true,5,ZI,2,,RUE,BOLIVERT,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,DEFTA AIRAX,29.32Z,NAFRev2,O,5.90351,47.2133,0.95,housenumber,2 Rue Bolivert 25320 Chemaudin et Vaux,25147_8ygi9e_00002,G,2 RUE BOLIVERT,
311949804,00059,31194980400059,O,2000-01-01,NN,,,,false,4,,5,B,RUE,DU CHATEAU D'EAU,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,92.6C,NAFRev1,N,5.88968,47.2242,0.95,housenumber,5b Rue du Château d’Eau 25320 Chemaudin et Vaux,25147_0016_00005_b,G,5B RUE DU CHATEAU D EAU,
312987019,00014,31298701900014,O,1978-01-01,NN,,,2017-01-10T10:39:49,true,4,,,,,,25770,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
313996647,00019,31399664700019,O,,NN,,,,true,1,,,,,,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
314039009,00019,31403900900019,O,,,,,2006-11-25T09:33:43,true,1,,,,,,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
314583873,00240,31458387300240,O,1985-12-01,NN,,,2014-06-14T00:40:16,false,7,ZI CHEMAUDIN,1,,RUE,DU MALOUBIER,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2013-03-29,F,STD - AGENCE SCREG EST,,,,68.20B,NAFRev2,N,5.90184,47.211,0.95,housenumber,1 Rue du Maloubier 25320 Chemaudin et Vaux,25147_0027_00001,G,1 RUE DU MALOUBIER,
314949561,00026,31494956100026,O,1990-07-15,NN,,,2008-11-07T00:30:21,false,4,,,,RUE,DE LA NOUELLE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3E,NAF1993,N,5.89644,47.2245,0.96,street,Rue de la Nouelle 25320 Chemaudin et Vaux,25147_0039,G,RUE DE LA NOUELLE,
316636752,00016,31663675200016,O,,,,,,true,1,,,,,,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
317346088,00030,31734608800030,O,2015-04-01,,,,2021-11-09T08:34:40,true,2,,,,PL,DE LA MARE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,86.90D,NAFRev2,N,5.89194,47.226,0.75,street,Rue de la Mare 25320 Chemaudin et Vaux,25147_0031,G,RUE DE LA MARE,
319103578,00013,31910357800013,O,,,,,,true,1,,,,,,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
319939500,00033,31993950000033,O,2015-04-13,NN,,,2018-09-29T12:18:08,false,2,ZAC DE L'ECHANGE,,,RUE,ALEXIS GODILLOT,25770,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,25.50B,NAFRev2,O,6.1224027,43.1194152,0.76,poi.kindergarten,École maternelle Alexis Godillot (Jardin d'enfant) Hyères,https://osm.org/way/40405570,G,,
320035918,00038,32003591800038,O,2012-04-15,,,,2021-02-23T10:44:10,false,1,,21,,,GRANDE RUE,25770,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,01.49Z,NAFRev2,N,5.89189,47.2237,0.96,housenumber,21 Grande Rue 25320 Chemaudin et Vaux,25147_0022_00021,G,21 GRANDE RUE,
320818370,00019,32081837000019,O,1981-01-01,NN,,,2017-01-10T10:55:30,false,4,M. PATRICK WISER,,,,,25770,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320818370,00027,32081837000027,O,1999-04-01,NN,,,2019-03-04T12:21:03,true,3,,10,,RTE,DE VILLERS BUZON,25770,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.88178,47.2354,0.87,housenumber,10 Route de Villers Buzon 25770 Chemaudin et Vaux,25147_0073_00010,G,10 ROUTE DE VILLERS BUZON,
321407421,00015,32140742100015,O,1981-05-01,NN,,,2017-01-10T10:55:38,true,4,MR CUENOT MICHEL,14,,,GRANDE RUE,25770,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,5.89124,47.224,0.96,housenumber,14 Grande Rue 25320 Chemaudin et Vaux,25147_0022_00014,G,14 GRANDE RUE,
321425381,00019,32142538100019,O,,,,,,true,1,,,,,,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
321592354,00112,32159235400112,O,2008-05-22,NN,,,2018-09-29T12:19:15,false,1,ZI DE CHEMAUDIN,,,,,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2008-05-22,A,ECF LLERENA SA,,,,85.53Z,NAFRev2,O,,,0,,,,,,
321861650,00018,32186165000018,O,1981-06-01,NN,,,2008-04-05T00:21:47,false,3,,,,,,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
322384579,00031,32238457900031,O,,,,,,true,1,,,,,GRANDE RUE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,22.2G,NAF1993,N,5.89358,47.2224,0.96,street,Grande Rue 25320 Chemaudin et Vaux,25147_0022,G,GRANDE RUE,
323107276,00038,32310727600038,O,1991-07-01,,,,2006-12-15T00:21:43,false,4,,,,LD,LA COCOTTE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,74.6Z,NAF1993,N,5.88524,47.2162,0.51,street,Chemin de la Potte 25320 Chemaudin et Vaux,25147_0042,G,CHEMIN DE LA POTTE,
323404939,00023,32340493900023,O,2017-10-01,,,,2021-02-23T10:46:50,true,1,,2,,IMP,DU PRETRE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,86.21Z,NAFRev2,N,5.89831,47.225,0.83,housenumber,2 Impasse du Pretre 25320 Chemaudin et Vaux,25147_0045_00002,G,2 IMPASSE DU PRETRE,
323574038,00028,32357403800028,O,2021-05-01,,,,2021-04-24T12:45:17,true,1,ZAC DE L'ECHANGE,14,,RUE,CLAUDE GIRARD,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,43.32B,NAFRev2,O,6.003113,47.3164521,0.75,poi.school,Collège Claude Girard - Les Sorentines (École) Châtillon-le-Duc,https://osm.org/way/87021632,G,,
326349479,00013,32634947900013,O,,,,,,true,1,,,,,,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,00.10,NAP,N,,,0,,,,,,
326354487,00018,32635448700018,O,,,,,,true,1,,,,,,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
327807921,00017,32780792100017,O,1983-05-03,NN,,,,true,3,,,,,,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
327942066,00025,32794206600025,O,1900-01-01,,,,2011-04-28T00:23:41,false,3,,,,,,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
328246707,00017,32824670700017,O,1900-01-01,NN,,,2011-04-28T00:23:57,false,4,,,,,GRANDE RUE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,5.89358,47.2224,0.96,street,Grande Rue 25320 Chemaudin et Vaux,25147_0022,G,GRANDE RUE,
328818331,00048,32881833100048,O,2012-04-15,,,,2021-02-23T10:49:52,false,1,,21,,,GRANDE RUE,25770,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,01.49Z,NAFRev2,N,5.89189,47.2237,0.96,housenumber,21 Grande Rue 25320 Chemaudin et Vaux,25147_0022_00021,G,21 GRANDE RUE,
329198337,00621,32919833700621,O,2012-11-26,NN,,,2021-04-09T08:57:47,false,4,ZI,1,,RUE,DU MALOUBIER,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2016-03-31,F,STD,,,STD,42.11Z,NAFRev2,O,5.90184,47.211,0.95,housenumber,1 Rue du Maloubier 25320 Chemaudin et Vaux,25147_0027_00001,G,1 RUE DU MALOUBIER,
330275645,00019,33027564500019,O,1983-11-01,NN,,,2008-01-04T19:58:02,true,3,,,,,,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
332249259,00018,33224925900018,O,1985-01-01,NN,,,2008-04-26T10:04:41,true,4,,,,,Z I,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2P,NAFRev1,O,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
332987122,00048,33298712200048,O,2020-12-23,,,9529ZF,2021-04-07T10:00:24,true,1,,9,,RUE,VICTOR CONSIDERANT,25770,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,46.69B,NAFRev2,O,5.8819593,46.9502559,0.78,poi.school,Cité scolaire Victor Considérant (École) Salins-les-Bains,https://osm.org/relation/2451904,G,,
333366417,00017,33336641700017,O,1985-01-01,NN,,,2008-07-02T07:27:53,false,4,,,,HAM,LA COCOTTE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,55.3A,NAF1993,O,5.88524,47.2162,0.51,street,Chemin de la Potte 25320 Chemaudin et Vaux,25147_0042,G,CHEMIN DE LA POTTE,
333366425,00010,33336642500010,O,1985-01-01,NN,,,2010-12-06T15:01:25,true,4,,,,HAM,LA COCOTTE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.88524,47.2162,0.51,street,Chemin de la Potte 25320 Chemaudin et Vaux,25147_0042,G,CHEMIN DE LA POTTE,
335021317,00011,33502131700011,O,,NN,,,,true,1,,,,CHE,GRANDS CHAMPS,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.8869,47.2225,0.83,street,Chemin des Grands Champs 25320 Chemaudin et Vaux,25147_0014,G,CHEMIN DES GRANDS CHAMPS,
337718894,00013,33771889400013,O,,,,,,true,1,,,,LD,LA COCOTTE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,86.10,NAP,N,5.88524,47.2162,0.51,street,Chemin de la Potte 25320 Chemaudin et Vaux,25147_0042,G,CHEMIN DE LA POTTE,
338550924,00033,33855092400033,O,1991-02-01,,,,,true,4,,,,,,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
338551096,00039,33855109600039,O,1991-02-01,NN,,,2008-11-07T00:57:47,true,3,,,,,,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
338551187,00036,33855118700036,O,1991-02-01,NN,,,2008-11-07T00:57:47,true,3,,,,,,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
339885642,00019,33988564200019,O,1987-01-03,NN,,,2011-04-23T06:05:16,true,5,,,,RTE,DE BESANCON,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,47.73Z,NAFRev2,O,5.897825,47.2266,0.84,street,Route de Besancon 25320 Chemaudin et Vaux,25147_0010,G,ROUTE DE BESANCON,
340167246,00016,34016724600016,O,1987-01-02,NN,,,,true,4,,45,B,,GRANDE RUE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.6E,NAFRev1,N,5.89497,47.2211,0.96,housenumber,45b Grande Rue 25320 Chemaudin et Vaux,25147_0022_00045_b,G,45B GRANDE RUE,
340504240,00029,34050424000029,O,2015-05-29,,,,2017-10-26T07:59:46,true,1,PARC DE L'ECHANGE,2,,RUE,VICTOR CONSIDERANT,25770,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2015-05-29,A,,,,,68.20B,NAFRev2,N,5.8819593,46.9502559,0.78,poi.school,Cité scolaire Victor Considérant (École) Salins-les-Bains,https://osm.org/relation/2451904,G,,
341296713,00017,34129671300017,O,1987-05-23,NN,,,2017-12-30T03:33:40,true,4,,,,RUE,DU CHATEAU D EAU,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.25Z,NAFRev2,N,5.888315,47.2237,0.95,street,Rue du Château d’Eau 25320 Chemaudin et Vaux,25147_0016,G,RUE DU CHATEAU D EAU,
341359495,00015,34135949500015,O,1987-05-11,NN,,,,false,4,,,,RUE,DU CHATEAU D EAU,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1C,NAF1993,O,5.888315,47.2237,0.95,street,Rue du Château d’Eau 25320 Chemaudin et Vaux,25147_0016,G,RUE DU CHATEAU D EAU,
341359495,00023,34135949500023,O,2002-01-25,NN,,,2015-11-19T10:54:18,false,5,,3,,CHE,DE ROUSSEY,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,86.21Z,NAFRev2,N,5.89699,47.2257,0.82,housenumber,3 Impasse de Roussey 25320 Chemaudin et Vaux,25147_0052_00003,G,3 IMPASSE DE ROUSSEY,
341359495,00031,34135949500031,O,2015-08-17,,,,2021-01-06T03:58:12,true,2,,,,PL,DE LA MARE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,5.89194,47.226,0.75,street,Rue de la Mare 25320 Chemaudin et Vaux,25147_0031,G,RUE DE LA MARE,
341489870,00012,34148987000012,O,1900-01-01,NN,,,2014-12-10T07:29:02,true,4,,,,CHE,DE MENNEY,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,5.88806,47.2221,0.63,street,Chemin de Menuey 25320 Chemaudin et Vaux,25147_0034,G,CHEMIN DE MENUEY,
342150349,00047,34215034900047,O,2005-07-01,12,2019,,2021-10-27T08:34:57,true,2,ZI GRAND CHAUX,8,,RUE,DU MALOUBIER,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29A,NAFRev2,O,5.90192,47.211,0.86,street,Rue du Maloubier 25320 Chemaudin et Vaux,25147_0027,G,RUE DU MALOUBIER,
342824349,00035,34282434900035,O,1996-10-15,NN,,,2008-01-04T22:08:15,true,4,,13,,CHE,DES LAVES,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,5.89692,47.2225,0.7,street,Lotissement la Croisée des Laves 25320 Chemaudin et Vaux,25147_A005,G,LOTISSEMENT LA CROISEE DES LAVES,
343041745,00302,34304174500302,O,2004-01-01,NN,,,2013-05-18T04:00:10,false,5,,,,,ZI DE CHEMAUDIN,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,38.21Z,NAFRev2,O,5.8947072,47.2320959,0.72,poi.industrial,ZAC de l'échange (Zone industrielle) Chemaudin et Vaux,https://osm.org/way/323804860,G,,
343439774,00021,34343977400021,O,1994-01-01,NN,,,,true,1,,29,,RUE,DE LA NOUELLE,25320,CHEMAUDIN ET VAUX,,,25147,,,,,,,,,,,,,,,,,,,2001-07-28,F,,,,,45.3E,NAF1993,N,5.89903,47.2257,0.96,housenumber,29 Rue de la Nouelle 25320 Chemaudin et Vaux,25147_0039_00029,G,29 RUE DE LA NOUELLE,