id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-801283,2019-04-08,000001,Vente,152500,14,,RUE DES PAQUIS,0078,54112,54010,Allamps,54,,,540100000B0664,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,774,5.815021,48.546592
2019-801338,2019-04-26,000001,Vente,74750,,,AV DES CRISTALLIERS,0031,54112,54010,Allamps,54,,,540100000C1010,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.807665,48.545825
2019-801338,2019-04-26,000001,Vente,74750,23,,RUE DU LT CLERC,0050,54112,54010,Allamps,54,,,540100000C1011,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,408,5.807475,48.545875
2019-801338,2019-04-26,000001,Vente,74750,5001,,IMP DES ROSES,0059,54112,54010,Allamps,54,,,540100000C1023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,5.807534,48.545763
2019-801478,2019-06-14,000001,Vente,65000,,,AU SAUT BEAU,B055,54112,54010,Allamps,54,,,540100000D0403,,,,,,,,,,,,,0,,,,,J,jardins,,,62,5.807654,48.546536
2019-801478,2019-06-14,000001,Vente,65000,24,,RUE DU LT CLERC,0050,54112,54010,Allamps,54,,,540100000D0410,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,36,5.80776,48.546466
2019-801478,2019-06-14,000001,Vente,65000,,,AU SAUT BEAU,B055,54112,54010,Allamps,54,,,540100000D0419,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.807867,48.546391
2019-801478,2019-06-14,000001,Vente,65000,5001,,AU SAUT BEAU,B055,54112,54010,Allamps,54,,,540100000D0426,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,103,5.808,48.546203
2019-801478,2019-06-14,000001,Vente,65000,,,LE VILLAGE,B070,54112,54010,Allamps,54,,,540100000D0429,,,,,,,,,,,,,0,,,,,J,jardins,,,13,5.808092,48.546137
2019-801478,2019-06-14,000001,Vente,65000,,,AU SAUT BEAU,B055,54112,54010,Allamps,54,,,540100000D0480,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.807803,48.546447
2019-801478,2019-06-14,000001,Vente,65000,,,AU SAUT BEAU,B055,54112,54010,Allamps,54,,,540100000D0481,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.807733,48.546493
2019-801706,2019-07-23,000001,Vente,67000,,,LE VILLAGE,B070,54112,54010,Allamps,54,,,540100000D0236,,,,,,,,,,,,,0,,,,,J,jardins,,,210,5.810134,48.546348
2019-801706,2019-07-23,000001,Vente,67000,4,,RUE DE LA SOURCE,0065,54112,54010,Allamps,54,,,540100000D0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,5.810672,48.546659
2019-801706,2019-07-23,000001,Vente,67000,,,LE VILLAGE,B070,54112,54010,Allamps,54,,,540100000D0355,,,,,,,,,,,,,0,,,,,J,jardins,,,237,5.810047,48.546451
2019-801706,2019-07-23,000001,Vente,67000,,,LE VILLAGE,B070,54112,54010,Allamps,54,,,540100000D0356,,,,,,,,,,,,,0,,,,,J,jardins,,,153,5.810097,48.5464
2019-801706,2019-07-23,000001,Vente,67000,9001,,RUE DE LA SOURCE,0065,54112,54010,Allamps,54,,,540100000D0455,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.81065,48.546623
2019-801706,2019-07-23,000001,Vente,67000,4,,RUE DE LA SOURCE,0065,54112,54010,Allamps,54,,,540100000D0457,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,364,5.810431,48.546607
2019-801773,2019-08-09,000001,Vente,204100,47,,RUE DU LT CLERC,0050,54112,54010,Allamps,54,,,540100000C0822,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,960,5.804589,48.545309
2019-801795,2019-08-05,000001,Vente,82100,1,,RUE DES MESANGES,0052,54112,54010,Allamps,54,,,540100000E0607,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,640,5.817446,48.539778
2019-801832,2019-08-27,000001,Vente,208000,15,,RUE DES PAQUIS,0078,54112,54010,Allamps,54,,,540100000B0680,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,854,5.816299,48.547247
2019-801832,2019-08-27,000001,Vente,208000,,,AUX HERBUES,B033,54112,54010,Allamps,54,,,540100000B0694,,,,,,,,,,,,,0,,,,,T,terres,,,421,5.81617,48.547564
2019-801876,2019-09-03,000001,Vente,600,,,LE VILLAGE,B070,54112,54010,Allamps,54,,,540100000D0046,,,,,,,,,,,,,0,,,,,VE,vergers,,,750,5.808695,48.548006
2019-801876,2019-09-03,000001,Vente,600,,,LE VILLAGE,B070,54112,54010,Allamps,54,,,540100000D0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,410,5.808755,48.548104
2019-801981,2019-09-25,000001,Vente,110000,1,,RUE JEAN MOULIN,0045,54112,54010,Allamps,54,,,540100000D0250,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,405,5.810444,48.546951
2019-801981,2019-09-25,000001,Vente,110000,,,LE VILLAGE,B070,54112,54010,Allamps,54,,,540100000D0251,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.810244,48.547058
2019-801981,2019-09-25,000001,Vente,110000,,,LE VILLAGE,B070,54112,54010,Allamps,54,,,540100000D0262,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.810112,48.547197
2019-801981,2019-09-25,000001,Vente,110000,,,LE VILLAGE,B070,54112,54010,Allamps,54,,,540100000D0263,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.810191,48.547212
2019-801981,2019-09-25,000001,Vente,110000,,,LE VILLAGE,B070,54112,54010,Allamps,54,,,540100000D0300,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.810525,48.546753
2019-801981,2019-09-25,000001,Vente,110000,,,LE VILLAGE,B070,54112,54010,Allamps,54,,,540100000D0396,,,,,,,,,,,,,0,,,,,J,jardins,,,72,5.810336,48.54672
2019-801981,2019-09-25,000001,Vente,110000,,,LE VILLAGE,B070,54112,54010,Allamps,54,,,540100000D0397,,,,,,,,,,,,,0,,,,,J,jardins,,,165,5.810428,48.546746
2019-801981,2019-09-25,000001,Vente,110000,,,LE VILLAGE,B070,54112,54010,Allamps,54,,,540100000D0401,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.810498,48.546787
2019-801981,2019-09-25,000001,Vente,110000,6,B,RUE CLEMENCEAU,0030,54112,54010,Allamps,54,,,540100000D0472,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.81073,48.54687
2019-802147,2019-10-25,000001,Vente,112000,21,,RUE DU LT CLERC,0050,54112,54010,Allamps,54,,,540100000C0670,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,522,5.807653,48.546051
2019-802147,2019-10-25,000001,Vente,112000,21,,RUE DU LT CLERC,0050,54112,54010,Allamps,54,,,540100000C0670,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,100,5.807653,48.546051
2019-802150,2019-10-17,000001,Vente,36000,,,LES JARDINS,B036,54112,54010,Allamps,54,,,540100000A0709,,,,,,,,,,,,,0,,,,,VE,vergers,,,306,5.811912,48.548387
2019-802150,2019-10-17,000001,Vente,36000,,,LES JARDINS,B036,54112,54010,Allamps,54,,,540100000A0881,,,,,,,,,,,,,0,,,,,J,jardins,,,6,5.811732,48.548373
2019-802150,2019-10-17,000001,Vente,36000,,,LES JARDINS,B036,54112,54010,Allamps,54,,,540100000A0904,,,,,,,,,,,,,0,,,,,J,jardins,,,47,5.81185,48.548285
2019-802150,2019-10-17,000001,Vente,36000,18,,RUE PASTEUR,0062,54112,54010,Allamps,54,,,540100000D0134,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,280,5.811345,48.548033
2019-802156,2019-10-28,000001,Vente,3000,9001,,LE VILLAGE,B070,54112,54010,Allamps,54,,,540100000D0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,5.810045,48.548086
2019-802191,2019-11-12,000001,Vente,155000,4,,RUE DES MESANGES,0052,54112,54010,Allamps,54,,,540100000E0625,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,410,5.817291,48.53909
2019-802191,2019-11-12,000001,Vente,155000,,,LES JARDINS,B036,54112,54010,Allamps,54,,,540100000E0627,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.817256,48.53922
2019-802191,2019-11-12,000001,Vente,155000,,,LES JARDINS,B036,54112,54010,Allamps,54,,,540100000E0705,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.817278,48.539185
2019-802214,2019-11-05,000001,Vente,70000,,,LES TERRES CHANES,B062,54112,54010,Allamps,54,,,540100000C0857,,,,,,,,,,,,,0,,,,,J,jardins,,,321,5.806945,48.540659
2019-802214,2019-11-05,000001,Vente,70000,,,LES TERRES CHANES,B062,54112,54010,Allamps,54,,,540100000C0863,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.807457,48.540541
2019-802214,2019-11-05,000001,Vente,70000,2,,CITE DE LA TAILLERIE,B074,54112,54010,Allamps,54,,,540100000C0872,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,65,5.807629,48.540474
2019-802214,2019-11-05,000001,Vente,70000,9001,,CITE DE LA TAILLERIE,B074,54112,54010,Allamps,54,,,540100000C0881,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,5.807602,48.539863
2019-802214,2019-11-05,000001,Vente,70000,,,CITE DE LA TAILLERIE,B074,54112,54010,Allamps,54,,,540100000C0882,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.807622,48.539799
2019-802214,2019-11-05,000001,Vente,70000,,,LES TERRES CHANES,B062,54112,54010,Allamps,54,,,540100000C1112,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.807527,48.540511
2019-802214,2019-11-05,000001,Vente,70000,,,LES TERRES CHANES,B062,54112,54010,Allamps,54,,,540100000C1115,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.807797,48.540399
2019-802219,2019-11-19,000001,Vente,1500,,,LE VILLAGE,B070,54112,54010,Allamps,54,,,540100000D0509,,,,,,,,,,,,,0,,,,,P,prés,,,277,5.813388,48.546513
2019-802219,2019-11-19,000001,Vente,1500,,,LE VILLAGE,B070,54112,54010,Allamps,54,,,540100000D0512,,,,,,,,,,,,,0,,,,,P,prés,,,76,5.813605,48.546447
2019-802221,2019-11-19,000001,Vente,7500,,,LE VILLAGE,B070,54112,54010,Allamps,54,,,540100000D0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,5.813331,48.54632
2019-802221,2019-11-19,000001,Vente,7500,,,LE VILLAGE,B070,54112,54010,Allamps,54,,,540100000D0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,5.813388,48.546336
2019-802221,2019-11-19,000001,Vente,7500,,,LE VILLAGE,B070,54112,54010,Allamps,54,,,540100000D0501,,,,,,,,,,,,,0,,,,,P,prés,,,22,5.813651,48.546199
2019-802221,2019-11-19,000001,Vente,7500,,,LE VILLAGE,B070,54112,54010,Allamps,54,,,540100000D0502,,,,,,,,,,,,,0,,,,,P,prés,,,75,5.813642,48.546245
2019-802221,2019-11-19,000001,Vente,7500,,,LE VILLAGE,B070,54112,54010,Allamps,54,,,540100000D0510,,,,,,,,,,,,,0,,,,,P,prés,,,232,5.813403,48.546416
2019-802221,2019-11-19,000001,Vente,7500,,,LE VILLAGE,B070,54112,54010,Allamps,54,,,540100000D0511,,,,,,,,,,,,,0,,,,,P,prés,,,84,5.813637,48.546334
2019-802315,2019-11-26,000001,Vente,145350,1,,RUE DE LA PAIX,0060,54112,54010,Allamps,54,,,540100000D0179,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1077,5.811774,48.546741
2019-802315,2019-11-26,000001,Vente,145350,,,LE VILLAGE,B070,54112,54010,Allamps,54,,,540100000D0182,,,,,,,,,,,,,0,,,,,J,jardins,,,120,5.811828,48.546656
2019-802340,2019-11-26,000001,Vente,37049.1,,,NOYER BONNARD,B042,54112,54010,Allamps,54,,,54010000ZA0114,,,,,,,,,,,,,0,,,,,VE,vergers,,,511,5.817664,48.538824
2019-802340,2019-11-26,000001,Vente,37049.1,,,NOYER BONNARD,B042,54112,54010,Allamps,54,,,54010000ZA0115,,,,,,,,,,,,,0,,,,,VE,vergers,,,491,5.817878,48.53867
2019-802340,2019-11-26,000001,Vente,37049.1,,,NOYER BONNARD,B042,54112,54010,Allamps,54,,,54010000ZA0120,,,,,,,,,,,,,0,,,,,P,prés,,,13497,5.817971,48.53851
2019-802451,2019-12-23,000001,Vente,14000,9002,,RUE JEAN MOULIN,0045,54112,54010,Allamps,54,,,540100000D0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,5.810171,48.546898
2019-802451,2019-12-23,000001,Vente,14000,,,LE VILLAGE,B070,54112,54010,Allamps,54,,,540100000D0395,,,,,,,,,,,,,0,,,,,J,jardins,,,5,5.810248,48.546787
2019-802451,2019-12-23,000001,Vente,14000,,,LE VILLAGE,B070,54112,54010,Allamps,54,,,540100000D0399,,,,,,,,,,,,,0,,,,,J,jardins,,,45,5.810269,48.54684
