siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043504471,00012,04350447100012,O,1994-12-25,NN,,,2009-06-27T03:10:58,true,4,,1,,RUE,DE PONTARLIER,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.216238,47.064694,0.82,housenumber,1 Route de Pontarlier 25840 Vuillafans,25633_0045_00001,G,1 ROUTE DE PONTARLIER,
200080802,00016,20008080200016,O,2017-03-15,,,,2018-04-19T10:31:19,true,1,MAIRIE,2,,RUE,DE LA GARE,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,42.99Z,NAFRev2,N,6.212361,47.064018,0.95,housenumber,2 Rue de la Gare 25840 Vuillafans,25633_0064_00002,G,2 RUE DE LA GARE,
212506331,00017,21250633100017,O,1983-03-01,03,2020,,2022-08-29T09:06:29,true,4,,2,,RUE,DE LA GARE,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.212361,47.064018,0.95,housenumber,2 Rue de la Gare 25840 Vuillafans,25633_0064_00002,G,2 RUE DE LA GARE,
212506331,00025,21250633100025,O,1983-12-21,03,2020,,2022-08-29T09:06:29,false,3,,10,,,ROUTE DE BESANCON,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.215049,47.065146,0.95,housenumber,10 Route de Besançon 25840 Vuillafans,25633_0005_00010,G,10 ROUTE DE BESANCON,
212506331,00033,21250633100033,O,1996-01-01,NN,,,2008-01-04T18:29:21,false,3,MAIRIE,,,,,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU VUILLAFANS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212506331,00041,21250633100041,O,1996-01-01,NN,,,2008-01-04T18:29:21,false,3,MAIRIE,,,,,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE VUILLAFANS,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212506331,00058,21250633100058,O,1998-01-01,NN,,,2013-10-05T12:21:36,false,4,MAIRIE,,,,,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE VUILLAFANS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212506331,00066,21250633100066,O,1981-05-01,NN,,,2008-01-04T18:29:21,false,3,,,,,,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU PRE BAILLY,,,,55.30Z,NAFRev2,N,,,0,,,,,,
252506332,00011,25250633200011,O,,,,,2006-11-25T09:09:03,true,1,,,,,MAIRIE,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252508569,00016,25250856900016,O,2004-12-28,02,2020,,2022-08-29T09:09:56,true,4,MAIRIE,2,,RUE,DE LA GARE,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.212361,47.064018,0.95,housenumber,2 Rue de la Gare 25840 Vuillafans,25633_0064_00002,G,2 RUE DE LA GARE,
262504343,00076,26250434300076,O,2004-01-20,12,2020,,2022-08-29T09:10:22,false,5,,14,,RUE,JEAN PIERRE BANGUE,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2015-01-06,A,EHPAD LA RESIDENCE,,,,87.10A,NAFRev2,O,6.21834,47.066107,0.95,housenumber,14 Rue Jean-Pierre Bangue 25840 Vuillafans,25633_0035_00014,G,14 RUE JEAN PIERRE BANGUE,
262504343,00084,26250434300084,O,2011-02-11,,,,2015-04-23T15:34:22,false,2,EHPA LA RESIDENCE,14,,RUE,JEAN PIERRE BANGUE,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2015-01-01,F,SSIAD,,,,86.90D,NAFRev2,N,6.21834,47.066107,0.95,housenumber,14 Rue Jean-Pierre Bangue 25840 Vuillafans,25633_0035_00014,G,14 RUE JEAN PIERRE BANGUE,
262506140,00017,26250614000017,O,1986-01-01,NN,,,,true,1,,,,,,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
262506660,00014,26250666000014,O,1986-01-01,NN,,,2020-10-02T14:50:27,true,4,MAIRIE,,,,,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2020-09-25,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301572947,00010,30157294700010,O,1974-01-01,NN,,,2007-05-19T08:30:38,false,5,,14,,RUE,JEAN-PIERRE BANGUE,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2005-01-02,F,MAISON DE REPOS ET CONVALESCENCE,,,,85.1A,NAFRev1,N,6.21834,47.066107,0.95,housenumber,14 Rue Jean-Pierre Bangue 25840 Vuillafans,25633_0035_00014,G,14 RUE JEAN PIERRE BANGUE,
302799523,00014,30279952300014,O,,NN,,,,true,1,,12,,RUE,GERARD,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,6.215883,47.063453,0.95,housenumber,12 Rue Gérard 25840 Vuillafans,25633_0031_00012,G,12 RUE GERARD,
303821193,00040,30382119300040,O,,NN,,,,true,1,,19,,RUE,DE BESANCON,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,48.01,NAP,N,6.214101,47.065779,0.81,housenumber,19 Route de Besançon 25840 Vuillafans,25633_0005_00019,G,19 ROUTE DE BESANCON,
304108988,00037,30410898800037,O,,NN,,,,true,1,,2,,RUE,SAINT VERNIER,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,6.216635,47.065047,0.76,housenumber,2 Place Saint Vernier 25840 Vuillafans,25633_0050_00002,G,2 PLACE SAINT VERNIER,
305010084,00013,30501008400013,O,,,,,,true,1,,14,,,GRANDE RUE,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.217251,47.064764,0.95,housenumber,14 Grande Rue 25840 Vuillafans,25633_0032_00014,G,14 GRANDE RUE,
307327692,00025,30732769200025,O,,NN,,,,true,1,,,,RUE,DE PONTARLIER,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.1A,NAF1993,N,6.217425,47.064244,0.8,street,Route de Pontarlier 25840 Vuillafans,25633_0045,G,ROUTE DE PONTARLIER,
309334399,00016,30933439900016,O,1964-01-01,NN,,,,true,1,,,,,,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
309698843,00013,30969884300013,O,,,,,,true,1,,8,,,GRANDE RUE,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,1991-05-10,F,,,,,55.60,NAP,N,6.217036,47.064868,0.95,housenumber,8 Grande Rue 25840 Vuillafans,25633_0032_00008,G,8 GRANDE RUE,
309785822,00011,30978582200011,O,1964-01-01,NN,,1071CB,2018-09-29T12:12:43,true,5,,16,,RUE,DE PONTARLIER,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2016-03-28,F,,,,,10.71C,NAFRev2,O,6.218559,47.064188,0.82,housenumber,16 Route de Pontarlier 25840 Vuillafans,25633_0045_00016,G,16 ROUTE DE PONTARLIER,
310044177,00015,31004417700015,O,,NN,,,,true,1,,,,,,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.08,NAP,N,,,0,,,,,,
310339890,00025,31033989000025,O,,,,,2008-11-06T04:39:30,true,1,,,,PL,SAINT VERNIER,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.3A,NAF1993,N,6.216257,47.065241,0.84,street,Place Saint Vernier 25840 Vuillafans,25633_0050,G,PLACE SAINT VERNIER,
310537535,00018,31053753500018,O,1900-01-01,NN,,,2017-04-26T09:09:29,true,6,,6,,RUE,JEAN PIERRE BANGUE,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,6.217029,47.065416,0.95,housenumber,6 Rue Jean-Pierre Bangue 25840 Vuillafans,25633_0035_00006,G,6 RUE JEAN PIERRE BANGUE,
313134405,00056,31313440500056,O,1994-04-01,,,,,true,1,,3,,RUE,DE PONTARLIER,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,N,6.216637,47.064525,0.82,housenumber,3 Route de Pontarlier 25840 Vuillafans,25633_0045_00003,G,3 ROUTE DE PONTARLIER,
314155706,00018,31415570600018,O,,NN,,,,true,1,,25,,RTE,DE BESANCON,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.11,NAP,N,6.213621,47.066203,0.86,housenumber,25 Route de Besançon 25840 Vuillafans,25633_0005_00025,G,25 ROUTE DE BESANCON,
316796606,00051,31679660600051,O,1900-01-01,NN,,,2011-04-28T00:16:26,false,3,,6,,PL,SAINT VERNIER,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,6.216249,47.064879,0.85,housenumber,6 Place Saint Vernier 25840 Vuillafans,25633_0050_00006,G,6 PLACE SAINT VERNIER,
316857614,00010,31685761400010,O,,,,,,true,1,,,,,,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
317632271,00019,31763227100019,O,,,,,,true,1,,,,,,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
318100435,00011,31810043500011,O,1980-01-01,NN,,,2008-01-05T19:21:19,true,3,,,,,,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318508231,00020,31850823100020,O,,NN,,,,true,1,,,,,HLM LE PRESIDENT,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,1982-08-31,F,,,,,64.11,NAP,N,6.213051,47.064255,0.75,street,Le President 25840 Vuillafans,25633_0il9i2,G,LE PRESIDENT,
318989092,00016,31898909200016,O,,NN,,,,true,1,,6,,RUE,DE PONTARLIER,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.216457,47.064496,0.82,housenumber,6 Route de Pontarlier 25840 Vuillafans,25633_0045_00006,G,6 ROUTE DE PONTARLIER,
319696241,00011,31969624100011,O,,NN,,,,true,1,,7,,RUE,DE PONTARLIER,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.216998,47.064405,0.82,housenumber,7 Route de Pontarlier 25840 Vuillafans,25633_0045_00007,G,7 ROUTE DE PONTARLIER,
319717195,00014,31971719500014,O,,NN,,,,true,1,,,,,,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
320488737,00026,32048873700026,O,1982-08-28,12,2020,,2022-08-29T09:16:44,true,4,ZONE ARTISANALE,,,,ZONE ARTISANALE,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
320605942,00012,32060594200012,O,,NN,,,,true,1,,15,,RUE,DE PONTARLIER,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,57.01,NAP,N,6.217653,47.064308,0.82,housenumber,15 Route de Pontarlier 25840 Vuillafans,25633_0045_00015,G,15 ROUTE DE PONTARLIER,
324687896,00013,32468789600013,O,,NN,,,,true,1,,4,,PL,SAINT VERNIER,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,6.216221,47.064843,0.85,housenumber,4 Place Saint Vernier 25840 Vuillafans,25633_0050_00004,G,4 PLACE SAINT VERNIER,
324875772,00018,32487577200018,O,1982-04-17,NN,,,,true,4,,2,,RUE,DE PONTARLIER,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2003-08-12,F,,,,,70.2C,NAFRev1,N,6.216122,47.064589,0.82,housenumber,2 Route de Pontarlier 25840 Vuillafans,25633_0045_00002,G,2 ROUTE DE PONTARLIER,
325548790,00014,32554879000014,O,,,,,,true,1,,,,,DERRIERE LES HALLES ZA,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,6.210741,47.064312,0.82,locality,Derriere les Halles 25840 Vuillafans,25633_B045,G,DERRIERE LES HALLES,
326794575,00018,32679457500018,O,,,,,,true,1,,,,,,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,25.03,NAP,N,,,0,,,,,,
329156772,00033,32915677200033,O,,NN,,,,true,1,,5,,RTE,DE BESANCON,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,6.21489,47.065128,0.85,housenumber,5 Route de Besançon 25840 Vuillafans,25633_0005_00005,G,5 ROUTE DE BESANCON,
330907551,00031,33090755100031,O,1985-01-01,NN,,,,false,4,,,,RTE,DE PONTARLIER,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,O,6.217425,47.064244,0.85,street,Route de Pontarlier 25840 Vuillafans,25633_0045,G,ROUTE DE PONTARLIER,
330945155,00019,33094515500019,O,1984-10-22,NN,,,,true,1,,,,PL,DE LA GARE,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2002-11-21,F,,,,,50.2Z,NAF1993,N,6.210713,47.064474,0.74,street,Rue de la Gare 25840 Vuillafans,25633_0064,G,RUE DE LA GARE,
332284561,00021,33228456100021,O,2011-07-01,,,,2016-02-03T11:28:33,false,2,,47,,,RUE DE BESAN ON,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2016-02-18,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
334164969,00027,33416496900027,O,1997-06-02,,,,,true,1,,11,,PL,DU CHAMP DE MARS,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.1A,NAF1993,N,6.215231,47.064056,0.87,housenumber,11 Place du Champ de Mars 25840 Vuillafans,25633_0011_00011,G,11 PLACE DU CHAMP DE MARS,
338752223,00010,33875222300010,O,1985-12-17,NN,,,2008-01-04T21:23:38,true,3,,,,,,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341297216,00010,34129721600010,O,,,,,,true,1,,,,,,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,64.49,NAP,N,,,0,,,,,,
341748176,00011,34174817600011,O,1987-07-01,NN,,,2008-01-05T19:33:47,true,3,,,,,DERRIERE LES HALES,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.210741,47.064312,0.88,locality,Derriere les Halles 25840 Vuillafans,25633_B045,G,DERRIERE LES HALLES,
342224029,00013,34222402900013,O,1987-08-25,NN,,,2019-05-28T15:42:13,false,4,,,,,,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2018-03-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342224029,00021,34222402900021,O,2018-03-21,,,,2019-05-28T15:42:13,true,1,,6,,RUE,JEAN-PIERRE BANGUE,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,68.20B,NAFRev2,N,6.217029,47.065416,0.95,housenumber,6 Rue Jean-Pierre Bangue 25840 Vuillafans,25633_0035_00006,G,6 RUE JEAN PIERRE BANGUE,
345273973,00015,34527397300015,O,1988-07-01,NN,,,,true,1,,18,,RUE,CARNOT,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,O,6.214023,47.067137,0.95,housenumber,18 Rue Carnot 25840 Vuillafans,25633_0010_00018,G,18 RUE CARNOT,
347925885,00019,34792588500019,O,,,,,,true,1,,5,,RUE,DE BESANCON,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,6.21489,47.065128,0.8,housenumber,5 Route de Besançon 25840 Vuillafans,25633_0005_00005,G,5 ROUTE DE BESANCON,
349395053,00029,34939505300029,O,1989-01-01,NN,,,,false,4,,6,,RUE,DU TEMERAIRE,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,O,6.216954,47.066152,0.94,housenumber,6 Rue du Témeraire 25840 Vuillafans,25633_0055_00006,G,6 RUE DU TEMERAIRE,
351604681,00053,35160468100053,O,2003-11-01,NN,,,2014-07-31T10:14:33,false,6,ZA,,,RUE,DE LA GARE,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,64.20Z,NAFRev2,N,6.210713,47.064474,0.95,street,Rue de la Gare 25840 Vuillafans,25633_0064,G,RUE DE LA GARE,
351604681,00079,35160468100079,O,2014-06-30,,,,2015-09-24T08:42:22,false,2,,4,,CHE,DES GRANDES CHENEVIERES,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2015-09-19,F,,,,,64.20Z,NAFRev2,N,6.210173,47.065196,0.87,housenumber,4 Chemin des Grandes Chênevieres 25840 Vuillafans,25633_0063_00004,G,4 CHEMIN DES GRANDES CHENEVIERES,
351982640,00010,35198264000010,O,1989-09-01,NN,,,2006-11-25T11:10:37,true,3,,11,,PL,ST VERNIER,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.1J,NAFRev1,N,6.216032,47.065325,0.73,housenumber,11 Place Saint Vernier 25840 Vuillafans,25633_0050_00011,G,11 PLACE SAINT VERNIER,
352788434,00012,35278843400012,O,1989-12-18,,,,2007-07-15T04:46:30,false,5,,,,,,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,70.3D,NAFRev1,N,,,0,,,,,,
353203086,00023,35320308600023,O,2003-10-01,NN,,,2021-03-12T03:53:43,true,3,,18,,RUE,DE PONTARLIER,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.223205,47.063116,0.82,housenumber,18 Route de Pontarlier 25840 Vuillafans,25633_0045_00018,G,18 ROUTE DE PONTARLIER,
356000000,01807,35600000001807,O,2012-01-01,,,,2015-06-17T03:58:23,false,3,,12,,PL,DU CHAMP DE MARS,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2015-05-12,F,LA POSTE,,,,53.10Z,NAFRev2,N,6.214604,47.064264,0.87,housenumber,12 Place du Champ de Mars 25840 Vuillafans,25633_0011_00012,G,12 PLACE DU CHAMP DE MARS,
356000430,00682,35600043000682,O,1991-01-01,NN,,,2009-10-17T13:04:20,false,4,,10,,PL,CH MARS,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.215042,47.064319,0.68,housenumber,10 Place du Champ de Mars 25840 Vuillafans,25633_0011_00010,G,10 PLACE DU CHAMP DE MARS,
377953187,00012,37795318700012,O,1990-05-01,NN,,,2019-07-12T07:21:52,true,5,,16,,RUE,DE PONTARLIER,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,47.99B,NAFRev2,N,6.218559,47.064188,0.82,housenumber,16 Route de Pontarlier 25840 Vuillafans,25633_0045_00016,G,16 ROUTE DE PONTARLIER,
377979521,00012,37797952100012,O,1990-05-01,NN,,,,true,4,,5,,RUE,DE BESANCON,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,6.21489,47.065128,0.8,housenumber,5 Route de Besançon 25840 Vuillafans,25633_0005_00005,G,5 ROUTE DE BESANCON,
378432587,00012,37843258700012,O,1990-06-02,NN,,,2008-01-05T19:48:03,true,3,,14,,RUE,GERARD,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.215936,47.063383,0.95,housenumber,14 Rue Gérard 25840 Vuillafans,25633_0031_00014,G,14 RUE GERARD,
379699655,00013,37969965500013,O,1990-09-18,NN,,,2016-12-02T10:43:51,true,3,,,,,16 BIS RUE CARNOT,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.214672,47.066535,0.67,housenumber,16b Rue Carnot 25840 Vuillafans,25633_0010_00016_b,G,16B RUE CARNOT,
380115766,00020,38011576600020,O,1990-10-01,NN,,,2020-06-23T10:13:28,false,4,,5,,RUE,FELIX GAUDY,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,90.03B,NAFRev2,N,6.218457,47.064703,0.94,housenumber,5 Rue Fèlix Gaudy 25840 Vuillafans,25633_0025_00005,G,5 RUE FELIX GAUDY,
382019305,00012,38201930500012,O,1991-05-27,NN,,,2009-12-18T17:50:27,true,4,,,,,DERRIERE LES HALLES,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,68.20B,NAFRev2,N,6.210741,47.064312,0.94,locality,Derriere les Halles 25840 Vuillafans,25633_B045,G,DERRIERE LES HALLES,
384000733,00012,38400073300012,O,1992-01-01,,,,,false,3,,,,CHE,DE CROUX,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.8F,NAF1993,N,6.224689,47.061541,0.8,street,Chemin de Croux 25840 Vuillafans,25633_B155,G,CHEMIN DE CROUX,
384307500,00023,38430750000023,O,1999-05-05,NN,,,2006-11-25T11:45:17,true,3,,18,,RTE,DE PONTARLIER,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.1J,NAFRev1,N,6.223205,47.063116,0.86,housenumber,18 Route de Pontarlier 25840 Vuillafans,25633_0045_00018,G,18 ROUTE DE PONTARLIER,
388306300,00012,38830630000012,O,1980-09-13,NN,,,2017-05-04T03:09:05,true,5,,2,,PL,ST VERNIER,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2015-09-16,A,,,,,47.11B,NAFRev2,N,6.216635,47.065047,0.72,housenumber,2 Place Saint Vernier 25840 Vuillafans,25633_0050_00002,G,2 PLACE SAINT VERNIER,
389371899,00037,38937189900037,O,1996-01-12,NN,,,2007-09-19T09:54:36,false,3,,6,,RUE,JEAN PIERRE BANGUE,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,85.1C,NAFRev1,N,6.217029,47.065416,0.95,housenumber,6 Rue Jean-Pierre Bangue 25840 Vuillafans,25633_0035_00006,G,6 RUE JEAN PIERRE BANGUE,
391973021,00028,39197302100028,O,2009-10-11,,,2511ZZ,2021-02-23T11:17:48,true,3,,20,,CHE,DE LA VAUX DES NEUFS,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2018-05-02,A,DG SOUDURE,,,,25.11Z,NAFRev2,N,6.226738,47.063773,0.88,housenumber,20 Chemin de la Vaux des Neufs 25840 Vuillafans,25633_0057_00020,G,20 CHEMIN DE LA VAUX DES NEUFS,
393680806,00014,39368080600014,O,1990-01-25,NN,,,2012-05-05T04:45:58,true,4,MADRIE,,,,,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397746736,00016,39774673600016,O,1900-01-01,NN,,,2019-09-10T07:48:18,false,3,,6,P,,L SAINT VERNIER,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,6.216252,47.064881,0.8,interpolation,6 Place Saint Vernier 25840 Vuillafans,,G,4 PLACE SAINT VERNIER,
398586602,00011,39858660200011,O,1994-10-14,NN,,,2008-10-08T21:22:49,true,4,,,,PL,SAINT VERNIER,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.3A,NAFRev1,O,6.216257,47.065241,0.84,street,Place Saint Vernier 25840 Vuillafans,25633_0050,G,PLACE SAINT VERNIER,
400036836,00015,40003683600015,O,1995-01-01,NN,,2562BZ,2022-05-16T08:02:44,true,7,,18,,RTE,DE PONTARLIER,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,35.11Z,NAFRev2,O,6.223205,47.063116,0.86,housenumber,18 Route de Pontarlier 25840 Vuillafans,25633_0045_00018,G,18 ROUTE DE PONTARLIER,
400999934,00013,40099993400013,O,1995-05-11,NN,,,2008-11-08T01:10:26,false,2,,22,,RUE,CARNOT,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,1999-05-01,F,PLASTIMATIC,,,,,,,6.212789,47.067276,0.95,housenumber,22 Rue Carnot 25840 Vuillafans,25633_0010_00022,G,22 RUE CARNOT,
400999934,00021,40099993400021,O,1999-05-01,NN,,4332AB,2017-05-04T05:02:43,true,6,,20,,RUE,CARNOT,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2015-03-31,F,ISO TECHNI,,,,43.32A,NAFRev2,O,6.212901,47.067261,0.95,housenumber,20 Rue Carnot 25840 Vuillafans,25633_0010_00020,G,20 RUE CARNOT,
403402787,00010,40340278700010,O,1996-01-01,NN,,,,false,4,ROGNON GILLES DEFRASNE GA,1,,,PLACE DU CHAMPS DE MARS,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.1A,NAF1993,N,6.215737,47.064145,0.85,housenumber,1 Place du Champ de Mars 25840 Vuillafans,25633_0011_00001,G,1 PLACE DU CHAMP DE MARS,
403575228,00016,40357522800016,O,1996-01-12,NN,,,2019-06-24T13:25:56,false,6,,6,,RUE,JEAN PIERRE BANGUE,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.21Z,NAFRev2,O,6.217029,47.065416,0.95,housenumber,6 Rue Jean-Pierre Bangue 25840 Vuillafans,25633_0035_00006,G,6 RUE JEAN PIERRE BANGUE,
403575228,00024,40357522800024,O,2017-01-01,01,2020,,2022-08-29T09:24:08,true,1,,8,,RUE,JEAN PIERRE BANGUE,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.21Z,NAFRev2,N,6.217302,47.065529,0.95,housenumber,8 Rue Jean-Pierre Bangue 25840 Vuillafans,25633_0035_00008,G,8 RUE JEAN PIERRE BANGUE,
404186843,00029,40418684300029,O,1952-07-01,NN,,,2020-12-15T08:34:50,true,3,,3,,RUE,GERARD,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.215651,47.063744,0.95,housenumber,3 Rue Gérard 25840 Vuillafans,25633_0031_00003,G,3 RUE GERARD,
407496769,00016,40749676900016,O,1996-04-30,NN,,,2008-01-05T20:22:17,true,3,,,,,,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409243755,00017,40924375500017,O,1996-10-10,NN,,,2014-07-08T01:41:05,true,4,,3,,,GRANDE RUE,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.22A,NAFRev2,N,6.216967,47.064978,0.95,housenumber,3 Grande Rue 25840 Vuillafans,25633_0032_00003,G,3 GRANDE RUE,
409458346,00023,40945834600023,O,1998-01-01,NN,,,,true,5,M. BERNARD PATRICK,10,,CHE,DU MOULIN HAUT,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1D,NAF1993,N,6.222876,47.064403,0.86,housenumber,10 Chemin du Moulin Haut 25840 Vuillafans,25633_0037_00010,G,10 CHEMIN DU MOULIN HAUT,
409760501,00034,40976050100034,O,2003-06-01,NN,,,2018-01-29T15:18:56,false,4,,2,D,RUE,SAINT CLAUDE,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,90.03A,NAFRev2,N,6.214806,47.064016,0.95,housenumber,2d Rue Saint Claude 25840 Vuillafans,25633_0014_00002_d,G,2D RUE SAINT CLAUDE,
410467336,00013,41046733600013,O,1997-02-10,NN,,,2018-09-29T12:35:19,false,5,,,,CHE,DE MONTGESOYE,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,55.20Z,NAFRev2,O,6.202607,47.071561,0.84,street,Chemin de Montgesoye 25840 Vuillafans,25633_mhcclu,G,CHEMIN DE MONTGESOYE,
410559967,00014,41055996700014,O,1997-01-01,NN,,,2006-11-25T15:27:16,false,5,,10,,CHE,DU MOULIN HAUT,25840,VUILLAFANS,,,25633,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,70.1C,NAFRev1,N,6.222876,47.064403,0.86,housenumber,10 Chemin du Moulin Haut 25840 Vuillafans,25633_0037_00010,G,10 CHEMIN DU MOULIN HAUT,