id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855225,2023-01-26,000001,Vente,800,,,PALANCA,B014,65140,65409,Sarriac-Bigorre,65,,,65409000ZK0055,,,,,,,,,,,,,0,,,,,T,terres,,,1421,0.111332,43.381598
2023-855881,2023-02-23,000001,Vente,110000,3,,PL DE L EGLISE,0065,65140,65409,Sarriac-Bigorre,65,,,65409000AB0160,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1098,0.130181,43.382745
2023-855881,2023-02-23,000001,Vente,110000,3,,PL DE L EGLISE,0065,65140,65409,Sarriac-Bigorre,65,,,65409000AB0160,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,500,0.130181,43.382745
2023-856973,2023-04-27,000001,Vente,4500,,,BEYREN,B004,65140,65409,Sarriac-Bigorre,65,,,654090000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,5090,0.09669,43.400524
2023-857080,2023-05-03,000001,Vente,50000,1,,CAMI DE LA CAUTERE,0030,65140,65409,Sarriac-Bigorre,65,,,65409000AB0108,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1000,0.131642,43.383849
2023-857080,2023-05-03,000001,Vente,50000,1,,CAMI DE LA CAUTERE,0030,65140,65409,Sarriac-Bigorre,65,,,65409000AB0108,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,807,0.131642,43.383849
2023-857784,2023-06-16,000001,Vente,95000,2,,CHE DU PALANCA,0105,65140,65409,Sarriac-Bigorre,65,,,65409000AA0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.127685,43.382974
2023-857784,2023-06-16,000001,Vente,95000,2,,CHE DU PALANCA,0105,65140,65409,Sarriac-Bigorre,65,,,65409000AA0009,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,0.127685,43.382974
2023-857784,2023-06-16,000001,Vente,95000,2,,CHE DU PALANCA,0105,65140,65409,Sarriac-Bigorre,65,,,65409000AA0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,670,0.127685,43.382974
2023-857784,2023-06-16,000001,Vente,95000,2,,CHE DU PALANCA,0105,65140,65409,Sarriac-Bigorre,65,,,65409000AA0009,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,670,0.127685,43.382974
2023-858178,2023-06-30,000001,Vente,287000,4,,GLEYSE BIELHE,B030,65140,65409,Sarriac-Bigorre,65,,,65409000ZL0020,,,,,,,,,,,,,0,1,Maison,96,3,E,eaux,CANAL,Canal,17312,0.106389,43.384085
2023-858178,2023-06-30,000001,Vente,287000,4,,GLEYSE BIELHE,B030,65140,65409,Sarriac-Bigorre,65,,,65409000ZL0020,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,CANAL,Canal,4826,0.106389,43.384085
2023-858178,2023-06-30,000001,Vente,287000,4,,GLEYSE BIELHE,B030,65140,65409,Sarriac-Bigorre,65,,,65409000ZL0020,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,22595,0.106389,43.384085
2023-858178,2023-06-30,000001,Vente,287000,4,,GLEYSE BIELHE,B030,65140,65409,Sarriac-Bigorre,65,,,65409000ZL0020,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,22595,0.106389,43.384085
2023-858178,2023-06-30,000001,Vente,287000,4,,GLEYSE BIELHE,B030,65140,65409,Sarriac-Bigorre,65,,,65409000ZL0020,,,,,,,,,,,,,0,1,Maison,96,3,E,eaux,CANAL,Canal,4826,0.106389,43.384085
2023-858178,2023-06-30,000001,Vente,287000,4,,GLEYSE BIELHE,B030,65140,65409,Sarriac-Bigorre,65,,,65409000ZL0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.106389,43.384085
2023-858178,2023-06-30,000001,Vente,287000,4,,GLEYSE BIELHE,B030,65140,65409,Sarriac-Bigorre,65,,,65409000ZL0020,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,CANAL,Canal,17312,0.106389,43.384085
2023-858178,2023-06-30,000001,Vente,287000,4,,GLEYSE BIELHE,B030,65140,65409,Sarriac-Bigorre,65,,,65409000ZL0020,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1000,0.106389,43.384085
2023-859404,2023-09-15,000001,Vente,91324,,,LE TEMPUS,B018,65140,65409,Sarriac-Bigorre,65,,,65409000AB0109,,,,,,,,,,,,,0,,,,,P,prés,,,946,0.131565,43.384552
2023-859404,2023-09-15,000001,Vente,91324,,,LE TEMPUS,B018,65140,65409,Sarriac-Bigorre,65,,,65409000AB0109,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.131565,43.384552
2023-859404,2023-09-15,000001,Vente,91324,,,LE TEMPUS,B018,65140,65409,Sarriac-Bigorre,65,,,65409000AB0110,,,,,,,,,,,,,0,,,,,T,terres,,,1868,0.131819,43.384827
2023-859404,2023-09-15,000001,Vente,91324,3,,CAMI DE LA CAUTERE,0030,65140,65409,Sarriac-Bigorre,65,,,65409000AB0111,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1062,0.131909,43.384052
2023-859408,2023-08-31,000001,Vente,21500,,,LE TEMPUS,B018,65140,65409,Sarriac-Bigorre,65,,,65409000AB0112,,,,,,,,,,,,,0,,,,,T,terres,,,2069,0.132072,43.384655
2023-859780,2023-09-15,000001,Vente,10485,,,LE TEMPUS,B018,65140,65409,Sarriac-Bigorre,65,,,65409000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,14978,0.127586,43.376753
2023-859781,2023-09-15,000001,Vente,5345,,,LE TEMPUS,B018,65140,65409,Sarriac-Bigorre,65,,,65409000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,3818,0.127901,43.37799
2023-859781,2023-09-15,000001,Vente,5345,,,LE TEMPUS,B018,65140,65409,Sarriac-Bigorre,65,,,65409000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,3818,0.127901,43.37799
2023-859893,2023-10-17,000001,Vente,1,,,LE VILLAGE,B019,65140,65409,Sarriac-Bigorre,65,,,65409000AB0158,,,,,,,,,,,,,0,,,,,T,terres,,,142,0.130248,43.383641
2023-861034,2023-12-18,000001,Vente,292287.03,,,PALANCA,B014,65140,65409,Sarriac-Bigorre,65,,,65409000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,115118,0.116244,43.384544
2023-861034,2023-12-18,000001,Vente,292287.03,,,PALANCA,B014,65140,65409,Sarriac-Bigorre,65,,,65409000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,11000,0.116244,43.384544
2023-861034,2023-12-18,000001,Vente,292287.03,,,LECHES,B007,65140,65409,Sarriac-Bigorre,65,,,65409000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,18699,0.126262,43.392232
2023-861034,2023-12-18,000001,Vente,292287.03,,,LECHES,B007,65140,65409,Sarriac-Bigorre,65,,,65409000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,18699,0.126262,43.392232
2023-861035,2023-12-18,000002,Vente,148163.22,,,AIGUES BIOUS,B001,65140,65409,Sarriac-Bigorre,65,,,65409000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,113972,0.136584,43.38467
2023-861036,2023-12-18,000003,Vente,133620.16,,,LECHES,B007,65140,65409,Sarriac-Bigorre,65,,,65409000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,15000,0.124953,43.39511
2023-861036,2023-12-18,000003,Vente,133620.16,,,LECHES,B007,65140,65409,Sarriac-Bigorre,65,,,65409000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,39931,0.124953,43.39511
2023-861036,2023-12-18,000003,Vente,133620.16,,,LE TEMPUS,B018,65140,65409,Sarriac-Bigorre,65,,,65409000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,5528,0.134822,43.384585
2023-861036,2023-12-18,000003,Vente,133620.16,,,LE TEMPUS,B018,65140,65409,Sarriac-Bigorre,65,,,65409000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,9430,0.136161,43.386684
2023-861036,2023-12-18,000003,Vente,133620.16,,,LE TEMPUS,B018,65140,65409,Sarriac-Bigorre,65,,,65409000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,16448,0.134565,43.38605
2023-861036,2023-12-18,000003,Vente,133620.16,,,LE TEMPUS,B018,65140,65409,Sarriac-Bigorre,65,,,65409000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,16448,0.134565,43.38605
2023-861440,2023-12-21,000001,Vente,151436.52,,,LECHES,B007,65140,65409,Sarriac-Bigorre,65,,,65409000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,18699,0.126262,43.392232
2023-861440,2023-12-21,000001,Vente,151436.52,,,LECHES,B007,65140,65409,Sarriac-Bigorre,65,,,65409000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,18699,0.126262,43.392232
2023-861440,2023-12-21,000001,Vente,151436.52,,,LECHES,B007,65140,65409,Sarriac-Bigorre,65,,,65409000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,15000,0.124953,43.39511
2023-861440,2023-12-21,000001,Vente,151436.52,,,LECHES,B007,65140,65409,Sarriac-Bigorre,65,,,65409000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,39931,0.124953,43.39511
2023-861474,2023-12-19,000001,Vente,63482.73,,,LECHES,B007,65140,65409,Sarriac-Bigorre,65,,,65409000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,19365,0.123437,43.392536
2023-861474,2023-12-19,000001,Vente,63482.73,,,LECHES,B007,65140,65409,Sarriac-Bigorre,65,,,65409000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,29468,0.123437,43.392536
