siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550882,00292,01555088200292,O,2006-01-01,11,2019,,2021-10-27T08:00:36,false,3,ZAC PLANCHERS DES CRAIES CC L'OASIS,,,,,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTODISTRIBUTION COLARD,,,,45.31Z,NAFRev2,O,6.140474,47.647547,0.42,locality,ZAC de l’Oasis 70000 Pusey,70428_X002,D,ZAC DE L OASIS,
059801324,01942,05980132401942,O,1995-07-01,NN,,,,false,3,PARC DE L'OASIS,,,,,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,70.2C,NAF1993,N,6.140474,47.647547,0.72,locality,ZAC de l’Oasis 70000 Pusey,70428_X002,D,ZAC DE L OASIS,
067800425,01990,06780042501990,O,1995-07-01,NN,,,,false,3,ZI DE PUSEY,,,,PARC DE L'OASIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,74.7Z,NAF1993,O,6.140474,47.647547,0.72,locality,ZAC de l’Oasis 70000 Pusey,70428_X002,G,ZAC DE L OASIS,
217004282,00018,21700428200018,O,1983-03-01,11,2019,,2021-10-27T08:10:08,true,4,,49,,RUE,GUSTAVE COURTOIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.127042,47.651753,0.96,housenumber,49 Rue Gustave Courtois 70000 Pusey,70428_0011_00049,G,49 RUE GUSTAVE COURTOIS,
217004282,00026,21700428200026,O,1983-12-21,03,2019,,2021-10-27T08:10:08,false,3,,,,,DU BREUIL,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.124646,47.651079,0.94,street,Rue du Breuil 70000 Pusey,70428_0005,G,RUE DU BREUIL,
217004282,00034,21700428200034,O,1983-12-21,NN,,,2016-04-26T01:26:01,false,3,,23,,RUE,DU BREUIL,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE G COURTOIS,,,,85.10Z,NAFRev2,N,6.125622,47.650467,0.95,housenumber,23 Rue du Breuil 70000 Pusey,70428_0005_00023,G,23 RUE DU BREUIL,
217004282,00042,21700428200042,O,1997-01-01,NN,,,2014-03-03T15:05:46,false,3,MAIRIE,49,,RUE,GUSTAVE COURTOIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.127042,47.651753,0.96,housenumber,49 Rue Gustave Courtois 70000 Pusey,70428_0011_00049,G,49 RUE GUSTAVE COURTOIS,
217004282,00059,21700428200059,O,1997-01-01,NN,,,2014-03-03T15:07:55,false,3,MAIRIE,49,,RUE,GUSTAVE COURTOIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.127042,47.651753,0.96,housenumber,49 Rue Gustave Courtois 70000 Pusey,70428_0011_00049,G,49 RUE GUSTAVE COURTOIS,
217004282,00067,21700428200067,O,1999-01-01,NN,,,2014-03-03T15:10:08,false,3,MAIRIE,49,,RUE,GUSTAVE COURTOIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,6.127042,47.651753,0.96,housenumber,49 Rue Gustave Courtois 70000 Pusey,70428_0011_00049,G,49 RUE GUSTAVE COURTOIS,
217004282,00075,21700428200075,O,2001-12-25,NN,,,2014-03-03T15:12:49,false,2,MAIRIE,49,,RUE,GUSTAVE COURTOIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE LOTISSE LA COUR A PUSEY,,,,42.99Z,NAFRev2,N,6.127042,47.651753,0.96,housenumber,49 Rue Gustave Courtois 70000 Pusey,70428_0011_00049,G,49 RUE GUSTAVE COURTOIS,
217004282,00083,21700428200083,O,2004-04-15,NN,,,2013-10-05T12:19:18,false,4,MAIRIE,49,,RUE,GUSTAVE COURTOIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT  VICHARD,,,,42.99Z,NAFRev2,N,6.127042,47.651753,0.96,housenumber,49 Rue Gustave Courtois 70000 Pusey,70428_0011_00049,G,49 RUE GUSTAVE COURTOIS,
257000141,00016,25700014100016,O,1983-03-01,01,2019,,2021-10-27T08:12:24,true,4,,,,,MAIRIE,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,N,6.126267,47.653426,0.39,street,Rue de la Maison du Berger 70000 Pusey,70428_0012,G,RUE DE LA MAISON DU BERGER,
257000190,00039,25700019000039,O,2006-03-23,02,2019,,2021-10-27T08:12:24,true,3,MAIRIE,49,,RUE,GUSTAVE COURTOIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,6.127042,47.651753,0.96,housenumber,49 Rue Gustave Courtois 70000 Pusey,70428_0011_00049,G,49 RUE GUSTAVE COURTOIS,
267004281,00015,26700428100015,O,1983-03-01,NN,,,2010-06-26T03:14:51,true,3,,,,,MAIRIE,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.126267,47.653426,0.39,street,Rue de la Maison du Berger 70000 Pusey,70428_0012,G,RUE DE LA MAISON DU BERGER,
297005985,00017,29700598500017,O,,NN,,,2006-11-25T09:11:03,true,1,,,,,MAIRIE,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1989-11-27,F,,,,,70.1C,NAF1993,N,6.126267,47.653426,0.39,street,Rue de la Maison du Berger 70000 Pusey,70428_0012,G,RUE DE LA MAISON DU BERGER,
297006660,00015,29700666000015,O,1994-08-10,NN,,,2006-10-26T23:46:30,true,3,,,,,MAIRIE,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,70.1C,NAFRev1,N,6.126267,47.653426,0.39,street,Rue de la Maison du Berger 70000 Pusey,70428_0012,G,RUE DE LA MAISON DU BERGER,
300859931,00010,30085993100010,O,,NN,,,,true,1,,,,,RN 19,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.6956469,48.6700969,0.87,poi.bus_stop,Coubert RN 19 (Arrêt de bus) Coubert,https://osm.org/node/3238613465,G,,
301390969,00063,30139096900063,O,1990-01-01,NN,,,,true,1,,,,,ZAC PLANCHES AUX CRAIES,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
301528246,00079,30152824600079,O,1998-03-16,NN,,,2007-05-19T08:30:33,false,3,ZAC PLANCHERS DES CRAIES,,,CHE,COMMUNAL L'OASIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,50.3A,NAFRev1,O,6.141751,47.64794,0.6,street,Centre Commercial de l’Oasis 70000 Pusey,70428_l7kpxv,G,CENTRE COMMERCIAL DE L OASIS,
302361787,00021,30236178700021,O,,,,,,true,1,,104,,RUE,GUSTAVE COURTOIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,52.2J,NAF1993,N,6.124756,47.653014,0.96,housenumber,104 Rue Gustave Courtois 70000 Pusey,70428_0011_00104,G,104 RUE GUSTAVE COURTOIS,
303991319,00045,30399131900045,O,1995-07-01,NN,,,2008-01-04T19:28:06,true,3,,6,,RUE,GUSTAVE COURTOIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.133228,47.649945,0.96,housenumber,6 Rue Gustave Courtois 70000 Pusey,70428_0011_00006,G,6 RUE GUSTAVE COURTOIS,
304318454,01778,30431845401778,O,2019-08-08,,,,2019-10-28T10:58:32,false,1,ZC OASIS III BAT A CHEMIN DES PERCHES,9,,RUE,PIERRE MARTIN,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2019-08-08,A,BESSON CHAUSSURES,,,BESSON CHAUSSURES,47.72A,NAFRev2,N,6.142918,47.648678,0.95,housenumber,9 Rue Pierre Martin 70000 Pusey,70428_0060_00009,G,9 RUE PIERRE MARTIN,
304482672,00033,30448267200033,O,,,,,,true,1,,86,,RUE,GUSTAVE COURTOIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,6.126743,47.652051,0.96,housenumber,86 Rue Gustave Courtois 70000 Pusey,70428_0011_00086,G,86 RUE GUSTAVE COURTOIS,
305154262,02363,30515426202363,O,2007-10-01,03,2019,,2021-10-27T08:15:29,false,2,CELLULE N  13,,,,CENTRE COMMERCIAL LECLERC,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2008-01-01,A,JULES,,,,47.71Z,NAFRev2,O,6.141751,47.64794,0.68,street,Centre Commercial de l’Oasis 70000 Pusey,70428_l7kpxv,G,CENTRE COMMERCIAL DE L OASIS,
305191025,00025,30519102500025,O,1900-01-01,,,,2008-11-07T00:20:53,false,4,,,,RUE,DU BREUIL,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1996-06-21,F,SARL LO FASO,,,,45.2V,NAF1993,N,6.124646,47.651079,0.95,street,Rue du Breuil 70000 Pusey,70428_0005,G,RUE DU BREUIL,
305191025,00041,30519102500041,O,2000-01-03,NN,,4399CZ,2019-02-02T04:13:29,true,5,,17,,RUE,DU BREUIL,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,43.99C,NAFRev2,N,6.12633,47.649766,0.95,housenumber,17 Rue du Breuil 70000 Pusey,70428_0005_00017,G,17 RUE DU BREUIL,
305404295,00027,30540429500027,O,,NN,,,,true,1,,,,,,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
306317181,00015,30631718100015,O,1900-01-01,NN,,,2008-01-04T19:41:21,true,3,,,,,,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
307007211,00013,30700721100013,O,1972-01-01,NN,,,2015-03-12T12:58:36,true,5,,4,,RTE,DE VAIVRE,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.120515,47.653191,0.83,housenumber,4 Route de Vaivre 70000 Pusey,70428_0002_00004,G,4 ROUTE DE VAIVRE,
307166934,00140,30716693400140,O,2004-10-01,NN,,,2011-04-23T04:34:49,false,4,ZI L OASIS,2,,BD,DE L INDUSTRIE,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2009-03-31,F,SCANIA BOURGOGNE,,,,45.19Z,NAFRev2,O,6.12714,47.653657,0.36,housenumber,2 Impasse de la Laiterie 70000 Pusey,70428_0046_00002,G,2 IMPASSE DE LA LAITERIE,
307166934,00173,30716693400173,O,1900-01-01,,,,2011-04-28T00:12:21,false,3,,2,,BD,DE L INDUSTRIE,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.2Z,NAFRev1,N,6.12714,47.653657,0.36,housenumber,2 Impasse de la Laiterie 70000 Pusey,70428_0046_00002,G,2 IMPASSE DE LA LAITERIE,
307626549,00017,30762654900017,O,1976-01-01,NN,,,,false,4,,,,,,70000,PUSEY,,BP 4,70428,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
309918464,01580,30991846401580,O,2013-07-01,03,2019,,2021-10-27T08:17:00,false,1,,,,,LE CHEMIN DES PERCHES,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,23.63Z,NAFRev2,O,6.126129,47.648928,0.56,street,Chemin des Grands Pres 70000 Pusey,70428_cn56yh,G,CHEMIN DES GRANDS PRES,
310345681,00046,31034568100046,O,2000-10-25,NN,,,2012-07-16T21:26:54,false,5,,,,,ZONE DE L'OASIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,85.53Z,NAFRev2,N,6.140474,47.647547,0.66,locality,ZAC de l’Oasis 70000 Pusey,70428_X002,G,ZAC DE L OASIS,
311078349,00017,31107834900017,O,1900-01-01,NN,,,2008-01-04T20:05:11,true,3,,,,,,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
311078687,00028,31107868700028,O,1984-12-25,NN,,,,true,3,,5,B,RUE,DES BLEUETS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1A,NAF1993,O,6.133208,47.652026,0.86,housenumber,5bis Rue des Bleuets 70000 Pusey,70428_0004_00005_bis,G,5BIS RUE DES BLEUETS,
311315329,01366,31131532901366,O,2019-08-01,,,,2022-05-06T04:05:11,false,3,ZONE D ACTIVITES DE L OASIS,18,,RUE,PIERRE MARTIN,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2021-02-01,A,B&M,,,B&M,68.20B,NAFRev2,N,6.141804,47.649894,0.95,housenumber,18 Rue Pierre Martin 70000 Pusey,70428_0060_00018,G,18 RUE PIERRE MARTIN,
312050438,00059,31205043800059,O,1993-03-01,NN,,,2006-12-15T00:17:35,false,4,,16,,RUE,GUSTAVE COURTOIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6L,NAF1993,O,6.131959,47.650691,0.96,housenumber,16 Rue Gustave Courtois 70000 Pusey,70428_0011_00016,G,16 RUE GUSTAVE COURTOIS,
312421779,00074,31242177900074,O,2017-02-01,,,4332AA,2018-08-29T12:04:49,true,2,,2,,IMP,GUERITTOT,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2018-08-28,F,SAM.D.PANNE,,,,43.32A,NAFRev2,N,6.128472,47.654614,0.83,housenumber,2 Impasse Guerittot 70000 Pusey,70428_0050_00002,G,2 IMPASSE GUERITTOT,
312811201,00010,31281120100010,O,1969-01-01,NN,,,,true,1,,12,,RUE,DE PUSY,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4D,NAF1993,N,6.125568,47.654722,0.96,housenumber,12 Rue de Pusy 70000 Pusey,70428_0015_00012,G,12 RUE DE PUSY,
313429193,00078,31342919300078,O,2015-10-01,,,,2016-12-13T09:00:38,true,2,,8,,RUE,DES CRAIES,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.39Z,NAFRev2,N,6.140144,47.648289,0.95,housenumber,8 Rue des Craies 70000 Pusey,70428_0051_00008,G,8 RUE DES CRAIES,
313546244,00010,31354624400010,O,,,,,,true,1,,,,,,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1976-06-16,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313563637,00013,31356363700013,O,,,,,,true,1,,,,,,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314710328,00027,31471032800027,O,,,,,,true,1,,8,,RUE,DU MONT CHANOIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,6.133427,47.648771,0.95,housenumber,8 Rue du Mont Chanois 70000 Pusey,70428_0013_00008,G,8 RUE DU MONT CHANOIS,
315251108,00124,31525110800124,O,1991-01-01,NN,,,,false,4,AUX PLANCHES DES CRAIES,,,LOT,COMMERCIAL ET ARTISANAL,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1996-12-25,F,A. PUISSANCE NETT,,,,74.7Z,NAF1993,O,6.141751,47.64794,0.41,street,Centre Commercial de l’Oasis 70000 Pusey,70428_l7kpxv,G,CENTRE COMMERCIAL DE L OASIS,
315730283,00019,31573028300019,O,,NN,,,,true,1,,,,,,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
316318351,00012,31631835100012,O,,NN,,,,true,1,,1,,AV,GUSTAVE COURTOIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1984-01-21,F,,,,,79.06,NAP,N,6.135559,47.648438,0.79,housenumber,1 Rue Gustave Courtois 70000 Pusey,70428_0011_00001,G,1 RUE GUSTAVE COURTOIS,
317060705,00025,31706070500025,O,,,,,,true,1,,,,,,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
317115350,00058,31711535000058,O,2001-04-01,NN,,,2006-12-15T00:19:16,false,3,,84,,RUE,GUSTAVE COURTOIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.7C,NAF1993,N,6.127272,47.651949,0.96,housenumber,84 Rue Gustave Courtois 70000 Pusey,70428_0011_00084,G,84 RUE GUSTAVE COURTOIS,
317115368,00027,31711536800027,O,1985-12-01,NN,,,2011-05-11T05:41:30,true,4,,,,RUE,DE LA MAISON DU BERGER,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,86.21Z,NAFRev2,N,6.126267,47.653426,0.95,street,Rue de la Maison du Berger 70000 Pusey,70428_0012,G,RUE DE LA MAISON DU BERGER,
317316412,00020,31731641200020,O,1984-01-06,NN,,,2006-10-27T00:54:38,false,3,,23,,RUE,GUSTAVE COURTOIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,6.131813,47.65063,0.96,housenumber,23 Rue Gustave Courtois 70000 Pusey,70428_0011_00023,G,23 RUE GUSTAVE COURTOIS,
317626968,00018,31762696800018,O,1979-01-01,02,2019,9529ZE,2021-10-27T08:20:16,true,4,,29,,RUE,GUSTAVE COURTOIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,O,6.13072,47.651226,0.96,housenumber,29 Rue Gustave Courtois 70000 Pusey,70428_0011_00029,G,29 RUE GUSTAVE COURTOIS,
318200565,00014,31820056500014,O,1980-01-01,NN,,,2012-05-05T01:23:22,false,5,,,,,,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
318650173,00020,31865017300020,O,2019-10-01,02,2019,4329AZ,2021-10-27T08:20:49,true,1,,19,,RUE,DE CHARDENET,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,SPIC,43.29A,NAFRev2,O,6.127135,47.649672,0.95,housenumber,19 Rue de Chardenet 70000 Pusey,70428_0006_00019,G,19 RUE DE CHARDENET,
318695467,00015,31869546700015,O,,,,,,true,1,,,,,,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
318784089,00068,31878408900068,O,1996-10-14,NN,,,,true,4,,31,,RUE,DE PUSY,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,51.1R,NAFRev1,N,6.126939,47.655628,0.96,housenumber,31 Rue de Pusy 70000 Pusey,70428_0015_00031,G,31 RUE DE PUSY,
318906443,01639,31890644301639,O,2005-07-20,12,2019,,2021-10-27T08:20:57,false,3,LOTISSEMENT L'OASIS,,,,CORVEE DES DUROTS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.142728,47.647088,0.65,locality,Rue des Durots 70000 Pusey,70428_0023,G,RUE DES DUROTS,
319170411,00015,31917041100015,O,1979-01-01,NN,,,,true,1,,,,,,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1990-07-12,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
319214615,00019,31921461500019,O,1980-05-27,NN,,,2015-02-18T08:52:03,true,4,,,,,,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2015-01-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319813119,00017,31981311900017,O,,NN,,,,true,1,,,,,RN 19,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,2.6956469,48.6700969,0.87,poi.bus_stop,Coubert RN 19 (Arrêt de bus) Coubert,https://osm.org/node/3238613465,G,,
320587884,00018,32058788400018,O,1980-12-11,11,2019,,2021-10-27T08:21:49,true,4,,71,,RUE,GUSTAVE COURTOIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.125563,47.652512,0.96,housenumber,71 Rue Gustave Courtois 70000 Pusey,70428_0011_00071,G,71 RUE GUSTAVE COURTOIS,
320911886,00010,32091188600010,O,,NN,,,,true,1,,18,,RUE,DES BLEUETS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,64.40,NAP,N,6.133679,47.651217,0.95,housenumber,18 Rue des Bleuets 70000 Pusey,70428_0004_00018,G,18 RUE DES BLEUETS,
321512774,00068,32151277400068,O,1994-05-02,00,2019,,2021-10-27T08:22:19,false,5,,,,,C C DE P'OASIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2017-07-31,A,INSOLITE,,,,47.59B,NAFRev2,N,,,0,,,,,,
322227786,00033,32222778600033,O,2015-11-01,,,,2018-09-28T04:34:36,true,2,,37,,RUE,DE PUSY,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,86.21Z,NAFRev2,N,6.127561,47.655972,0.96,housenumber,37 Rue de Pusy 70000 Pusey,70428_0015_00037,G,37 RUE DE PUSY,
322424342,02735,32242434202735,O,1998-01-01,NN,,,2015-12-22T08:14:58,false,3,,,,,AUX PLANCHES DES CRAIES,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2005-01-31,F,CHAUSS'PRIX,,,,52.4E,NAFRev1,N,6.139971,47.648103,0.49,street,Rue des Craies 70000 Pusey,70428_0051,G,RUE DES CRAIES,
322755943,00014,32275594300014,O,1979-01-01,NN,,,,true,3,,,,,,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
322989856,00016,32298985600016,O,,NN,,,,true,1,,27,,RUE,GUSTAVE COURTOIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,50.2Z,NAF1993,N,6.131001,47.651071,0.96,housenumber,27 Rue Gustave Courtois 70000 Pusey,70428_0011_00027,G,27 RUE GUSTAVE COURTOIS,
323311852,00012,32331185200012,O,,NN,,,,true,1,,2,,RUE,DU MOULIN,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.126734,47.657009,0.95,housenumber,2 Rue du Moulin 70000 Pusey,70428_0014_00002,G,2 RUE DU MOULIN,
323775064,00013,32377506400013,O,1982-01-01,NN,,,,true,1,,43,,RUE,GUSTAVE COURTOIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,N,6.128179,47.652073,0.96,housenumber,43 Rue Gustave Courtois 70000 Pusey,70428_0011_00043,G,43 RUE GUSTAVE COURTOIS,
323991109,00014,32399110900014,O,,,,,,true,1,,11,,RUE,DU BREUIL,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,6.126888,47.651074,0.95,housenumber,11 Rue du Breuil 70000 Pusey,70428_0005_00011,G,11 RUE DU BREUIL,
324284934,00027,32428493400027,O,,,,,,true,1,,,,,LE MONTCHANOIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.102217,47.649775,0.38,street,Le Bois Mourlot 70000 Pusey,70428_B140,G,LE BOIS MOURLOT,
324418904,00045,32441890400045,O,2007-03-08,32,2019,,2022-04-27T08:27:46,true,3,CENTRE COMMERCIAL DE L'OASIS,,,,,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2008-11-13,A,CENTRE DISTRIBUTEUR E LECLERC,,,,47.11F,NAFRev2,O,6.141751,47.64794,0.94,street,Centre Commercial de l’Oasis 70000 Pusey,70428_l7kpxv,D,CENTRE COMMERCIAL DE L OASIS,
325193522,00019,32519352200019,O,1982-06-01,NN,,,2007-01-18T09:16:42,true,4,,11,,RUE,DU MOULIN,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,6.125828,47.658354,0.95,housenumber,11 Rue du Moulin 70000 Pusey,70428_0014_00011,G,11 RUE DU MOULIN,
327027686,00077,32702768600077,O,2004-03-01,NN,,,2006-11-25T10:03:52,true,4,,29,,RUE,GUSTAVE COURTOIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,6.13072,47.651226,0.96,housenumber,29 Rue Gustave Courtois 70000 Pusey,70428_0011_00029,G,29 RUE GUSTAVE COURTOIS,
327268801,01425,32726880101425,O,1995-07-01,NN,,,,false,4,RTE NATIONALE 19,,,,,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1996-12-25,F,ELF PUSEY,,,,50.5Z,NAF1993,O,,,0,,,,,,
327384251,00010,32738425100010,O,1983-04-01,NN,,,2008-01-04T19:27:16,true,5,,106,,RUE,GUSTAVE COURTOIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,6.123317,47.652986,0.96,housenumber,106 Rue Gustave Courtois 70000 Pusey,70428_0011_00106,G,106 RUE GUSTAVE COURTOIS,
327486916,00015,32748691600015,O,1983-05-09,NN,,,2009-06-27T04:40:49,false,5,,70,,RUE,GUSTAVE COURTOIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2008-07-26,F,,,,,47.73Z,NAFRev2,O,6.128829,47.65245,0.96,housenumber,70 Rue Gustave Courtois 70000 Pusey,70428_0011_00070,G,70 RUE GUSTAVE COURTOIS,
327486916,00023,32748691600023,O,2008-07-26,NN,,,2018-09-29T12:23:27,true,2,ZAC DE L'OASIS,,,,CENTRE COMMERCIAL LECLERC,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.73Z,NAFRev2,O,6.141751,47.64794,0.68,street,Centre Commercial de l’Oasis 70000 Pusey,70428_l7kpxv,G,CENTRE COMMERCIAL DE L OASIS,
327809893,00016,32780989300016,O,,,,,,true,1,,25,,RUE,DU BREUIL,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.125065,47.650819,0.95,housenumber,25 Rue du Breuil 70000 Pusey,70428_0005_00025,G,25 RUE DU BREUIL,
327910857,00033,32791085700033,O,1999-10-08,NN,,,2008-11-07T00:45:37,false,4,,,,CHE,COMMUNAL L'OASIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,36.1K,NAF1993,O,6.141751,47.64794,0.6,street,Centre Commercial de l’Oasis 70000 Pusey,70428_l7kpxv,G,CENTRE COMMERCIAL DE L OASIS,
329506059,00016,32950605900016,O,1984-02-09,NN,,,2019-07-04T03:46:09,true,4,PUSEY,5,B,RUE,DES BLEUETS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,46.76Z,NAFRev2,N,6.133208,47.652026,0.86,housenumber,5bis Rue des Bleuets 70000 Pusey,70428_0004_00005_bis,G,5BIS RUE DES BLEUETS,
330267691,02936,33026769102936,O,2010-02-15,00,2019,,2021-10-27T08:27:48,false,2,CENTRE COMMERCIAL OASIS 483,,,LD,AUX PLANCHES DES CRAIES,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2019-12-31,F,CHAUSSEA,,,,47.72A,NAFRev2,O,6.139971,47.648103,0.49,street,Rue des Craies 70000 Pusey,70428_0051,G,RUE DES CRAIES,
330267691,05723,33026769105723,O,2019-06-01,,,,2019-05-06T11:07:51,false,1,,,,,LIEU DIT AUX PERCHES,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2019-06-01,A,CHAUSSEA,,,CHAUSSEA,47.72A,NAFRev2,O,1.9099853,49.0043,0.9,poi,Pont aux Perches Meulan-en-Yvelines,https://osm.org/way/48796683,G,,
331031187,00031,33103118700031,O,2005-01-01,,,4332AB,2021-09-28T08:40:51,true,6,,6,,RUE,DES BLEUETS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,43.32A,NAFRev2,N,6.131512,47.651457,0.95,housenumber,6 Rue des Bleuets 70000 Pusey,70428_0004_00006,G,6 RUE DES BLEUETS,
331242446,00036,33124244600036,O,2007-10-24,,,,2021-02-23T10:51:24,true,1,,14,,RUE,DES CERISIERS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2007-10-24,A,,,,,68.31Z,NAFRev2,N,6.13295,47.653713,0.95,housenumber,14 Rue des Cerisiers 70000 Pusey,70428_0030_00014,G,14 RUE DES CERISIERS,
331690362,00057,33169036200057,O,2019-12-16,12,2019,,2021-10-27T08:28:43,true,1,,,,RUE,DE L'OASIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,94.99Z,NAFRev2,O,6.141751,47.64794,0.69,street,Centre Commercial de l’Oasis 70000 Pusey,70428_l7kpxv,G,CENTRE COMMERCIAL DE L OASIS,
331787291,00029,33178729100029,O,1985-01-01,02,2019,2369ZA,2021-10-27T08:28:47,true,5,,23,,RUE,GUSTAVE COURTOIS,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,46.73B,NAFRev2,O,6.131813,47.65063,0.96,housenumber,23 Rue Gustave Courtois 70000 Pusey,70428_0011_00023,G,23 RUE GUSTAVE COURTOIS,
332947639,00016,33294763900016,O,,,,,,true,1,,,,,RN 19,70000,PUSEY,,,70428,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,65.02,NAP,N,2.6956469,48.6700969,0.87,poi.bus_stop,Coubert RN 19 (Arrêt de bus) Coubert,https://osm.org/node/3238613465,G,,