siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215700485,00018,21570048500018,O,1983-03-01,01,2020,,2022-08-29T09:07:49,true,3,,32,,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.470517,49.124458,0.94,housenumber,32 Rue Principale 57220 Bannay,57048_0023_00032,G,32 RUE PRINCIPALE,
295700256,00015,29570025600015,O,,,,,2006-11-25T09:10:51,true,1,,,,,MAIRIE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300455003,00024,30045500300024,O,1900-01-01,NN,,,2008-01-04T19:10:20,false,3,,23,,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.467567,49.126839,0.94,housenumber,23 Rue Principale 57220 Bannay,57048_0023_00023,G,23 RUE PRINCIPALE,
322060203,00047,32206020300047,O,2011-12-01,,,,2012-11-09T00:21:02,false,1,,12,,RUE,DU PRE DU CHATEAU,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
324738012,00032,32473801200032,O,,NN,,,,true,1,,25,,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.1E,NAF1993,N,6.467383,49.127011,0.94,housenumber,25 Rue Principale 57220 Bannay,57048_0023_00025,G,25 RUE PRINCIPALE,
329079206,00010,32907920600010,O,1984-01-02,NN,,,2008-01-04T19:45:39,true,3,,14,,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.46754,49.127051,0.94,housenumber,14 Rue Principale 57220 Bannay,57048_0023_00014,G,14 RUE PRINCIPALE,
332766856,00030,33276685600030,O,2021-01-01,,,,2022-07-02T12:00:06,true,1,,,,,7  CHE DE LOUTREMANGE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
338691769,00016,33869176900016,O,1986-09-01,NN,,,2017-05-04T05:04:35,true,4,,,,,FERME D'ITZING,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.446978,49.114484,0.47,locality,Ban d’Itzing 57220 Bannay,57048_B001,G,BAN D ITZING,
350980207,00012,35098020700012,O,,NN,,,,true,1,,14,,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.43,NAP,N,6.46754,49.127051,0.94,housenumber,14 Rue Principale 57220 Bannay,57048_0023_00014,G,14 RUE PRINCIPALE,
360707384,00010,36070738400010,O,,NN,,,,true,1,,25,,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.467383,49.127011,0.94,housenumber,25 Rue Principale 57220 Bannay,57048_0023_00025,G,25 RUE PRINCIPALE,
366702355,00012,36670235500012,O,,NN,,,,true,1,,25,,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.3G,NAF1993,N,6.467383,49.127011,0.94,housenumber,25 Rue Principale 57220 Bannay,57048_0023_00025,G,25 RUE PRINCIPALE,
384273900,00033,38427390000033,O,2004-07-01,NN,,4399CZ,2015-03-17T00:36:12,false,4,,5,,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,6.466923,49.127988,0.94,housenumber,5 Rue Principale 57220 Bannay,57048_0023_00005,G,5 RUE PRINCIPALE,
400788600,00023,40078860000023,O,2000-01-01,NN,,,2022-05-02T08:54:17,false,4,,18,,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,45.2B,NAF1993,O,6.467921,49.126384,0.94,housenumber,18 Rue Principale 57220 Bannay,57048_0023_00018,G,18 RUE PRINCIPALE,
400788600,00031,40078860000031,O,2022-05-01,,,,2022-05-23T09:29:29,true,1,,19,,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,JMF BATIMENT,43.99C,NAFRev2,N,6.467728,49.126426,0.94,housenumber,19 Rue Principale 57220 Bannay,57048_0023_00019,G,19 RUE PRINCIPALE,
401623756,00012,40162375600012,O,1995-07-17,NN,,,,true,1,,33,,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.1A,NAF1993,O,6.46539,49.128527,0.94,housenumber,33 Rue Principale 57220 Bannay,57048_0023_00033,G,33 RUE PRINCIPALE,
409489481,00013,40948948100013,O,1996-10-26,NN,,5610CQ,2015-03-17T00:48:37,false,3,,26,,AV,DU GAL DE GAULLE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,55.3B,NAF1993,N,7.3488239,48.0787878,0.76,poi,Avenue du Général de Gaulle (Pont) Colmar,https://osm.org/way/51816915,G,,
412488405,00025,41248840500025,O,2012-05-09,,,,2015-06-29T14:31:12,false,2,,32,,RUE,ALEXIS WEBER,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,96.02B,NAFRev2,N,6.5014608,49.1871401,0.9,poi,Rue Alexis Weber (Pont) Boulay-Moselle,https://osm.org/way/131183942,G,,
428909683,00016,42890968300016,O,1987-01-01,NN,,,2006-10-31T00:40:44,true,3,,40,,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2006-07-30,F,,,,,01.3Z,NAFRev1,N,6.469155,49.125572,0.94,housenumber,40 Rue Principale 57220 Bannay,57048_0023_00040,G,40 RUE PRINCIPALE,
434897443,00017,43489744300017,O,2001-02-01,NN,,,2008-01-04T19:38:54,true,3,MLLE HAG MARIE-LAURE,5,,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.466923,49.127988,0.94,housenumber,5 Rue Principale 57220 Bannay,57048_0023_00005,G,5 RUE PRINCIPALE,
443487988,00018,44348798800018,O,2002-08-29,NN,,,2006-10-31T03:42:25,false,3,MR REISER FREDERIC,11,,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,70.2A,NAFRev1,N,6.467174,49.127336,0.94,housenumber,11 Rue Principale 57220 Bannay,57048_0023_00011,G,11 RUE PRINCIPALE,
452773567,00014,45277356700014,O,2004-03-15,01,2020,,2022-08-29T09:08:27,true,4,,5,,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,O,6.466923,49.127988,0.94,housenumber,5 Rue Principale 57220 Bannay,57048_0023_00005,G,5 RUE PRINCIPALE,
482497765,00016,48249776500016,O,2005-01-01,,,,2008-01-05T00:49:23,true,2,,5,,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.466923,49.127988,0.94,housenumber,5 Rue Principale 57220 Bannay,57048_0023_00005,G,5 RUE PRINCIPALE,
494651946,00027,49465194600027,O,2011-12-28,,,,2021-02-23T14:03:30,true,1,,41,,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2011-12-28,A,,,,,64.20Z,NAFRev2,N,6.469718,49.125129,0.94,housenumber,41 Rue Principale 57220 Bannay,57048_0023_00041,G,41 RUE PRINCIPALE,
497971168,00016,49797116800016,O,2007-04-17,,,,2008-01-05T00:44:32,true,2,,5,,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.466923,49.127988,0.94,housenumber,5 Rue Principale 57220 Bannay,57048_0023_00005,G,5 RUE PRINCIPALE,
507740140,00011,50774014000011,O,2008-08-01,,,,2017-10-27T09:03:58,true,1,,5,,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20B,NAFRev2,N,6.466923,49.127988,0.94,housenumber,5 Rue Principale 57220 Bannay,57048_0023_00005,G,5 RUE PRINCIPALE,
520326786,00016,52032678600016,O,2010-02-15,NN,,,2014-06-14T05:18:24,false,3,,10,,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,43.33Z,NAFRev2,O,6.467077,49.127405,0.94,housenumber,10 Rue Principale 57220 Bannay,57048_0023_00010,G,10 RUE PRINCIPALE,
750660292,00012,75066029200012,O,2012-02-28,,,,2012-04-02T08:30:16,true,1,,5,,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2012-02-28,A,,,,,68.20B,NAFRev2,N,6.466923,49.127988,0.94,housenumber,5 Rue Principale 57220 Bannay,57048_0023_00005,G,5 RUE PRINCIPALE,
791762032,00013,79176203200013,O,2012-10-21,,,,2020-10-28T11:31:45,true,1,,36,,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2012-10-21,A,,,,,47.99A,NAFRev2,N,6.465946,49.12802,0.94,housenumber,36 Rue Principale 57220 Bannay,57048_0023_00036,G,36 RUE PRINCIPALE,
799825658,00013,79982565800013,O,2014-01-20,,,,2014-07-10T02:57:55,false,3,,9,,IMP,DES SOUS OFFICIERS,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,56.10C,NAFRev2,N,-0.2130456,46.4169736,0.74,poi.military,École nationale des sous-officiers d'active (Zone militaire) Saint-Maixent-l'École,https://osm.org/way/163974044,G,,
800679052,00012,80067905200012,O,2014-02-25,,,,2014-03-18T14:25:37,false,2,,1,,RTE,DES CATTES,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
803038769,00011,80303876900011,O,2014-06-19,,,,2015-06-25T08:49:56,true,2,,15,,RTE,BOUCHEPORN,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2014-12-31,F,AL CHAUFFAGE,,,,43.22B,NAFRev2,N,6.609489,49.140538,0.77,poi.place_of_worship,Église Saint-Remi (Lieu de culte) Boucheporn,https://osm.org/way/138927855,G,,
831140421,00015,83114042100015,O,2017-07-04,,,,2017-07-27T08:24:34,true,1,,38,B,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,47.99A,NAFRev2,N,6.470949,49.123961,0.94,housenumber,38b Rue Principale 57220 Bannay,57048_0023_00038_b,G,38B RUE PRINCIPALE,
835279795,00016,83527979500016,O,2018-02-09,,,,2022-05-13T11:13:27,true,3,,21,,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2022-05-06,A,LE JARDIN DE MIDAS,,,,01.16Z,NAFRev2,N,6.467763,49.126654,0.94,housenumber,21 Rue Principale 57220 Bannay,57048_0023_00021,G,21 RUE PRINCIPALE,
840759633,00018,84075963300018,O,2015-01-01,,,,2019-12-23T09:37:37,true,1,,19,,,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.78C,NAFRev2,N,6.467728,49.126426,0.87,housenumber,19 Rue Principale 57220 Bannay,57048_0023_00019,G,19 RUE PRINCIPALE,
848038741,00015,84803874100015,O,2019-02-01,,,,2019-12-31T04:03:35,true,2,,45,,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,46.19B,NAFRev2,N,6.470712,49.124325,0.94,housenumber,45 Rue Principale 57220 Bannay,57048_0023_00045,G,45 RUE PRINCIPALE,
883574386,00016,88357438600016,O,2020-06-01,,,1419ZE,2020-05-25T07:15:42,true,1,,33,,RUE,PRINCIPALE,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,PIK ET NOUNE COUDS,14.19Z,NAFRev2,N,6.46539,49.128527,0.94,housenumber,33 Rue Principale 57220 Bannay,57048_0023_00033,G,33 RUE PRINCIPALE,
917712739,00015,91771273900015,O,2022-07-19,,,,2022-07-22T09:23:40,true,1,,6,,,PLACE GEORGES CLEMENCEAU,57220,BANNAY,,,57048,,,,,,,,,,,,,,,,,,,2022-07-19,A,,,,WYDE PRODUCTIONS,93.29Z,NAFRev2,N,2.9254814,47.4094717,0.9,poi,Place Georges Clemenceau (Pont) Cosne-Cours-sur-Loire,https://osm.org/way/223894369,G,,
