siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102857,00015,21410285700015,O,1983-03-01,03,2019,,2021-10-27T08:08:21,true,4,,,,PL,DE L 'EGLISE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.755121,47.623155,0.82,street,Place de l’Église 41220 Villeny,41285_0045,G,PLACE DE L EGLISE,
214102857,00023,21410285700023,O,1983-12-21,01,2019,,2021-10-27T08:08:21,false,3,,,,PL,DE L'EGLISE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.755121,47.623155,0.82,street,Place de l’Église 41220 Villeny,41285_0045,G,PLACE DE L EGLISE,
214102857,00031,21410285700031,O,1995-01-01,NN,,,2008-01-04T18:33:34,false,3,,,,PL,DE L EGLISE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.755121,47.623155,0.82,street,Place de l’Église 41220 Villeny,41285_0045,G,PLACE DE L EGLISE,
214102857,00049,21410285700049,O,1999-01-01,NN,,,2008-01-04T18:33:34,false,3,MAIRIE,,,PL,DE L'EGLISE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,1.755121,47.623155,0.82,street,Place de l’Église 41220 Villeny,41285_0045,G,PLACE DE L EGLISE,
214102857,00056,21410285700056,O,2001-06-15,NN,,,2013-03-30T12:01:58,false,4,MAIRIE,,,PL,DE L'EGLISE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.755121,47.623155,0.82,street,Place de l’Église 41220 Villeny,41285_0045,G,PLACE DE L EGLISE,
264103102,00010,26410310200010,O,1993-02-01,NN,,,2018-02-21T15:10:45,true,5,MAIRIE,,,PL,DE L'EGLISE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,1.755121,47.623155,0.82,street,Place de l’Église 41220 Villeny,41285_0045,G,PLACE DE L EGLISE,
304578438,00018,30457843800018,O,1975-01-01,NN,,,2021-12-17T15:55:38,false,7,,,,CHE,DE LA MAROLLE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,21.20Z,NAFRev2,N,1.749739,47.617098,0.81,street,Sainte Marthe - Route de la Marolle-En-Sologne 41220 Villeny,41285_fd9htv,G,SAINTE M  RTE MAROLLE SOLOGNE,
305312613,00030,30531261300030,O,,NN,,,,true,1,,1,,RUE,DE L'EGALITE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,36.1K,NAF1993,O,1.756523,47.62308,0.94,housenumber,1 Rue de l’Egalité 41220 Villeny,41285_0040_00001,G,1 RUE DE L EGALITE,
309686293,00056,30968629300056,O,,NN,,,,true,1,,,,,,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,1993-08-28,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
314923111,00020,31492311100020,O,,NN,,,,true,1,,24,,RUE,EUGENE LAURENCEAU,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,1.753717,47.622706,0.95,housenumber,24 Rue Eugène Laurenceau 41220 Villeny,41285_0050_00024,G,24 RUE EUGENE LAURENCEAU,
315237388,00063,31523738800063,O,2014-12-23,,,4120BB,2019-02-23T03:44:40,true,2,,1,,RUE,DES PRES FLEURIS,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2019-02-10,F,A TOUS SERVICES,,,,41.20B,NAFRev2,N,1.756116,47.62089,0.95,housenumber,1 Rue des Prés Fleuris 41220 Villeny,41285_0120_00001,G,1 RUE DES PRES FLEURIS,
319033163,00019,31903316300019,O,,,,,2006-11-25T09:44:14,true,1,,,,,,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
321891731,00044,32189173100044,O,2020-01-01,,,,2020-06-03T07:26:44,true,1,,,,,BOIS DES 40 ARPENTS,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,1.755302,47.61963,0.71,street,Rue des 40 Arpents 41220 Villeny,41285_0131,G,RUE DES 40 ARPENTS,
324847490,00020,32484749000020,O,2014-10-27,,,,2021-02-23T10:47:37,true,1,,31,,RUE,EUGENE LAURENCEAU,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,68.20B,NAFRev2,N,1.751839,47.622435,0.85,street,Rue Eugène Laurenceau 41220 Villeny,41285_0050,G,RUE EUGENE LAURENCEAU,
326808052,00012,32680805200012,O,,NN,,,,true,1,,,,LD,SAINT-ETIENNE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,01.1A,NAF1993,N,1.766109,47.646747,0.91,street,Saint Etienne - Route de Ligny-le-Ribault 41220 Villeny,41285_pu5hhg,G,SAINT ETIENNE  RTE LIGNY RIBAULT,
328011077,00018,32801107700018,O,,NN,,,,true,1,,29,,RUE,EUGENE LAURENCEAU,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,1.753315,47.622838,0.95,housenumber,29 Rue Eugène Laurenceau 41220 Villeny,41285_0050_00029,G,29 RUE EUGENE LAURENCEAU,
331411421,00018,33141142100018,O,1984-12-01,NN,,,2017-05-04T04:28:29,true,3,,,,,LES GRANDS VILLIERS,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.771793,47.624136,0.91,street,Les Grands Villiers - Route d’Yvoy-le-Marron 41220 Villeny,41285_yjxya6,G,LES GDS V  RTE YVOY MARRON,
331647412,00013,33164741200013,O,1985-01-01,02,2019,,2021-12-13T16:13:43,true,5,,6,,CHE,DE MONT-COLLIER,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,1.781664,47.617984,0.82,housenumber,6 Mont-Collier - Chemin de Mont-Collier 41220 Villeny,41285_b074_00006,G,6 M COLLIER  CHEM MONT COLLIER,
332168624,00010,33216862400010,O,,NN,,,,true,1,,,,RUE,DE LA GARENNE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.752943,47.62138,0.95,street,Rue de la Garenne 41220 Villeny,41285_0057,G,RUE DE LA GARENNE,
332911700,00059,33291170000059,O,2006-12-01,NN,,,2014-06-14T02:38:28,false,3,,,,,GRANDE RUE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.31Z,NAFRev2,O,1.755196,47.62293,0.7,street,Grand Rue 41220 Villeny,41285_0060,G,GRAND RUE,
333099299,00013,33309929900013,O,1961-09-01,NN,,,2020-08-04T03:46:37,true,3,,,,LD,LE TAPINET,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.781251,47.635892,0.91,street,Le Tapinet - Chemin de Malicorne 41220 Villeny,41285_kf39xn,G,LE TAPINET  CHEMIN DE MALICORNE,
334505351,00034,33450535100034,O,1994-01-01,NN,,,,true,1,,,,,LA BORDE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,70.2C,NAF1993,N,1.747238,47.62261,0.9,street,La Borde - Rue Eugène Laurenceau 41220 Villeny,41285_y965dh,G,LA BORDE  RUE EUGENE LAURENCEAU,
334820024,00019,33482002400019,O,,,,,,true,1,,,,RUE,EMILE LAURENCEAU,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,1.749055,47.621588,0.76,street,Le Paradis - Rue Eugène Laurenceau 41220 Villeny,41285_ayqh2d,G,LE PARADIS RUE EUGENE LAURENCEAU,
335044798,00015,33504479800015,O,,NN,,,,true,1,,,,RUE,EMILE LAURENCEAU,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,1.749055,47.621588,0.76,street,Le Paradis - Rue Eugène Laurenceau 41220 Villeny,41285_ayqh2d,G,LE PARADIS RUE EUGENE LAURENCEAU,
335044806,00016,33504480600016,O,,NN,,,,true,1,,,,RUE,EMILE LAURENCEAU,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,1.749055,47.621588,0.76,street,Le Paradis - Rue Eugène Laurenceau 41220 Villeny,41285_ayqh2d,G,LE PARADIS RUE EUGENE LAURENCEAU,
339332744,00020,33933274400020,O,,NN,,,,true,1,,,,,LE POINT DU JOUR,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,80.04,NAP,N,1.708814,47.623523,0.91,street,Le Point du Jour - Route de la Ferté-Saint-Cyr 41220 Villeny,41285_v5wyu4,G,LE POINT JOUR  RTE FERTE ST CYR,
340732841,00010,34073284100010,O,,NN,,,2009-06-27T05:23:41,true,1,,,,,LES LANDES,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,1.740764,47.637769,0.91,street,Les Landes - Chemin des Landes 41220 Villeny,41285_c70krf,G,LES LANDES  CHEMIN DES LANDES,
341759447,00012,34175944700012,O,,NN,,,,true,1,,29,,RUE,EUGENE LAURENCEAU,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,62.11,NAP,N,1.753315,47.622838,0.95,housenumber,29 Rue Eugène Laurenceau 41220 Villeny,41285_0050_00029,G,29 RUE EUGENE LAURENCEAU,
348429895,00017,34842989500017,O,1988-11-07,01,2019,4321AB,2021-10-27T08:38:42,true,3,,65,,RUE,DE L EGALITE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.756759,47.623333,0.82,street,Rue de l’Egalité 41220 Villeny,41285_0040,G,RUE DE L EGALITE,
348640988,00013,34864098800013,O,1988-11-16,,,,,true,4,,,,,LA GAUCHERE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,57.02,NAP,N,1.746654,47.599679,0.91,street,La Gauchère - Route de la Ferté-Saint-Cyr 41220 Villeny,41285_dt5p42,G,LA GAUCHERE  RTE LA FERTE ST CYR,
348963398,00022,34896339800022,O,2001-10-01,NN,,,2006-11-25T10:59:34,true,3,SARL VARLET,26,,RUE,DES MESANGES,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,74.1J,NAFRev1,N,1.758808,47.623088,0.82,street,Rue des Mésanges 41220 Villeny,41285_0080,G,RUE DES MESANGES,
349724815,00015,34972481500015,O,1989-02-01,NN,,,,true,1,,,,RUE,EUGENE LAURENCEAU,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,45.2V,NAF1993,N,1.751839,47.622435,0.95,street,Rue Eugène Laurenceau 41220 Villeny,41285_0050,G,RUE EUGENE LAURENCEAU,
350058913,00012,35005891300012,O,1989-04-03,NN,,,2008-11-08T00:25:25,true,4,,32,,RUE,EUGENE LAURENCEAU,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.1A,NAFRev1,O,1.752196,47.622466,0.95,housenumber,32 Rue Eugène Laurenceau 41220 Villeny,41285_0050_00032,G,32 RUE EUGENE LAURENCEAU,
350069522,00067,35006952200067,O,2016-06-01,,,,2017-01-19T14:02:36,false,1,HAUT BOIS HANAUDIERE,,,RTE,DE LIGNY,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2016-06-01,A,DOMAINE DU HAUT BOIS,,,,01.70Z,NAFRev2,N,1.758583,47.637765,0.78,street,La Hanaudière - Route de Ligny-le-Ribault 41220 Villeny,41285_2qikgj,G,LA HANAUDIERE  RTE LIGNY RIBAULT,
350173852,00012,35017385200012,O,,,,,,true,1,,0,,RUE,EUGENE LAURENCEAU,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,55.60,NAP,N,1.751839,47.622435,0.88,street,Rue Eugène Laurenceau 41220 Villeny,41285_0050,G,RUE EUGENE LAURENCEAU,
352146674,00036,35214667400036,O,2019-06-17,,,,2021-12-09T09:54:28,false,2,,,,LD,LES BORDES,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2021-10-14,F,,,,,90.03A,NAFRev2,N,1.746593,47.622482,0.46,street,Ferme de la Borde - Rue Eugène Laurenceau 41220 Villeny,41285_cb5vd7,G,FERM LA BORDE  RUE E LAURENCEAU,
352280234,00035,35228023400035,O,2006-09-04,,,,2008-04-03T05:43:47,false,3,,,,,LA FERME DES VALLEES,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,68.31Z,NAFRev2,N,1.763673,47.613656,0.61,street,Vallée de la Creuse - Chemin des Braudières 41220 Villeny,41285_r0yvdh,G,VALL CREUSE  CHEM DES BRAUDIERES,
353680622,00019,35368062200019,O,1990-01-30,NN,,,2009-05-18T14:39:43,true,4,,,,,LES BOUILLANTS,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2009-04-24,A,,,,,68.20B,NAFRev2,N,1.737067,47.609645,0.91,street,Les Bouillants - Route de Dhuizon 41220 Villeny,41285_c1roht,G,LES BOUILLANTS  ROUTE DE DHUIZON,
353914005,00015,35391400500015,O,1990-02-23,NN,,,2007-05-19T10:40:19,true,4,,,,,LES BOUILLANTS,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,55.1A,NAFRev1,N,1.737067,47.609645,0.91,street,Les Bouillants - Route de Dhuizon 41220 Villeny,41285_c1roht,G,LES BOUILLANTS  ROUTE DE DHUIZON,
356000240,04547,35600024004547,O,1991-01-01,NN,,,2006-10-28T00:10:09,false,3,,33,,RUE,LAURENCEAU,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,1.751839,47.622435,0.78,street,Rue Eugène Laurenceau 41220 Villeny,41285_0050,G,RUE EUGENE LAURENCEAU,
377532296,00011,37753229600011,O,,NN,,,,true,1,,,,RUE,DU STADE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.12,NAP,N,1.757604,47.621177,0.94,street,Rue du Stade 41220 Villeny,41285_0150,G,RUE DU STADE,
379517543,00029,37951754300029,O,1996-02-16,NN,,,2009-03-24T10:31:51,false,4,,,,,LA RENAUDIERE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,68.20B,NAFRev2,N,1.758583,47.637765,0.66,street,La Hanaudière - Route de Ligny-le-Ribault 41220 Villeny,41285_2qikgj,G,LA HANAUDIERE  RTE LIGNY RIBAULT,
380688929,00021,38068892900021,O,1991-03-15,NN,,,2016-01-12T00:13:48,true,3,,,,,LA CROIX DES ORMES,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.7409,47.604304,0.91,street,La Croix des Ormes - Chemin de la Giraudière 41220 Villeny,41285_rrhys3,G,LA CRX ORMES  CHEM LA GIRAUDIERE,
383383510,00013,38338351000013,O,1990-07-01,NN,,,2006-11-25T11:41:15,true,3,,,,,LES BOUILLANTS,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,74.1J,NAFRev1,N,1.737067,47.609645,0.91,street,Les Bouillants - Route de Dhuizon 41220 Villeny,41285_c1roht,G,LES BOUILLANTS  ROUTE DE DHUIZON,
383771490,00026,38377149000026,O,1997-01-01,NN,,,2006-10-28T01:00:24,true,3,,,,,LA GIRAUDIERE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2A,NAFRev1,N,1.74038,47.597962,0.92,street,La Giraudière - Chemin de la Giraudière 41220 Villeny,41285_9ixhlv,G,LA GIRAUDIERE  CHEM GIRAUDIERE,
387870363,00059,38787036300059,O,2001-10-01,NN,,,2007-11-14T03:52:01,true,3,SARL VARLET,26,,RUE,DES MESANGES,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.1J,NAFRev1,N,1.758808,47.623088,0.82,street,Rue des Mésanges 41220 Villeny,41285_0080,G,RUE DES MESANGES,
388222002,00015,38822200200015,O,1992-07-28,NN,,,2008-01-05T19:58:58,true,3,,65,,RUE,DE L EGALITE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.756759,47.623333,0.82,street,Rue de l’Egalité 41220 Villeny,41285_0040,G,RUE DE L EGALITE,
390433274,00011,39043327400011,O,,NN,,,,true,1,,,,,LES BRAUDIERES,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2P,NAF1993,N,1.775838,47.605075,0.92,street,Les Braudières - Chemin des Braudières 41220 Villeny,41285_avlchs,G,LES BRAUDIERES  CHEM BRAUDIERES,
390515633,00019,39051563300019,O,1993-04-02,,,,2008-12-06T05:12:50,true,3,,,,RUE,DES MESANGES,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,1.758808,47.623088,0.95,street,Rue des Mésanges 41220 Villeny,41285_0080,G,RUE DES MESANGES,
390934495,00016,39093449500016,O,,NN,,,,true,1,,,,,LA GIRAUDIERE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,51.4S,NAF1993,N,1.74038,47.597962,0.92,street,La Giraudière - Chemin de la Giraudière 41220 Villeny,41285_9ixhlv,G,LA GIRAUDIERE  CHEM GIRAUDIERE,
393008164,00047,39300816400047,O,2015-07-13,,,,2020-04-10T21:04:20,true,2,,,,,L'ANGELUS,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,82.30Z,NAFRev2,O,-1.7998644,49.6748342,0.9,poi.bar,L'Angelus (Bar) La Hague,https://osm.org/way/95432184,G,,
397666017,00017,39766601700017,O,1993-01-01,NN,,,2021-08-12T10:52:08,false,4,,,,CHS,DE LA GIRAUDIERE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,1.74038,47.597962,0.81,street,La Giraudière - Chemin de la Giraudière 41220 Villeny,41285_9ixhlv,G,LA GIRAUDIERE  CHEM GIRAUDIERE,
397666017,00025,39766601700025,O,2021-01-01,,,,2021-09-04T11:52:43,true,1,,4,,CHE,DE LA GIRAUDIERE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,1.740364,47.597943,0.82,housenumber,4 La Giraudière - Chemin de la Giraudière 41220 Villeny,41285_9ixhlv_00004,G,4 GIRAUDIERE  CHEM LA GIRAUDIERE,
398562595,00023,39856259500023,O,1996-02-12,00,2019,4391BZ,2021-10-27T08:24:45,true,5,,,,RUE,DU STADE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.91B,NAFRev2,O,1.757604,47.621177,0.94,street,Rue du Stade 41220 Villeny,41285_0150,G,RUE DU STADE,
398674358,00013,39867435800013,O,1994-09-28,NN,,,2008-01-04T18:54:46,true,5,,,,LD,MOULIN DE LA GIRAUDIERE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.742676,47.579894,0.94,street,Moulin de la Giraudière 41220 Villeny,41285_B077,G,MOULIN DE LA GIRAUDIERE,
398715706,00014,39871570600014,O,1985-01-01,NN,,,,true,1,,,,,LES BRODIERES,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,1.775838,47.605075,0.71,street,Les Braudières - Chemin des Braudières 41220 Villeny,41285_avlchs,G,LES BRAUDIERES  CHEM BRAUDIERES,
399443415,00027,39944341500027,O,2010-05-04,NN,,,2021-02-23T11:23:15,true,2,,,,,MOULIN DE LA GIRAUDIERE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,1.742676,47.579894,0.94,street,Moulin de la Giraudière 41220 Villeny,41285_B077,G,MOULIN DE LA GIRAUDIERE,
399869700,00035,39986970000035,O,2007-08-01,,,,2015-02-25T10:05:54,false,3,,9,,,GRANDE RUE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,10.71C,NAFRev2,N,1.755981,47.623157,0.75,housenumber,9 Grand Rue 41220 Villeny,41285_0060_00009,G,9 GRAND RUE,
400232443,00020,40023244300020,O,2021-09-14,,,,2021-10-02T12:50:05,true,1,MON REPOS,2,,CHE,DES VIGNES,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,,01.11Z,NAFRev2,N,1.735059,47.622256,0.76,housenumber,2 Mon Repos - Chemin des Vignes 41220 Villeny,41285_2hwa8m_00002,G,2 MON REPOS  CHEMIN DES VIGNES,
400394573,00010,40039457300010,O,1994-01-01,,,,,true,1,,,,,BELLEVUE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0D,NAF1993,N,1.75136,47.622831,0.92,street,Rue de Bellevue 41220 Villeny,41285_0011,G,RUE DE BELLEVUE,
401806534,00012,40180653400012,O,1995-04-29,01,2019,,2021-10-27T08:28:07,true,3,,,,,BEL AIR,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.70668,47.633883,0.9,street,Bel-Air - Route de la Ferté-Saint-Cyr 41220 Villeny,41285_d4aj2d,G,BEL AIR RTE DE LA FERTE ST CYR,
402010581,00013,40201058100013,O,1989-08-01,NN,,,2018-09-29T12:28:40,true,6,MAIRIE,,,,,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2016-07-10,A,,,,,91.04Z,NAFRev2,O,1.755984,47.62342,0.51,street,Rue de la Vicairerie 41220 Villeny,41285_0200,D,RUE DE LA VICAIRERIE,
403136179,00013,40313617900013,O,1995-12-18,NN,,,2013-05-18T03:54:26,false,5,,,,,LA GAUCHERE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,68.20B,NAFRev2,O,1.746654,47.599679,0.91,street,La Gauchère - Route de la Ferté-Saint-Cyr 41220 Villeny,41285_dt5p42,G,LA GAUCHERE  RTE LA FERTE ST CYR,
403220536,00011,40322053600011,O,1993-01-01,01,2019,,2021-10-27T08:29:29,true,4,,,,,LES LANDES,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.740764,47.637769,0.91,street,Les Landes - Chemin des Landes 41220 Villeny,41285_c70krf,G,LES LANDES  CHEMIN DES LANDES,
403340284,00013,40334028400013,O,1996-01-15,NN,,,2014-07-08T01:35:23,false,5,,,,LD,LE BOURG,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,43.22A,NAFRev2,O,1.756118,47.622181,0.61,street,Impasse du Bourg 41220 Villeny,41285_v7a6nd,G,IMPASSE DU BOURG,
403340284,00021,40334028400021,O,2013-07-24,NN,,4322AZ,2019-06-24T13:25:45,true,2,,2,,RUE,DES AFN,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22A,NAFRev2,O,1.757474,47.620442,0.94,housenumber,2 Rue des Afn 41220 Villeny,41285_0012_00002,G,2 RUE DES AFN,
407667286,00048,40766728600048,O,2010-06-04,NN,,,2021-02-23T11:29:52,true,2,,,,,MOULIN DE LA GIRAUDIERE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,1.742676,47.579894,0.94,street,Moulin de la Giraudière 41220 Villeny,41285_B077,G,MOULIN DE LA GIRAUDIERE,
407790377,00029,40779037700029,O,2020-01-01,,,,2021-03-26T09:51:15,true,1,,,,,,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409446788,00013,40944678800013,O,1979-01-01,NN,,,2009-03-12T08:43:53,true,3,,,,,LES VILLIERS,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2006-06-24,F,,,,,02.0B,NAFRev1,N,1.770655,47.622968,0.91,street,Les Villiers - Route d’Yvoy-le-Marron 41220 Villeny,41285_av8ene,G,LES VILLIERS  RTE YVOY LE MARRON,
411466618,00013,41146661800013,O,1997-03-06,NN,,,2018-09-29T12:36:26,true,3,MAIRIE,,,PL,DE L'EGLISE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.755121,47.623155,0.82,street,Place de l’Église 41220 Villeny,41285_0045,G,PLACE DE L EGLISE,
413186685,00017,41318668500017,O,1997-07-01,NN,,,2007-05-19T12:44:52,true,4,,,,,GRANDE RUE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.1B,NAFRev1,O,1.755196,47.62293,0.7,street,Grand Rue 41220 Villeny,41285_0060,G,GRAND RUE,
419281043,00028,41928104300028,O,2009-01-01,01,2019,,2021-10-27T08:40:36,true,1,,,,,GRANDE RUE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2009-01-01,A,AUBERGE DE VILLENY,,,,56.10A,NAFRev2,O,1.755196,47.62293,0.7,street,Grand Rue 41220 Villeny,41285_0060,G,GRAND RUE,
420924847,00015,42092484700015,O,1991-01-01,NN,,,2013-02-09T12:23:10,true,5,,,,,ADRESSE INCOMPLETE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2010-10-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425116894,00014,42511689400014,O,1999-07-01,,,,2020-05-19T14:02:02,false,3,,,,LD,LES VALLEES,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,01.1A,NAFRev1,N,1.787422,47.624347,0.91,street,Les Vallées - Route d’Yvoy-le-Marron 41220 Villeny,41285_xcyq7z,G,LES VALLEES RTE D YVOY LE MARRON,
425116894,00022,42511689400022,O,2000-10-14,,,,,false,3,,,,,LES VALLEES,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,92.6C,NAFRev1,N,1.787422,47.624347,0.91,street,Les Vallées - Route d’Yvoy-le-Marron 41220 Villeny,41285_xcyq7z,G,LES VALLEES RTE D YVOY LE MARRON,
425339777,00012,42533977700012,O,1992-01-01,NN,,,2015-05-29T03:20:31,true,4,,,,,LA GIRAUDIERE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,68.20B,NAFRev2,N,1.74038,47.597962,0.92,street,La Giraudière - Chemin de la Giraudière 41220 Villeny,41285_9ixhlv,G,LA GIRAUDIERE  CHEM GIRAUDIERE,
428995914,00036,42899591400036,O,2013-02-05,,,,2020-06-08T11:54:35,true,2,,,,,L'ANGELUS,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2020-05-29,F,,,,,64.20Z,NAFRev2,N,-1.7998644,49.6748342,0.9,poi.bar,L'Angelus (Bar) La Hague,https://osm.org/way/95432184,G,,
429112188,00017,42911218800017,O,2000-01-01,NN,,,,true,4,,,,,LA MOTTE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1E,NAFRev1,O,1.751025,47.626021,0.91,street,La Motte - Chemin de la Plaine 41220 Villeny,41285_86ceem,G,LA MOTTE  CHEMIN DE LA PLAINE,
430135277,00019,43013527700019,O,2000-01-01,NN,,,2013-02-09T12:58:45,true,4,,65,,RUE,DE L'EGALITE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,47.78B,NAFRev2,N,1.756759,47.623333,0.82,street,Rue de l’Egalité 41220 Villeny,41285_0040,G,RUE DE L EGALITE,
430885947,00019,43088594700019,O,1991-01-01,NN,,,2008-02-24T05:48:04,true,4,,,,,MON REPOS,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.736054,47.621809,0.91,street,Mon Repos - Chemin des Vignes 41220 Villeny,41285_2hwa8m,G,MON REPOS  CHEMIN DES VIGNES,
432955623,00025,43295562300025,O,2010-05-04,01,2019,,2021-10-27T08:12:32,true,5,VILLENY,,,,MOULIN DE LA GIRAUDIERE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,64.20Z,NAFRev2,N,1.742676,47.579894,0.94,street,Moulin de la Giraudière 41220 Villeny,41285_B077,G,MOULIN DE LA GIRAUDIERE,
433260783,00017,43326078300017,O,2000-06-15,NN,,,2022-01-17T08:37:42,true,6,,,,DOM,BONNEVILLE,41220,VILLENY,,,41285,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,O,1.736526,47.624612,0.68,street,Le Mardeau - Route de Bonneville 41220 Villeny,41285_v4pzb5,G,LE MARDEAU  ROUTE DE BONNEVILLE,