siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102106,00019,21310210600019,O,1983-03-01,12,2020,,2022-08-29T09:06:44,true,4,,34,,RUE,DE LA REPUBLIQUE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.683877,43.390385,0.96,housenumber,34 Rue de la République 31290 Gardouch,31210_0175_00034,G,34 RUE DE LA REPUBLIQUE,
213102106,00027,21310210600027,O,1983-12-21,03,2020,,2022-08-29T09:06:44,false,4,,1,,AV,TOLOSANE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2010-10-02,A,ECOLE PRIMAIRE PUBLIQUE CLAUDE NOUGARO,,,,85.20Z,NAFRev2,N,1.685302,43.393634,0.81,housenumber,1 Avenue Tolosane 31290 Gardouch,31210_0215_00001,G,1 AVENUE TOLOSANE,
213102106,00035,21310210600035,O,1995-12-25,NN,,,2018-08-01T09:25:08,false,3,MAIRIE,,,,LE VILLAGE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.684703,43.390706,0.95,street,Le Village 31290 Gardouch,31210_u5yut6,G,LE VILLAGE,
213102106,00043,21310210600043,O,1999-09-01,NN,,,2021-10-27T08:07:46,false,3,,,,RUE,ALAIN SAVARY,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.684323,43.392346,0.94,street,Rue Alain Savary 31290 Gardouch,31210_0184,G,RUE ALAIN SAVARY,
263103319,00012,26310331900012,O,1984-07-02,NN,,,2010-06-26T03:08:05,true,3,,,,,MAIRIE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293107439,00011,29310743900011,O,1984-06-06,NN,,,2006-11-25T09:10:34,true,3,,,,,MAIRIE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302436415,00053,30243641500053,O,1993-07-01,NN,,,2008-11-07T00:18:27,false,4,,,,,ECLUSE DES AGALS,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4D,NAF1993,N,1.692572,43.390768,0.94,street,L’Écluse des Agals 31290 Gardouch,31210_B034,G,L ECLUSE DES AGALS,
304192685,00010,30419268500010,O,,NN,,,,true,1,,,,RTE,DE NAILLOUX,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,1.679571,43.376784,0.83,street,Route de Nailloux 31290 Gardouch,31210_0130,G,ROUTE DE NAILLOUX,
306374224,00013,30637422400013,O,,NN,,,,true,1,,,,,VILLA PAQUERETTE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,,,0,,,,,,
306453275,00027,30645327500027,O,1988-02-08,00,2020,,2022-08-29T09:12:31,true,13,,21,,RTE,DE MIREPOIX,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2021-10-15,A,PENICHE LE HARICOT NOIR,,,PENICHE LE HARICOT NOIR,50.30Z,NAFRev2,O,1.694355,43.389107,0.85,housenumber,21 Route de Mirepoix 31290 Gardouch,31210_0107_00021,G,21 ROUTE DE MIREPOIX,
306754615,00012,30675461500012,O,1900-01-01,NN,,,2012-02-07T08:27:51,true,6,,,,RUE,DE LA REPUBLIQUE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,O,1.683657,43.390146,0.96,street,Rue de la République 31290 Gardouch,31210_0175,G,RUE DE LA REPUBLIQUE,
308035922,00050,30803592200050,O,2013-01-04,,,3109BA,2021-09-14T16:19:25,true,4,,10,,CHE,DU GRAMENAL,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PHILIPPE PIGE EBENISTERIE,31.09B,NAFRev2,N,1.692424,43.388872,0.85,housenumber,10 Chemin du Graménal 31290 Gardouch,31210_0090_00010,G,10 CHEMIN DU GRAMENAL,
310017934,00012,31001793400012,O,,NN,,,,true,1,,,,RTE,DE VILLEFRANCHE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,65.02,NAP,N,1.674905,43.394143,0.41,street,Chemin de Vieillevigne 31290 Gardouch,31210_0230,G,CHEMIN DE VIEILLEVIGNE,
310398136,00013,31039813600013,O,1977-01-01,NN,,,2006-11-25T09:26:16,true,3,,,,RTE,NATIONALE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.5Z,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
311525620,00036,31152562000036,O,1993-07-01,NN,,,2008-11-07T00:26:30,true,3,,,,RUE,DE LA FORGE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,45.3E,NAFRev1,N,1.68434,43.390318,0.95,street,Rue de la Forge 31290 Gardouch,31210_0087,G,RUE DE LA FORGE,
316696525,00039,31669652500039,O,1988-02-08,NN,,,,true,4,,,,RTE,DE MIREPOIX,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,61.2Z,NAFRev1,O,1.693809,43.389498,0.83,street,Route de Mirepoix 31290 Gardouch,31210_0107,G,ROUTE DE MIREPOIX,
317190429,00025,31719042900025,O,1999-01-01,,,,2006-12-15T00:19:18,false,2,,,,RUE,DE LA REPUBLIQUE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,,,,1.683657,43.390146,0.96,street,Rue de la République 31290 Gardouch,31210_0175,G,RUE DE LA REPUBLIQUE,
317190429,00041,31719042900041,O,2001-09-01,NN,,,2008-07-15T08:15:55,true,4,,,,,MAISON DE LA VIERGE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,86.90E,NAFRev2,N,-0.4598457,46.3264011,0.9,poi.3,Maison de la Vierge (Patrimoine national) Niort,https://osm.org/way/73499265,G,,
317763506,00019,31776350600019,O,,NN,,,,true,1,,,,,LES 4 CANTOUS,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,1.686877,43.390626,0.74,street,Les Quatre Cantous 31290 Gardouch,31210_B096,G,LES QUATRE CANTOUS,
318096088,00022,31809608800022,O,1986-05-15,NN,,,,false,3,TERLENQUE,,,,,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,85.1G,NAF1993,,1.683014,43.390013,0.92,street,Impasse de la Terlenque 31290 Gardouch,31210_tsdv0z,D,IMPASSE DE LA TERLENQUE,
318849726,00019,31884972600019,O,1980-04-02,NN,,,2014-12-05T15:36:31,false,4,,,,,,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
318849726,00027,31884972600027,O,2014-04-01,,,,2019-01-14T03:51:13,true,2,,1,,PL,FRANCOIS MITTERRAND,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,1.684934,43.389839,0.79,housenumber,1 Espace François Mitterrand 31290 Gardouch,31210_0085_00001,G,1 ESPACE FRANCOIS MITTERRAND,
319191078,00025,31919107800025,O,2000-09-01,NN,,,2008-11-07T00:35:02,true,4,LE PETIT LAVAL,1,,RTE,D'AYGUESVIVES,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,1.683618,43.383992,0.41,housenumber,1 Rue du Moulin de l’Aygue 31290 Gardouch,31210_0111_00001,G,1 RUE DU MOULIN DE L AYGUE,
320329261,00012,32032926100012,O,,NN,,,,true,1,,,,,EN PIGAIL,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,1.683635,43.363034,0.94,street,En Pigail 31290 Gardouch,31210_B086,G,EN PIGAIL,
320555576,00026,32055557600026,O,,NN,,,,true,1,,,,RTE,DE ST MICHEL,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.73,NAP,N,1.684388,43.38934,0.35,street,Place de la Liberté 31290 Gardouch,31210_0099,G,PLACE DE LA LIBERTE,
320653900,00011,32065390000011,O,1981-01-02,NN,,,2014-07-08T00:24:32,true,4,,,,,,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
321899577,00019,32189957700019,O,,NN,,,,true,1,,,,,BORDENEUVE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,1.685044,43.369381,0.77,street,Borde Neuve 31290 Gardouch,31210_B011,G,BORDE NEUVE,
322846254,00017,32284625400017,O,1981-05-22,NN,,,2020-09-03T03:36:21,true,3,,,,LD,LE COUSSOL,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.692158,43.393545,0.94,street,Le Coussol 31290 Gardouch,31210_3xs4io,G,LE COUSSOL,
322919325,00025,32291932500025,O,1988-02-08,NN,,,2008-11-07T00:39:26,true,4,,,,RTE,DE MIREPOIX,31290,GARDOUCH,,BP 1,31210,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,61.2Z,NAFRev1,N,1.693809,43.389498,0.83,street,Route de Mirepoix 31290 Gardouch,31210_0107,G,ROUTE DE MIREPOIX,
322987397,00039,32298739700039,O,2000-12-01,NN,,,2009-10-05T20:09:20,true,3,,,,,LA MASQUIERE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4D,NAF1993,N,1.672111,43.402985,0.94,street,La Masquiere 31290 Gardouch,31210_ytpl6a,G,LA MASQUIERE,
324595768,00031,32459576800031,O,1989-07-01,NN,,,2006-10-27T01:29:51,false,3,,,,,EN FERRAND D'EN HAUT,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,85.1G,NAFRev1,N,1.655887,43.38828,0.76,street,En Ferrand Haut 31290 Gardouch,31210_B116,G,EN FERRAND HAUT,
324989680,00016,32498968000016,O,,NN,,,2008-01-29T15:42:13,true,1,,,,LD,BORDE BASSE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,55.3A,NAF1993,N,1.696155,43.387057,0.94,street,Borde Basse 31290 Gardouch,31210_B009,G,BORDE BASSE,
325064293,00013,32506429300013,O,1982-08-08,NN,,,2008-11-07T00:42:10,true,4,,,,LOT,LE MOULIN DE AYGUE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,1.684528,43.383824,0.63,street,Rue du Moulin de l’Aygue 31290 Gardouch,31210_0111,G,RUE DU MOULIN DE L AYGUE,
325637627,00036,32563762700036,O,2004-01-15,,,,2012-11-09T00:23:54,true,5,,8,,RUE,SAINT FERREOL,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.82Z,NAFRev2,N,1.689062,43.391601,0.95,housenumber,8 Rue Saint-Férréol 31290 Gardouch,31210_0179_00008,G,8 RUE SAINT FERREOL,
326858321,00010,32685832100010,O,1983-01-01,NN,,,2008-03-28T05:19:06,true,4,,,,,,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2008-03-29,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
327708558,00017,32770855800017,O,,,,,,true,1,,,,RTE,DE MIREPOIX,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1986-06-27,F,,,,,47.01,NAP,N,1.693809,43.389498,0.83,street,Route de Mirepoix 31290 Gardouch,31210_0107,G,ROUTE DE MIREPOIX,
327927265,00022,32792726500022,O,,NN,,,,true,1,,,,RUE,DE LA TERLENQUE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,84.12,NAP,N,1.683014,43.390013,0.84,street,Impasse de la Terlenque 31290 Gardouch,31210_tsdv0z,G,IMPASSE DE LA TERLENQUE,
328105457,00019,32810545700019,O,1983-09-19,,,,,false,3,,,,LD,DE LA MIATHE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,52.6E,NAF1993,N,1.68174,43.393199,0.53,street,La Miatte 31290 Gardouch,31210_degrgl,G,LA MIATTE,
328924469,00021,32892446900021,O,1900-01-01,NN,,,2015-02-20T03:25:17,true,5,ANCIEN.RTE DE NAILLOUX,,,RUE,DE LA REPUBLIQUE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,68.20B,NAFRev2,N,1.683657,43.390146,0.96,street,Rue de la République 31290 Gardouch,31210_0175,G,RUE DE LA REPUBLIQUE,
329050751,00034,32905075100034,O,1995-09-29,NN,,,,false,3,,1,,RUE,DES FLORALIES,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,51.1A,NAF1993,N,1.685523,43.391876,0.86,street,Rue des Floralies 31290 Gardouch,31210_galbh4,G,RUE DES FLORALIES,
329483341,00023,32948334100023,O,1990-11-01,NN,,4332AA,2015-03-17T00:19:52,true,3,,,,CHE,DU PALMOULET,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.686077,43.393839,0.83,street,Chemin du Palmoulet 31290 Gardouch,31210_0135,G,CHEMIN DU PALMOULET,
330192006,00014,33019200600014,O,,NN,,,,true,1,,,,,LE MOULIN,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,1.675196,43.390403,0.94,street,Le Moulin 31290 Gardouch,31210_p5u2xz,G,LE MOULIN,
331820803,00046,33182080300046,O,2008-07-10,,,,2013-05-07T09:04:12,false,2,,2,,CHE,DE POUZIC,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20A,NAFRev2,N,1.675835,43.390005,0.84,housenumber,2 Chemin de Pouzic 31290 Gardouch,31210_0160_00002,G,2 CHEMIN DE POUZIC,
332612365,00053,33261236500053,O,1994-06-10,NN,,,2009-04-05T04:23:06,true,5,,,,,CASTILLOU,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.672445,43.375132,0.75,street,Castillon 31290 Gardouch,31210_2cqxsi,G,CASTILLON,
332644046,00036,33264404600036,O,1989-12-01,NN,,,2011-04-28T00:27:31,false,4,,,,LOT,MOULIN DE L AYGUE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.2V,NAF1993,N,1.684528,43.383824,0.78,street,Rue du Moulin de l’Aygue 31290 Gardouch,31210_0111,G,RUE DU MOULIN DE L AYGUE,
332644046,00044,33264404600044,O,2010-04-24,,,,2012-11-09T00:29:23,true,2,,,,,EN AMIEL,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,47.81Z,NAFRev2,N,1.679535,43.369068,0.95,street,En Amiel 31290 Gardouch,31210_B002,G,EN AMIEL,
332932755,00017,33293275500017,O,,NN,,,,true,1,,,,,QUARTIER DU PECH,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,,F,,,,,22.01,NAP,N,,,0,,,,,,
333753051,00031,33375305100031,O,1997-01-08,,,,,false,3,,,,IMP,DES IRIS,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,85.1G,NAF1993,N,1.68346,43.391202,0.8,street,Impasse des Iris 31290 Gardouch,31210_0093,G,IMPASSE DES IRIS,
333753051,00049,33375305100049,O,1999-03-01,NN,,,2021-08-12T08:37:20,true,4,,,,RUE,DE LA REPUBLIQUE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,86.90D,NAFRev2,N,1.683657,43.390146,0.96,street,Rue de la République 31290 Gardouch,31210_0175,G,RUE DE LA REPUBLIQUE,
333874121,00010,33387412100010,O,1985-01-30,NN,,,2007-01-18T09:21:03,true,3,,,,,,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337522213,00020,33752221300020,O,2012-06-15,,,,2021-02-23T10:54:20,true,1,,24,,RUE,DE LA BRIQUETERIE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,85.59A,NAFRev2,N,1.68068,43.385995,0.95,housenumber,24 Rue de la Briqueterie 31290 Gardouch,31210_0015_00024,G,24 RUE DE LA BRIQUETERIE,
338130354,00016,33813035400016,O,1986-05-01,NN,,,2020-09-15T16:19:49,true,3,,,,RUE,REPUBLIQUE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.683657,43.390146,0.88,street,Rue de la République 31290 Gardouch,31210_0175,G,RUE DE LA REPUBLIQUE,
339113045,00019,33911304500019,O,1986-08-01,NN,,,,true,1,,,,LD,L'HERS,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2002-04-27,F,,,,,71.2A,NAF1993,N,1.702691,43.394614,0.94,street,L’Hers 31290 Gardouch,31210_w8c5py,G,L HERS,
339223646,00052,33922364600052,O,2014-04-01,,,,2014-04-17T11:39:01,true,1,,1,,ESP,FRANCOIS MITTERAND,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,86.90D,NAFRev2,N,1.684934,43.389839,0.83,housenumber,1 Espace François Mitterrand 31290 Gardouch,31210_0085_00001,G,1 ESPACE FRANCOIS MITTERRAND,
339360414,00025,33936041400025,O,1987-01-01,NN,,,2014-08-26T10:45:16,false,4,,,,RUE,DE LA REPUBLIQUE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,86.23Z,NAFRev2,N,1.683657,43.390146,0.96,street,Rue de la République 31290 Gardouch,31210_0175,G,RUE DE LA REPUBLIQUE,
339360414,00033,33936041400033,O,2014-03-17,NN,,,2022-12-16T03:59:44,true,2,,1,,,ESPACE FRANCOIS MITTERAND,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.23Z,NAFRev2,N,1.684934,43.389839,0.91,housenumber,1 Espace François Mitterrand 31290 Gardouch,31210_0085_00001,G,1 ESPACE FRANCOIS MITTERRAND,
339995052,00018,33999505200018,O,1986-10-31,NN,,,2014-02-06T11:18:00,false,4,PECHAMILLE,,,CHE,DU POUZIC,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,1.678443,43.38927,0.63,street,Chemin de Pouzic 31290 Gardouch,31210_0160,G,CHEMIN DE POUZIC,
341217164,00019,34121716400019,O,1987-05-01,NN,,,2009-07-31T07:34:36,true,4,,,,RTE,DE NAILLOUX,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.62Z,NAFRev2,N,1.679571,43.376784,0.83,street,Route de Nailloux 31290 Gardouch,31210_0130,G,ROUTE DE NAILLOUX,
343021952,00019,34302195200019,O,1987-12-01,NN,,,2013-10-08T16:18:51,true,4,,,,,GARDOUCH,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,82.99Z,NAFRev2,N,1.683394,43.383963,0.94,municipality,Gardouch,31210,G,GARDOUCH,
343243218,00066,34324321800066,O,2014-03-15,,,,2014-04-08T08:56:19,true,1,MAISON DE SANTE,1,,,ESPACE FRANCOIS MITTERRAND,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,86.90D,NAFRev2,N,1.684934,43.389839,0.94,housenumber,1 Espace François Mitterrand 31290 Gardouch,31210_0085_00001,G,1 ESPACE FRANCOIS MITTERRAND,
343730354,00010,34373035400010,O,1986-01-01,NN,,,2012-07-25T04:54:40,true,4,,,,RTE,VIEILLEVIGNE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,1.674905,43.394143,0.78,street,Chemin de Vieillevigne 31290 Gardouch,31210_0230,G,CHEMIN DE VIEILLEVIGNE,
343732376,00011,34373237600011,O,1985-11-01,NN,,,2008-01-04T22:19:23,true,3,,,,LD,CAILLOU,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.691819,43.36629,0.94,street,Caillou 31290 Gardouch,31210_p0xu6m,G,CAILLOU,
344629886,00047,34462988600047,O,1999-01-13,NN,,,2008-11-08T00:19:47,true,3,LES AGALS,,,,QUAI RIQUET,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,N,1.692106,43.391095,0.95,street,Quai Riquet 31290 Gardouch,31210_0174,G,QUAI RIQUET,
347915753,00011,34791575300011,O,1988-08-04,NN,,,2015-06-17T04:09:47,true,7,,2,,RUE,MARENGO,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2015-04-30,F,RESTAURANT LA MAROTTE,,,,56.10A,NAFRev2,N,1.683726,43.390454,0.95,housenumber,2 Rue Marengo 31290 Gardouch,31210_0100_00002,G,2 RUE MARENGO,
349596254,00012,34959625400012,O,,NN,,,,true,1,,,,CHE,DU POUZIC,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,1.678443,43.38927,0.63,street,Chemin de Pouzic 31290 Gardouch,31210_0160,G,CHEMIN DE POUZIC,
352130983,00047,35213098300047,O,2006-09-01,,,,2014-07-08T00:56:36,false,4,,3,,RUE,DU CHATEAU,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.29B,NAFRev2,N,1.68233,43.391384,0.95,housenumber,3 Rue du Château 31290 Gardouch,31210_0026_00003,G,3 RUE DU CHATEAU,
352810493,00010,35281049300010,O,1989-11-16,NN,,,,true,4,LD BORDEBASSE,,,RTE,DE MIREPOIX,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,55.3A,NAFRev1,O,1.693809,43.389498,0.83,street,Route de Mirepoix 31290 Gardouch,31210_0107,G,ROUTE DE MIREPOIX,
353232994,00015,35323299400015,O,,,,,,true,1,,,,,LE CRAC,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,1.672859,43.38494,0.94,street,Le Crac 31290 Gardouch,31210_ta4n5v,G,LE CRAC,
356000737,04526,35600073704526,O,1991-01-01,NN,,,2006-10-28T00:12:02,false,3,,,,RTE,DEPARTEMENTALE 16,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2004-01-01,F,BUREAU DE PROXIMITE GARDOUCH,,,,64.1A,NAFRev1,O,4.8114581,47.8069935,0.72,poi,Ancienne Route Départementale de Châtillon sur Seine à Recey sur Ource (Pont) Leuglay,https://osm.org/way/226057089,G,,
378478960,00032,37847896000032,O,,NN,,,,true,1,,,,,CTRE COMMERC DU BUC,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,74.4B,NAF1993,O,5.423393,43.4408847,0.58,poi.mall,CC de la Salle (Galerie marchande) Bouc-Bel-Air,https://osm.org/node/475374602,G,,
378916548,00027,37891654800027,O,1999-02-15,NN,,,,false,4,CABINET MEDICAL,,,RTE,DE NAILLOUX,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1G,NAF1993,N,1.679571,43.376784,0.83,street,Route de Nailloux 31290 Gardouch,31210_0130,G,ROUTE DE NAILLOUX,
379065618,00017,37906561800017,O,,NN,,,,true,1,,,,LD,LA MASQUIERE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,64.46,NAP,N,1.672111,43.402985,0.94,street,La Masquiere 31290 Gardouch,31210_ytpl6a,G,LA MASQUIERE,
379258551,00017,37925855100017,O,1990-07-01,NN,,,2007-01-18T09:28:54,true,3,,,,,,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380985309,00034,38098530900034,O,2004-11-25,,,,2021-02-23T11:09:27,true,3,,1286,,CHE,DE VIEILLEVIGNE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,1.66932,43.397417,0.88,housenumber,1286 Chemin de Vieillevigne 31290 Gardouch,31210_0230_01286,G,1286 CHEMIN DE VIEILLEVIGNE,
383190477,00026,38319047700026,O,1999-10-01,NN,,,,true,1,,,,RTE,,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,85.1G,NAF1993,N,1.693809,43.389498,0.39,street,Route de Mirepoix 31290 Gardouch,31210_0107,G,ROUTE DE MIREPOIX,
383276409,00018,38327640900018,O,,NN,,,,true,1,,,,RTE,DE MIREPOIX,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,18.2D,NAF1993,O,1.693809,43.389498,0.83,street,Route de Mirepoix 31290 Gardouch,31210_0107,G,ROUTE DE MIREPOIX,
385023627,00024,38502362700024,O,,,,,,true,1,,,,,EN TRAOUQUET,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,22.2J,NAF1993,N,1.681961,43.379811,0.93,street,En Traouquet Sud 31290 Gardouch,31210_B109,G,EN TRAOUQUET SUD,
385145909,00037,38514590900037,O,2001-06-24,NN,,,2009-05-19T08:27:16,true,4,,,,CHE,DES COTEAUX,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,90.03B,NAFRev2,N,1.678965,43.391749,0.84,street,Chemin des Côteaux 31290 Gardouch,31210_0042,G,CHEMIN DES COTEAUX,
387525017,00019,38752501700019,O,,NN,,,,true,1,,,,LD,LAVAL,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.6K,NAF1993,N,1.676532,43.399045,0.94,street,Laval 31290 Gardouch,31210_43wr7l,G,LAVAL,
387527450,00028,38752745000028,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,O,1.683657,43.390146,0.96,street,Rue de la République 31290 Gardouch,31210_0175,G,RUE DE LA REPUBLIQUE,
387886385,00062,38788638500062,O,2014-06-21,NN,,,2017-05-04T03:04:13,true,3,,9,,AV,DU LAURAGAIS,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA PIZZA GAULOISE,,,LA PIZZA GAULOISE,56.10C,NAFRev2,O,1.685019,43.390616,0.85,housenumber,9 Avenue du Lauragais 31290 Gardouch,31210_0098_00009,G,9 AVENUE DU LAURAGAIS,
387913635,00018,38791363500018,O,1992-06-01,NN,,,2021-10-27T08:15:09,true,5,,,,CHE,LE GRAMENAL,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,O,1.690122,43.389657,0.74,street,Le Gramenal 31290 Gardouch,31210_tjgce9,G,LE GRAMENAL,
388078453,00015,38807845300015,O,1992-07-15,NN,,,2019-08-09T03:53:33,true,4,,,,,EN TRAOUQUET,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2019-08-08,F,,,,,68.20B,NAFRev2,N,1.681961,43.379811,0.93,street,En Traouquet Sud 31290 Gardouch,31210_B109,G,EN TRAOUQUET SUD,
388996480,00017,38899648000017,O,,NN,,,,true,1,,,,RTE,DE VILLEFRANCHE,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1995-08-22,F,,,,,50.5Z,NAF1993,O,1.674905,43.394143,0.41,street,Chemin de Vieillevigne 31290 Gardouch,31210_0230,G,CHEMIN DE VIEILLEVIGNE,
389835703,00015,38983570300015,O,1900-01-01,NN,,,2011-04-28T00:54:14,false,2,,,,CHE,DU MOULIN A EAU,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,,,,1.684736,43.388104,0.58,street,Chemin du Moulin 31290 Gardouch,31210_0110,G,CHEMIN DU MOULIN,
390072643,00039,39007264300039,O,2001-08-10,01,2020,4520AB,2022-11-23T04:03:09,false,4,,3,,CHE,GRAMENAL,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2022-07-15,F,,,,,45.32Z,NAFRev2,O,1.690317,43.390107,0.82,housenumber,3 Chemin du Graménal 31290 Gardouch,31210_0090_00003,G,3 CHEMIN DU GRAMENAL,
390245751,00016,39024575100016,O,1993-01-01,,,,,true,1,,,,,,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392029039,00014,39202903900014,O,,NN,,,,true,1,,,,,DOMAINE DE LAVAL,31290,GARDOUCH,,,31210,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,52.6G,NAF1993,N,1.676532,43.399045,0.41,street,Laval 31290 Gardouch,31210_43wr7l,G,LAVAL,