siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015580046,00017,01558004600017,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,RAYMOND POINCARE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.282675,49.672989,0.94,street,Rue Raymond Poincaré 76680 Saint-Saëns,76648_0440,G,RUE RAYMOND POINCARE,
015670102,00019,01567010200019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,PAUL LESUEUR,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1C,NAF1993,N,1.285192,49.673299,0.94,street,Rue Paul Lesueur 76680 Saint-Saëns,76648_0400,G,RUE PAUL LESUEUR,
015770811,00014,01577081100014,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,R POINCARE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1986-12-19,F,,,,,62.11,NAP,N,1.282675,49.672989,0.81,street,Rue Raymond Poincaré 76680 Saint-Saëns,76648_0440,G,RUE RAYMOND POINCARE,
015771017,00017,01577101700017,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,LD,ROVILLE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2011-07-16,F,,,,,01.11Z,NAFRev2,N,1.276201,49.673944,0.92,street,Chemin de Roville 76680 Saint-Saëns,76648_0462,G,CHEMIN DE ROVILLE,
015771066,00014,01577106600014,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,GEN GAULLE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,1.282017,49.672229,0.81,street,Rue du Général de Gaulle 76680 Saint-Saëns,76648_0240,G,RUE DU GENERAL DE GAULLE,
015780182,00018,01578018200018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE DIEPPE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,1.28345,49.663744,0.38,street,Route des Canadiens 76680 Saint-Saëns,76648_0055,G,ROUTE DES CANADIENS,
015870835,00020,01587083500020,O,,NN,,,2019-11-14T14:00:58,true,1,,22,,RUE,DU GENERAL DE GAULLE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,1.282368,49.672641,0.94,housenumber,22 Rue du Général de Gaulle 76680 Saint-Saëns,76648_0240_00022,G,22 RUE DU GENERAL DE GAULLE,
015970049,00019,01597004900019,O,,,,,2019-11-14T14:00:58,true,1,,27,,PL,MAINTENON,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,1.283308,49.673226,0.83,housenumber,27 Place Maintenon 76680 Saint-Saëns,76648_0320_00027,G,27 PLACE MAINTENON,
015970577,00019,01597057700019,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,POINCARE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.282675,49.672989,0.86,street,Rue Raymond Poincaré 76680 Saint-Saëns,76648_0440,G,RUE RAYMOND POINCARE,
015971476,00013,01597147600013,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,R POINCARE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,1.282675,49.672989,0.81,street,Rue Raymond Poincaré 76680 Saint-Saëns,76648_0440,G,RUE RAYMOND POINCARE,
015971906,00019,01597190600019,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,E BRION,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.11,NAP,N,1.284815,49.670587,0.63,street,Avenue Emmanuel Brion 76680 Saint-Saëns,76648_0160,G,AVENUE EMMANUEL BRION,
016070658,00014,01607065800014,O,,NN,,,2019-11-14T14:00:58,true,1,,23,,RUE,PIERRE BROSSOLETTE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.282455,49.674227,0.94,interpolation,23 Rue Pierre Brossolette 76680 Saint-Saëns,,G,21 RUE PIERRE BROSSOLETTE,
016071482,00018,01607148200018,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,HENDLE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.03,NAP,N,1.282017,49.672229,0.44,street,Rue du Général de Gaulle 76680 Saint-Saëns,76648_0240,G,RUE DU GENERAL DE GAULLE,
016072324,00011,01607232400011,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,R POINCARE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.282675,49.672989,0.81,street,Rue Raymond Poincaré 76680 Saint-Saëns,76648_0440,G,RUE RAYMOND POINCARE,
016072589,00019,01607258900019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,BELLENCOMBRE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,81.21,NAP,N,1.26637,49.683717,0.83,street,Route de Bellencombre 76680 Saint-Saëns,76648_0042,G,ROUTE DE BELLENCOMBRE,
016072928,00019,01607292800019,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,G DE GAULLE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.282017,49.672229,0.81,street,Rue du Général de Gaulle 76680 Saint-Saëns,76648_0240,G,RUE DU GENERAL DE GAULLE,
016072985,00019,01607298500019,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU GENERAL DE GAULLE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1987-07-26,F,,,,,64.43,NAP,N,1.282017,49.672229,0.94,street,Rue du Général de Gaulle 76680 Saint-Saëns,76648_0240,G,RUE DU GENERAL DE GAULLE,
016170615,00013,01617061500013,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DILLARD,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,1.281547,49.673454,0.94,street,Rue Dillard 76680 Saint-Saëns,76648_0100,G,RUE DILLARD,
016270084,00011,01627008400011,O,,,,,2019-11-14T14:00:58,true,1,,7,,CHE,DU BIENHEUREUX,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,1.284948,49.674594,0.86,housenumber,7 Chemin du Bienheureux 76680 Saint-Saëns,76648_0041_00007,G,7 CHEMIN DU BIENHEUREUX,
016270704,00014,01627070400014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,D ENFER,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,55.72,NAP,N,1.281201,49.672697,0.94,street,Rue d'Enfer 76680 Saint-Saëns,76648_0180,G,RUE D ENFER,
016370827,00012,01637082700012,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,D HAUSSEZ,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.283551,49.675207,0.94,street,Rue d'Haussez 76680 Saint-Saëns,76648_0260,G,RUE D HAUSSEZ,
016470635,00018,01647063500018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
016470882,00016,01647088200016,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU 31 AOUT 1944,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.283948,49.673624,0.94,street,Rue du 31 Aout 1944 76680 Saint-Saëns,76648_0540,G,RUE DU 31 AOUT 1944,
016570145,00017,01657014500017,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,GEN GAULLE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4V,NAF1993,N,1.282017,49.672229,0.81,street,Rue du Général de Gaulle 76680 Saint-Saëns,76648_0240,G,RUE DU GENERAL DE GAULLE,
016570152,00021,01657015200021,O,,NN,,,2019-11-14T14:00:58,true,1,,17,,PL,MAINTENON,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,1.282917,49.673,0.83,housenumber,17 Place Maintenon 76680 Saint-Saëns,76648_0320_00017,G,17 PLACE MAINTENON,
016570236,00014,01657023600014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,RAYMOND POINCARE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.282675,49.672989,0.94,street,Rue Raymond Poincaré 76680 Saint-Saëns,76648_0440,G,RUE RAYMOND POINCARE,
016570467,00015,01657046700015,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE QUESNAY,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.274751,49.669216,0.94,street,Le Quesnay 76680 Saint-Saëns,76648_7clisb,G,LE QUESNAY,
016570574,00018,01657057400018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE GAULLE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1991-12-14,F,,,,,65.06,NAP,N,1.282017,49.672229,0.92,street,Rue du Général de Gaulle 76680 Saint-Saëns,76648_0240,G,RUE DU GENERAL DE GAULLE,
016770067,00011,01677006700011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.04,NAP,N,,,0,,,,,,
016770141,00014,01677014100014,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,GEN GAULLE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.282017,49.672229,0.81,street,Rue du Général de Gaulle 76680 Saint-Saëns,76648_0240,G,RUE DU GENERAL DE GAULLE,
016770687,00016,01677068700016,O,1967-01-01,NN,,,2019-11-14T14:00:58,true,1,,24,,RUE,DU GENERAL DE GAULLE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,70.2C,NAF1993,N,1.282531,49.672747,0.94,housenumber,24 Rue du Général de Gaulle 76680 Saint-Saëns,76648_0240_00024,G,24 RUE DU GENERAL DE GAULLE,
016780025,00017,01678002500017,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,D HAUSSEZ,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,48.07,NAP,N,1.283551,49.675207,0.94,street,Rue d'Haussez 76680 Saint-Saëns,76648_0260,G,RUE D HAUSSEZ,
016870339,00021,01687033900021,O,,NN,,,2019-11-14T14:00:58,true,1,,24,,RUE,GENERAL DE GAULLE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,N,1.282531,49.672747,0.94,housenumber,24 Rue du Général de Gaulle 76680 Saint-Saëns,76648_0240_00024,G,24 RUE DU GENERAL DE GAULLE,
016970154,00015,01697015400015,O,,NN,,,2019-11-14T14:00:58,true,1,,22,,PL,MAINTENON,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,93.0D,NAF1993,O,1.283112,49.673113,0.83,housenumber,22 Place Maintenon 76680 Saint-Saëns,76648_0320_00022,G,22 PLACE MAINTENON,
016970162,00018,01697016200018,O,1965-01-01,NN,,,2019-11-14T14:00:58,true,3,,21,,RUE,GENERAL DE GAULLE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2C,NAFRev1,N,1.28208,49.672762,0.94,housenumber,21 Rue du Général de Gaulle 76680 Saint-Saëns,76648_0240_00021,G,21 RUE DU GENERAL DE GAULLE,
016970238,00016,01697023800016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,FELIX FAURE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.284439,49.672205,0.94,street,Rue Felix Faure 76680 Saint-Saëns,76648_0200,G,RUE FELIX FAURE,
016970287,00013,01697028700013,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,R POINCARE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,1.282829,49.673007,0.83,housenumber,2 Rue Raymond Poincaré 76680 Saint-Saëns,76648_0440_00002,G,2 RUE RAYMOND POINCARE,
016970485,00013,01697048500013,O,1969-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,PL,MAINTENON,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4C,NAF1993,N,1.283632,49.672515,0.8,street,Place Maintenon 76680 Saint-Saëns,76648_0320,G,PLACE MAINTENON,
017070079,00011,01707007900011,O,,NN,,,2019-11-14T14:00:58,true,1,,27,,RUE,DU GENERAL DE GAULLE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,38.50,NAP,N,1.282493,49.672837,0.94,housenumber,27 Rue du Général de Gaulle 76680 Saint-Saëns,76648_0240_00027,G,27 RUE DU GENERAL DE GAULLE,
017070368,00018,01707036800018,O,,NN,,,2019-11-14T14:00:58,true,1,,63,,RUE,DU DOCTEUR VASSAUX,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,55.4B,NAF1993,N,1.28291,49.669234,0.85,street,Rue du Docteur Vassaux 76680 Saint-Saëns,76648_0120,G,RUE DU DOCTEUR VASSAUX,
017170044,00014,01717004400014,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,RAYMOND POINCARE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,1.282675,49.672989,0.94,street,Rue Raymond Poincaré 76680 Saint-Saëns,76648_0440,G,RUE RAYMOND POINCARE,
017180118,00014,01718011800014,O,1900-01-01,,,,2019-11-14T14:00:58,true,4,,4,,RUE,D HAUSSEZ,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,1.283697,49.675491,0.94,housenumber,4 Rue d'Haussez 76680 Saint-Saëns,76648_0260_00004,G,4 RUE D HAUSSEZ,
017270398,00021,01727039800021,O,,NN,,,2019-11-14T14:00:58,true,1,,12,,RUE,FELIX FAURE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,64.23,NAP,N,1.284439,49.672205,0.81,street,Rue Felix Faure 76680 Saint-Saëns,76648_0200,G,RUE FELIX FAURE,
017270489,00010,01727048900010,O,,NN,,,2019-11-14T14:00:58,true,1,,8,,RUE,FELIX FAURE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,67.2Z,NAF1993,O,1.283938,49.672487,0.94,housenumber,8 Rue Felix Faure 76680 Saint-Saëns,76648_0200_00008,G,8 RUE FELIX FAURE,
017280041,00017,01728004100017,O,1900-01-01,03,2018,,2020-08-25T10:10:22,true,4,,,,,L ABBAYE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,1.287716,49.666657,0.94,street,L'Abbaye 76680 Saint-Saëns,76648_wy1eui,G,L ABBAYE,
017370032,00017,01737003200017,O,,,,,2019-11-14T14:00:58,true,1,,23,,PL,MAINTENON,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,1.283178,49.67315,0.83,housenumber,23 Place Maintenon 76680 Saint-Saëns,76648_0320_00023,G,23 PLACE MAINTENON,
177602117,00224,17760211700224,O,1983-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,PL,DU 11 NOV 1918,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT SAINT-SAENS,,,,75.1A,NAF1993,N,1.285214,49.670415,0.74,street,Place du 11 Novembre 1918 76680 Saint-Saëns,76648_0415,G,PLACE DU 11 NOVEMBRE 1918,
177602216,00208,17760221600208,O,1983-01-01,,,,2019-11-14T14:00:58,false,4,,,,PL,DU 11 NOVEMBRE 1918,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE ST SAENS,,,,75.1A,NAF1993,N,1.285214,49.670415,0.86,street,Place du 11 Novembre 1918 76680 Saint-Saëns,76648_0415,G,PLACE DU 11 NOVEMBRE 1918,
177602307,00239,17760230700239,O,1993-01-01,,,,2019-11-14T14:00:58,false,3,,,,PL,DU 11 NOVEMBRE 1918,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE DE ST SAENS,,,,84.11Z,NAFRev2,N,1.285214,49.670415,0.86,street,Place du 11 Novembre 1918 76680 Saint-Saëns,76648_0415,G,PLACE DU 11 NOVEMBRE 1918,
197619539,00012,19761953900012,O,1983-03-01,21,2018,,2021-02-16T08:49:34,true,4,,2,,RTE,DES BOIS,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.31Z,NAFRev2,O,1.286529,49.672902,0.82,housenumber,2 Route des Bois 76680 Saint-Saëns,76648_0035_00002,G,2 ROUTE DES BOIS,
200059210,00019,20005921000019,O,2016-01-01,NN,,,2019-11-14T14:00:58,true,2,ESPACE LE VIVIER BP 4,,,,,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200074367,00018,20007436700018,O,2017-01-01,,,,2019-11-14T14:00:58,true,2,,,,,ESPACE LE VIVIER,76680,SAINT-SAENS,,BP 4,76648,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200075034,00013,20007503400013,O,2017-03-22,11,2018,,2020-08-25T10:15:17,false,2,ESPACE LE VIVIER,,,,,76680,SAINT-SAENS,,BP 4,76648,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217606482,00016,21760648200016,O,1983-03-01,11,2018,,2020-08-25T10:19:05,true,4,,,,PL,DE MAINTENON,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.283632,49.672515,0.71,street,Place Maintenon 76680 Saint-Saëns,76648_0320,G,PLACE MAINTENON,
217606482,00024,21760648200024,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,ARISTIDE BRIAND,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIMAIRE PUBLIQUE D'EAWY,,,,80.1Z,NAF1993,N,1.28439,49.673975,0.94,street,Rue Aristide Briand 76680 Saint-Saëns,76648_0040,G,RUE ARISTIDE BRIAND,
217606482,00032,21760648200032,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,3,,22,,RUE,ARISTIDE BRIAND,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2004-11-24,F,ECOLE MATERNELLE LES TROIS SAULES,,,,80.1Z,NAFRev1,N,1.283723,49.675097,0.94,housenumber,22 Rue Aristide Briand 76680 Saint-Saëns,76648_0040_00022,G,22 RUE ARISTIDE BRIAND,
217606482,00040,21760648200040,O,1983-12-21,11,2018,,2020-08-25T10:19:05,false,3,,2,,RUE,FELIX FAURE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DE LA VARENNE,,,,85.20Z,NAFRev2,N,1.284546,49.672275,0.94,housenumber,2 Rue Felix Faure 76680 Saint-Saëns,76648_0200_00002,G,2 RUE FELIX FAURE,
217606482,00057,21760648200057,O,1995-12-25,NN,,,2019-11-14T14:00:58,false,2,MAIRIE,,,PL,MAINTENON,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.283632,49.672515,0.8,street,Place Maintenon 76680 Saint-Saëns,76648_0320,G,PLACE MAINTENON,
217606482,00065,21760648200065,O,2004-11-24,03,2018,,2020-08-25T10:19:05,false,3,,,,AV,EMMANUEL BRION,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES PETITS TANNEURS,,,,85.20Z,NAFRev2,N,1.284815,49.670587,0.84,street,Avenue Emmanuel Brion 76680 Saint-Saëns,76648_0160,G,AVENUE EMMANUEL BRION,
217606482,00081,21760648200081,O,2015-12-25,03,2018,,2020-08-25T10:19:05,false,1,ZI DES AULNAIES,,,,,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2015-12-25,A,ATELIER TECHNIQUE MUNICIPAL,,,,81.10Z,NAFRev2,N,,,0,,,,,,
227605409,00852,22760540900852,O,1988-10-04,NN,,,2019-11-14T14:00:58,false,3,,4,,RUE,FELIX FAURE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.284129,49.67242,0.94,housenumber,4 Rue Felix Faure 76680 Saint-Saëns,76648_0200_00004,G,4 RUE FELIX FAURE,
247600166,00018,24760016600018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
247600448,00010,24760044800010,O,1993-12-30,NN,,,2019-11-14T14:00:58,false,3,HOTEL DE VILLE,,,PL,MAINTENON,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1A,NAFRev1,O,1.283632,49.672515,0.8,street,Place Maintenon 76680 Saint-Saëns,76648_0320,G,PLACE MAINTENON,
247600448,00036,24760044800036,O,2004-12-25,NN,,,2019-11-14T14:00:58,false,3,MAISON DE LA COMMUNAUTE DE COMMUNES,,,,LE VIVIER,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,84.11Z,NAFRev2,O,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
257601880,00012,25760188000012,O,1983-03-01,01,2018,,2020-08-25T10:20:38,true,5,MAIRIE,,,PL,MAINTENON,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,84.11Z,NAFRev2,O,1.283632,49.672515,0.8,street,Place Maintenon 76680 Saint-Saëns,76648_0320,G,PLACE MAINTENON,
257601880,00020,25760188000020,O,2004-07-30,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,PL,MAINTENON,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.283632,49.672515,0.8,street,Place Maintenon 76680 Saint-Saëns,76648_0320,G,PLACE MAINTENON,
257604546,00040,25760454600040,O,2010-06-15,NN,,,2019-11-14T14:00:58,true,2,,,,,ESPACE DU VIVIER,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
267602019,00015,26760201900015,O,1983-03-01,21,2018,,2020-08-25T10:21:20,true,4,,,,RUE,AUGUSTE GUERIN,76680,SAINT-SAENS,,BP 38,76648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.286073,49.672844,0.94,street,Rue Auguste Guérin 76680 Saint-Saëns,76648_0221,G,RUE AUGUSTE GUERIN,
267602019,00023,26760201900023,O,2002-08-02,03,2018,,2020-08-25T10:21:20,false,4,,,,RUE,AUGUSTE GUERIN,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,1.286073,49.672844,0.94,street,Rue Auguste Guérin 76680 Saint-Saëns,76648_0221,G,RUE AUGUSTE GUERIN,
267602175,00304,26760217500304,O,1990-10-22,NN,,,2019-11-14T14:00:58,false,3,,4,,RUE,FELIX FAURE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP ET GTA ST SAENS 76G06-76I03,,,,86.10Z,NAFRev2,N,1.284129,49.67242,0.94,housenumber,4 Rue Felix Faure 76680 Saint-Saëns,76648_0200_00004,G,4 RUE FELIX FAURE,
267604916,00010,26760491600010,O,1993-03-30,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,PL,DE MAINTENON,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.283632,49.672515,0.71,street,Place Maintenon 76680 Saint-Saëns,76648_0320,G,PLACE MAINTENON,
277602215,00018,27760221500018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297601130,00018,29760113000018,O,1987-03-04,NN,,,2019-11-14T14:00:58,true,1,,,,PL,MAINTENON,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2001-08-23,F,,,,,70.1C,NAF1993,N,1.283632,49.672515,0.8,street,Place Maintenon 76680 Saint-Saëns,76648_0320,G,PLACE MAINTENON,
300481470,00015,30048147000015,O,,,,,2019-11-14T14:00:58,true,1,,6,,PL,MAINTENON,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.3A,NAF1993,N,1.283349,49.672622,0.82,housenumber,6 Place Maintenon 76680 Saint-Saëns,76648_0320_00006,G,6 PLACE MAINTENON,
301361747,00027,30136174700027,O,1990-01-01,NN,,,2019-11-14T14:00:58,true,3,,17,,PL,MAINTENON,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,93.0D,NAFRev1,N,1.282917,49.673,0.83,housenumber,17 Place Maintenon 76680 Saint-Saëns,76648_0320_00017,G,17 PLACE MAINTENON,
302406236,00034,30240623600034,O,,,,,2019-11-14T14:00:58,true,1,,15,,PL,MAINTENON,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,1.282955,49.673179,0.83,housenumber,15 Place Maintenon 76680 Saint-Saëns,76648_0320_00015,G,15 PLACE MAINTENON,
302427851,00019,30242785100019,O,,,,,2019-11-14T14:00:58,true,1,,,,,L'ABBAYE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,1.287716,49.666657,0.94,street,L'Abbaye 76680 Saint-Saëns,76648_wy1eui,G,L ABBAYE,
302685946,00048,30268594600048,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE PARIS,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,02.20,NAP,N,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
303351423,00023,30335142300023,O,1991-05-24,NN,,,2019-11-14T14:00:58,true,4,,33,,RUE,PAUL LESUEUR,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.288755,49.675479,0.94,housenumber,33 Rue Paul Lesueur 76680 Saint-Saëns,76648_0400_00033,G,33 RUE PAUL LESUEUR,
303558225,00015,30355822500015,O,,,,,2019-11-14T14:00:58,true,1,,,,,ECOLE MIXTE M 2,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,55.2E,NAF1993,N,2.820831,49.4008123,0.76,poi.school,Lycée professionnel mixte M. Grenet (École) Compiègne,https://osm.org/node/2520871112,G,,
304745292,00025,30474529200025,O,1983-09-01,NN,,,2019-11-14T14:00:58,true,3,,15,,PL,MAINTENON,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.4X,NAFRev1,N,1.282955,49.673179,0.83,housenumber,15 Place Maintenon 76680 Saint-Saëns,76648_0320_00015,G,15 PLACE MAINTENON,
306085655,00026,30608565500026,O,1990-07-01,NN,,,2019-11-14T14:00:58,false,3,,28,,RUE,DU GENERAL DE GAULLE,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0H,NAFRev1,O,1.282631,49.672814,0.94,housenumber,28 Rue du Général de Gaulle 76680 Saint-Saëns,76648_0240_00028,G,28 RUE DU GENERAL DE GAULLE,
306085655,00067,30608565500067,O,2010-01-01,,,,2019-11-14T14:00:58,false,2,,421,,,LES AULNAIS,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,96.03Z,NAFRev2,N,1.273798,49.677756,0.76,housenumber,421 Zone Industrielle les Aulnaies 76680 Saint-Saëns,76648_b070_00421,G,421 ZI LES AULNAIES,
306086422,00020,30608642200020,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE QUESNAY,76680,SAINT-SAENS,,,76648,,,,,,,,,,,,,,,,,,,1988-11-19,F,,,,,69.11,NAP,N,1.274751,49.669216,0.94,street,Le Quesnay 76680 Saint-Saëns,76648_7clisb,G,LE QUESNAY,