siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403570,00014,21240357000014,O,1983-03-01,01,2017,,2019-11-14T14:00:25,true,4,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403570,00030,21240357000030,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,3,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403570,00048,21240357000048,O,1997-12-25,,,,2019-11-14T14:00:25,false,1,MAIRIE,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1997-12-25,F,SERVICE ZONE ARTISANALE,,,,70.1C,NAF1993,N,,,0,,,,,,
262403397,00017,26240339700017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
302073879,00033,30207387900033,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA SELMONIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,0.446416,44.769695,0.4,street,La Bouyssonnie 24240 Rouffignac-de-Sigoulès,24357_1h7ye7,G,LA BOUYSSONNIE,
302641758,00016,30264175800016,O,,,,,2019-11-14T14:00:25,true,1,,,,,MAYE DE BOUYE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
305268617,00043,30526861700043,O,1999-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,DOMAINE DE MONREPOS,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2018-01-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309524205,00015,30952420500015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,67.01,NAP,N,,,0,,,,,,
311176374,00024,31117637400024,O,2010-11-01,,,,2019-11-14T14:00:25,true,1,,,,,TREUIL DE RABOT,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312003742,00011,31200374200011,O,,,,,2019-11-14T14:00:25,true,1,,,,,DOMAINE DE LA BARDE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,01.1G,NAF1993,N,0.434363,44.782923,0.5,street,La Barde 24240 Rouffignac-de-Sigoulès,24357_i7m0q7,G,LA BARDE,
314347832,00011,31434783200011,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LE BOURG,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.448494,44.787986,0.41,street,Le Four 24240 Rouffignac-de-Sigoulès,24357_u0jmta,G,LE FOUR,
314996083,00015,31499608300015,O,,,,,2019-11-14T14:00:25,true,1,,,,RTE,DE MARMANDE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.12,NAP,N,0.232549,44.3931664,0.77,poi,Route de Marmande à Damazan (Pont) Calonges,https://osm.org/way/450063960,G,,
317948719,00016,31794871900016,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,VIGNOBLES DU BOIS BLANC,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
319288601,00028,31928860100028,O,2014-03-17,,,,2019-11-14T14:00:25,true,4,,,,,PISSEGASSE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2018-09-08,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
320893134,00017,32089313400017,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,AU BOURG,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.446416,44.769695,0.31,street,La Bouyssonnie 24240 Rouffignac-de-Sigoulès,24357_1h7ye7,G,LA BOUYSSONNIE,
321181638,00032,32118163800032,O,2007-04-30,,,4334ZC,2019-11-14T14:00:25,true,3,,,,,VILLEBOIS,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.34Z,NAFRev2,N,5.434395,45.84876,0.9,poi.townhall,Mairie (Hôtel de ville) Villebois,https://osm.org/way/258085360,G,,
321397168,00014,32139716800014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322233800,00026,32223380000026,O,1985-08-01,NN,,,2019-11-14T14:00:25,false,4,,,,,MAYE DE BOUYE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
322955600,00042,32295560000042,O,2013-04-08,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,93.29Z,NAFRev2,N,0.448494,44.787986,0.41,street,Le Four 24240 Rouffignac-de-Sigoulès,24357_u0jmta,G,LE FOUR,
323336974,00049,32333697400049,O,2017-04-01,01,2017,,2019-11-14T14:00:25,true,2,,,,,RD 933 LE REPOS,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
326349453,00018,32634945300018,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,LD,MAYE DE BOUYE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326370798,00018,32637079800018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAYE DE BOUZE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326654191,00013,32665419100013,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES CAILLOUX,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.441755,44.775301,0.3,street,Le Coutureau 24240 Rouffignac-de-Sigoulès,24357_qw8bqb,G,LE COUTUREAU,
328619267,00011,32861926700011,O,1983-11-15,NN,,,2019-11-14T14:00:25,true,3,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
328651419,00058,32865141900058,O,2006-10-01,,,,2019-11-14T14:00:25,true,3,,,,,LE TOURON,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,70.21Z,NAFRev2,N,0.448494,44.787986,0.38,street,Le Four 24240 Rouffignac-de-Sigoulès,24357_u0jmta,G,LE FOUR,
331250829,00016,33125082900016,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,49.01,NAP,N,,,0,,,,,,
333010270,00044,33301027000044,O,1994-06-01,NN,,,2019-11-14T14:00:25,false,4,LE BOURG,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,56.10A,NAFRev2,N,0.448494,44.787986,0.41,street,Le Four 24240 Rouffignac-de-Sigoulès,24357_u0jmta,D,LE FOUR,
334784170,00014,33478417000014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
337624985,00012,33762498500012,O,1986-04-07,NN,,,2019-11-14T14:00:25,true,1,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
337647978,00010,33764797800010,O,1986-05-02,NN,,,2019-11-14T14:00:25,false,4,,,,,LE FOUR,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,0.448494,44.787986,0.93,street,Le Four 24240 Rouffignac-de-Sigoulès,24357_u0jmta,G,LE FOUR,
339197287,00016,33919728700016,O,1986-10-03,NN,,,2019-11-14T14:00:25,true,4,,,,,LA TABARDINE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,0.434363,44.782923,0.4,street,La Barde 24240 Rouffignac-de-Sigoulès,24357_i7m0q7,G,LA BARDE,
339707671,00022,33970767100022,O,1986-12-31,02,2017,,2020-03-04T04:23:49,false,4,,,,,LA GUILLONIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,01.21Z,NAFRev2,N,0.446416,44.769695,0.37,street,La Bouyssonnie 24240 Rouffignac-de-Sigoulès,24357_1h7ye7,G,LA BOUYSSONNIE,
339846099,00010,33984609900010,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA BOUYSSONNIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.446416,44.769695,0.93,street,La Bouyssonnie 24240 Rouffignac-de-Sigoulès,24357_1h7ye7,G,LA BOUYSSONNIE,
340282730,00019,34028273000019,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA GUILLONIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.446416,44.769695,0.37,street,La Bouyssonnie 24240 Rouffignac-de-Sigoulès,24357_1h7ye7,G,LA BOUYSSONNIE,
340609411,00020,34060941100020,O,2010-09-13,,,,2019-11-14T14:00:25,true,1,LE BOURG,,,,LE BOURG,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,47.82Z,NAFRev2,N,0.448494,44.787986,0.41,street,Le Four 24240 Rouffignac-de-Sigoulès,24357_u0jmta,G,LE FOUR,
341214294,00017,34121429400017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAYE ET BOUYE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
348460882,00015,34846088200015,O,1988-10-25,NN,,,2019-11-14T14:00:25,false,3,,,,,MAYE DE BOUILLE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1994-07-23,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
350030540,00016,35003054000016,O,1989-01-01,NN,,,2020-05-16T03:50:24,true,4,,,,LD,LE BOURG,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2020-04-07,A,,,,,01.21Z,NAFRev2,N,0.448494,44.787986,0.41,street,Le Four 24240 Rouffignac-de-Sigoulès,24357_u0jmta,G,LE FOUR,
353401094,00019,35340109400019,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,7,,,,LD,LES COUTUREAUX,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,0.441755,44.775301,0.73,street,Le Coutureau 24240 Rouffignac-de-Sigoulès,24357_qw8bqb,G,LE COUTUREAU,
353401094,00027,35340109400027,O,1997-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LES COUTUREAUX,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.2E,NAFRev1,N,0.441755,44.775301,0.73,street,Le Coutureau 24240 Rouffignac-de-Sigoulès,24357_qw8bqb,G,LE COUTUREAU,
353600869,00013,35360086900013,O,1990-02-13,NN,,,2019-11-14T14:00:25,true,5,,,,,LE TOURON,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,29.3C,NAFRev1,N,0.448494,44.787986,0.38,street,Le Four 24240 Rouffignac-de-Sigoulès,24357_u0jmta,G,LE FOUR,
380619353,00010,38061935300010,O,1990-12-31,NN,,,2019-11-14T14:00:25,true,4,LE CAILLOU,,,,LE CAILLOU,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,68.20B,NAFRev2,N,0.441755,44.775301,0.35,street,Le Coutureau 24240 Rouffignac-de-Sigoulès,24357_qw8bqb,G,LE COUTUREAU,
380819664,00018,38081966400018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CAILLOU,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1G,NAF1993,N,0.441755,44.775301,0.35,street,Le Coutureau 24240 Rouffignac-de-Sigoulès,24357_qw8bqb,G,LE COUTUREAU,
380955112,00020,38095511200020,O,2005-11-01,,,,2019-11-14T14:00:25,true,1,,,,,LES CHADIERES,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2005-11-01,A,,,,,01.42Z,NAFRev2,N,0.441755,44.775301,0.3,street,Le Coutureau 24240 Rouffignac-de-Sigoulès,24357_qw8bqb,G,LE COUTUREAU,
382372761,00025,38237276100025,O,2014-10-01,,,,2019-11-14T14:00:25,true,2,,,,,VILLAGE LE TOURON,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2014-10-11,A,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
382686376,00015,38268637600015,O,1991-08-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,96.02A,NAFRev2,N,0.448494,44.787986,0.41,street,Le Four 24240 Rouffignac-de-Sigoulès,24357_u0jmta,G,LE FOUR,
384634200,00016,38463420000016,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LES SAINTES,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,01.1G,NAF1993,N,0.441755,44.775301,0.34,street,Le Coutureau 24240 Rouffignac-de-Sigoulès,24357_qw8bqb,G,LE COUTUREAU,
384839858,00014,38483985800014,O,1992-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388060733,00010,38806073300010,O,1992-06-01,,,,2019-11-14T14:00:25,true,3,,,,,LES CAILLOUX,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.441755,44.775301,0.3,street,Le Coutureau 24240 Rouffignac-de-Sigoulès,24357_qw8bqb,G,LE COUTUREAU,
389549510,00011,38954951000011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA ROBERTIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.1A,NAF1993,N,0.446416,44.769695,0.39,street,La Bouyssonnie 24240 Rouffignac-de-Sigoulès,24357_1h7ye7,G,LA BOUYSSONNIE,
390012599,00010,39001259900010,O,1987-11-09,NN,,,2019-11-14T14:00:25,true,3,,,,,LA SELMONIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.446416,44.769695,0.4,street,La Bouyssonnie 24240 Rouffignac-de-Sigoulès,24357_1h7ye7,G,LA BOUYSSONNIE,
390581320,00012,39058132000012,O,1993-04-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
393940713,00018,39394071300018,O,1994-01-01,00,2017,,2019-11-14T14:00:25,true,3,LE TERME BLANC,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393949714,00017,39394971400017,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE TERME BLANC,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.1520314,43.7921792,0.89,poi.information,Le Terme Blanc (Informations) Calvisson,https://osm.org/node/2255976378,G,,
398096800,00014,39809680000014,O,1994-06-20,NN,,2361ZZ,2019-11-14T14:00:25,true,4,LE REPOS TABARDINE,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,26.6A,NAF1993,O,,,0,,,,,,
398223487,00016,39822348700016,O,1994-09-05,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LES COUTUREAUX,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.4Z,NAF1993,O,0.441755,44.775301,0.73,street,Le Coutureau 24240 Rouffignac-de-Sigoulès,24357_qw8bqb,G,LE COUTUREAU,
400642997,00011,40064299700011,O,1995-04-06,NN,,,2019-11-14T14:00:25,false,5,,,,,LE BOURG,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,49.32Z,NAFRev2,O,0.448494,44.787986,0.41,street,Le Four 24240 Rouffignac-de-Sigoulès,24357_u0jmta,G,LE FOUR,
401469374,00011,40146937400011,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE VILLEBOIS,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,5.4268628,45.8426794,0.89,poi.river,Le Rhéby (Rivière) Villebois,https://osm.org/way/404070931,G,,
402301709,00018,40230170900018,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE ROUQUET,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,0.441755,44.775301,0.42,street,Le Coutureau 24240 Rouffignac-de-Sigoulès,24357_qw8bqb,G,LE COUTUREAU,
404601254,00018,40460125400018,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE FOUR,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.448494,44.787986,0.93,street,Le Four 24240 Rouffignac-de-Sigoulès,24357_u0jmta,G,LE FOUR,
404601262,00011,40460126200011,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,PISSEGUASSE,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408355469,00029,40835546900029,O,1985-12-31,NN,,,2019-11-14T14:00:25,false,3,,,,LD,TABARDINE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.4412105,43.6012394,0.71,poi.clothes,Gabardine (Vêtements) Toulouse,https://osm.org/node/2474616494,G,,
408356061,00015,40835606100015,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,FOND DE LA VIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408768372,00018,40876837200018,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,VILLEBOIS,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,5.434395,45.84876,0.9,poi.townhall,Mairie (Hôtel de ville) Villebois,https://osm.org/way/258085360,G,,
408895712,00011,40889571200011,O,1996-09-02,NN,,,2019-11-14T14:00:25,false,6,,,,,LA BARDE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,46.34Z,NAFRev2,O,0.434363,44.782923,0.93,street,La Barde 24240 Rouffignac-de-Sigoulès,24357_i7m0q7,G,LA BARDE,
409116365,00019,40911636500019,O,1996-09-24,,,,2019-11-14T14:00:25,true,1,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412257347,00010,41225734700010,O,1997-04-17,,,,2019-11-14T14:00:25,false,3,CHEZ MR LACROIX LOUIS,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
412513251,00014,41251325100014,O,1997-06-05,NN,,,2020-04-07T03:50:58,true,5,,,,,LA BOUYSSONNIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,46.32C,NAFRev2,N,0.446416,44.769695,0.93,street,La Bouyssonnie 24240 Rouffignac-de-Sigoulès,24357_1h7ye7,G,LA BOUYSSONNIE,
413297235,00025,41329723500025,O,2001-02-09,NN,,,2019-11-14T14:00:25,true,4,,,,,LES COUTUREAUX,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,64.20Z,NAFRev2,N,0.441755,44.775301,0.73,street,Le Coutureau 24240 Rouffignac-de-Sigoulès,24357_qw8bqb,G,LE COUTUREAU,
413990185,00014,41399018500014,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES CODRES,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,0.441755,44.775301,0.46,street,Le Coutureau 24240 Rouffignac-de-Sigoulès,24357_qw8bqb,G,LE COUTUREAU,
419416862,00011,41941686200011,O,1998-06-25,NN,,,2020-03-13T03:40:35,true,4,,,,LD,LA BOUYSSONNIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,68.20B,NAFRev2,N,0.446416,44.769695,0.93,street,La Bouyssonnie 24240 Rouffignac-de-Sigoulès,24357_1h7ye7,G,LA BOUYSSONNIE,
419757869,00013,41975786900013,O,1998-08-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LE FOUR,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1G,NAFRev1,N,0.448494,44.787986,0.93,street,Le Four 24240 Rouffignac-de-Sigoulès,24357_u0jmta,G,LE FOUR,
421531336,00012,42153133600012,O,1999-01-08,NN,,,2019-11-14T14:00:25,true,5,,,,LD,LES SAINTES,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.441755,44.775301,0.34,street,Le Coutureau 24240 Rouffignac-de-Sigoulès,24357_qw8bqb,G,LE COUTUREAU,
424183085,00010,42418308500010,O,1999-09-13,NN,,,2019-11-14T14:00:25,true,4,,,,,LA ROBERTIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.446416,44.769695,0.39,street,La Bouyssonnie 24240 Rouffignac-de-Sigoulès,24357_1h7ye7,G,LA BOUYSSONNIE,
424374817,00015,42437481700015,O,1999-08-30,NN,,,2019-11-14T14:00:25,true,3,,,,,LA ROBERTIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.446416,44.769695,0.39,street,La Bouyssonnie 24240 Rouffignac-de-Sigoulès,24357_1h7ye7,G,LA BOUYSSONNIE,
424859924,00021,42485992400021,O,2001-10-31,12,2017,4331ZB,2019-11-14T14:00:25,true,3,,,,,LE REPOS,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,0.441755,44.775301,0.31,street,Le Coutureau 24240 Rouffignac-de-Sigoulès,24357_qw8bqb,G,LE COUTUREAU,
425145505,00011,42514550500011,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LE TOURON,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,01.47Z,NAFRev2,N,0.448494,44.787986,0.38,street,Le Four 24240 Rouffignac-de-Sigoulès,24357_u0jmta,G,LE FOUR,
425191889,00012,42519188900012,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
425192424,00017,42519242400017,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,PLAN DU CASSE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6830686,44.230952,0.7,poi.parking,Place du 19 Mars 1962 (Parking) Pont-du-Casse,https://osm.org/way/431459478,G,,
430550707,00011,43055070700011,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430551036,00014,43055103600014,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA SELMONIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2011-07-17,F,,,,,01.42Z,NAFRev2,N,0.446416,44.769695,0.4,street,La Bouyssonnie 24240 Rouffignac-de-Sigoulès,24357_1h7ye7,G,LA BOUYSSONNIE,
433794856,00016,43379485600016,O,2000-11-18,NN,,,2020-06-24T11:36:29,false,4,,,,,LE COUTUREAU,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,68.20B,NAFRev2,N,0.441755,44.775301,0.93,street,Le Coutureau 24240 Rouffignac-de-Sigoulès,24357_qw8bqb,G,LE COUTUREAU,
434415253,00013,43441525300013,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,VILLEBOIS,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.434395,45.84876,0.9,poi.townhall,Mairie (Hôtel de ville) Villebois,https://osm.org/way/258085360,G,,
434525721,00016,43452572100016,O,2001-01-10,NN,,,2019-11-14T14:00:25,true,3,,,,,LE REPOS,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.441755,44.775301,0.31,street,Le Coutureau 24240 Rouffignac-de-Sigoulès,24357_qw8bqb,G,LE COUTUREAU,
437701170,00015,43770117000015,O,2001-04-13,NN,,,2019-11-14T14:00:25,true,4,,,,,LE REPOS,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,0.441755,44.775301,0.31,street,Le Coutureau 24240 Rouffignac-de-Sigoulès,24357_qw8bqb,G,LE COUTUREAU,
437709652,00014,43770965200014,O,2001-04-06,NN,,4520AB,2019-11-14T14:00:25,true,4,,,,LD,LA BOUYSONNIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,45.20A,NAFRev2,N,0.446416,44.769695,0.87,street,La Bouyssonnie 24240 Rouffignac-de-Sigoulès,24357_1h7ye7,G,LA BOUYSSONNIE,
441522711,00015,44152271100015,O,2002-01-01,NN,,,2019-11-14T14:00:25,false,6,,,,,LE REPOS,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.22B,NAFRev2,O,0.441755,44.775301,0.31,street,Le Coutureau 24240 Rouffignac-de-Sigoulès,24357_qw8bqb,G,LE COUTUREAU,
442609020,00015,44260902000015,O,2002-06-28,NN,,,2019-11-14T14:00:25,true,3,,,,,CHATEAU LA ROBERTIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
443241807,00017,44324180700017,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE TOURON,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,01.47Z,NAFRev2,N,0.448494,44.787986,0.38,street,Le Four 24240 Rouffignac-de-Sigoulès,24357_u0jmta,G,LE FOUR,
444445522,00014,44444552200014,O,2003-01-02,NN,,,2019-11-14T14:00:25,false,4,COMMUNE DE RATTACHEMENT,,,,MAIRIE,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.21A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
447885187,00016,44788518700016,O,2003-04-01,,,,2019-11-14T14:00:25,true,3,,,,LD,LES COUTUREAUX,24240,ROUFFIGNAC-DE-SIGOULES,,,24357,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,O,0.441755,44.775301,0.73,street,Le Coutureau 24240 Rouffignac-de-Sigoulès,24357_qw8bqb,G,LE COUTUREAU,