siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039200837,00019,03920083700019,O,1995-12-25,01,2020,,2022-08-29T09:02:02,true,3,8 CERNAY REP PAR,41,,PL,DE L ALOUETTE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,81.10Z,NAFRev2,O,1.976746,48.676192,0.86,housenumber,41 Place de l’Alouette 78720 Cernay-la-Ville,78128_0010_00041,G,41 PLACE DE L ALOUETTE,
200000156,00014,20000015600014,O,2005-11-07,02,2020,,2022-08-29T09:04:52,true,3,MAIRIE,,,RUE,DE L'EGLISE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.11Z,NAFRev2,N,1.971668,48.672843,0.95,street,Rue de l’Eglise 78720 Cernay-la-Ville,78128_0175,G,RUE DE L EGLISE,
217801281,00015,21780128100015,O,1983-03-01,11,2020,,2022-08-29T09:09:01,true,4,,,,RUE,DE L'EGLISE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.971668,48.672843,0.95,street,Rue de l’Eglise 78720 Cernay-la-Ville,78128_0175,G,RUE DE L EGLISE,
217801281,00023,21780128100023,O,1983-12-21,03,2020,,2023-03-01T20:14:32,false,4,,2,,RUE,DES MOULINS,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE ELEMENTAIRE DU PETIT MOULIN,,,,85.20Z,NAFRev2,N,1.976781,48.674968,0.94,housenumber,2 Rue des Moulins 78720 Cernay-la-Ville,78128_0265_00002,G,2 RUE DES MOULINS,
217801281,00031,21780128100031,O,1983-12-21,02,2020,,2022-12-01T20:01:33,false,4,,2,,RUE,DES MOULINS,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE MATERNELLE DES CASCADES,,,,85.10Z,NAFRev2,N,1.976781,48.674968,0.94,housenumber,2 Rue des Moulins 78720 Cernay-la-Ville,78128_0265_00002,G,2 RUE DES MOULINS,
217801281,00049,21780128100049,O,1995-12-25,NN,,,2019-11-14T14:00:59,false,2,MAIRIE,,,RUE,DE L'EGLISE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.971668,48.672843,0.95,street,Rue de l’Eglise 78720 Cernay-la-Ville,78128_0175,G,RUE DE L EGLISE,
257800664,00019,25780066400019,O,1983-03-01,01,2020,,2022-08-29T09:10:11,true,4,,,,,,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267800498,00011,26780049800011,O,1983-03-01,NN,,,2020-08-25T10:21:21,true,3,MAIRIE,,,RUE,DE L'EGLISE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.971668,48.672843,0.95,street,Rue de l’Eglise 78720 Cernay-la-Ville,78128_0175,G,RUE DE L EGLISE,
267805141,00012,26780514100012,O,1995-12-25,NN,,,2021-06-22T09:18:30,true,4,,,,RUE,DE L'EGLISE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2022-01-01,F,CDE,,,,88.99B,NAFRev2,O,1.971668,48.672843,0.95,street,Rue de l’Eglise 78720 Cernay-la-Ville,78128_0175,G,RUE DE L EGLISE,
300710183,00017,30071018300017,O,,,,,2019-11-14T14:00:59,true,1,,41,,PL,DE L'ALOUETTE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,1.976746,48.676192,0.86,housenumber,41 Place de l’Alouette 78720 Cernay-la-Ville,78128_0010_00041,G,41 PLACE DE L ALOUETTE,
300956463,00024,30095646300024,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DE CHEVREUSE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,87.07,NAP,N,1.974829,48.673712,0.96,housenumber,6 Rue de Chevreuse 78720 Cernay-la-Ville,78128_0160_00006,G,6 RUE DE CHEVREUSE,
301832432,00035,30183243200035,O,1983-07-09,NN,,,2019-11-14T14:00:59,true,1,,20,,RUE,DE RAMBOUILLET,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,45.3A,NAF1993,O,1.968909,48.672042,0.95,housenumber,20 Rue de Rambouillet 78720 Cernay-la-Ville,78128_0300_00020,G,20 RUE DE RAMBOUILLET,
303033351,00014,30303335100014,O,1973-01-01,,,,2019-11-14T14:00:59,true,4,,,,,LES VAUX DE CERNAY,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,55.4B,NAFRev1,N,1.958968,48.67386,0.94,locality,Les Vaux de Cernay 78720 Cernay-la-Ville,78128_B024,G,LES VAUX DE CERNAY,
303324198,00025,30332419800025,O,1982-01-01,NN,,,2019-11-14T14:00:59,false,3,,7,,RES,LES GRAVIERS,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3D,NAFRev1,N,1.980042,48.673126,0.89,housenumber,7 Residence les Graviers 78720 Cernay-la-Ville,78128_a001_00007,G,7 RESIDENCE LES GRAVIERS,
306213224,00018,30621322400018,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,PL,DU GRIMPEREAU,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6D,NAF1993,N,1.974657,48.675326,0.85,housenumber,1 Place du Grimpereau 78720 Cernay-la-Ville,78128_0218_00001,G,1 PLACE DU GRIMPEREAU,
306599705,00036,30659970500036,O,1987-05-21,NN,,,2019-11-14T14:00:59,true,4,,37,,PL,DE L ALOUETTE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,1.976456,48.676488,0.86,housenumber,37 Place de l’Alouette 78720 Cernay-la-Ville,78128_0010_00037,G,37 PLACE DE L ALOUETTE,
308177534,00010,30817753400010,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,DE LIMOURS,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.974576,48.673393,0.96,housenumber,2 Rue de Limours 78720 Cernay-la-Ville,78128_0240_00002,G,2 RUE DE LIMOURS,
308259571,00013,30825957100013,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,D ENFER,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,1.972663,48.672684,0.95,housenumber,4 Rue d’Enfer 78720 Cernay-la-Ville,78128_0180_00004,G,4 RUE D ENFER,
308912625,00024,30891262500024,O,1994-07-01,NN,,,2019-11-14T14:00:59,true,5,,6,,,GRANDE PLACE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.10A,NAFRev2,O,1.974,48.673679,0.57,housenumber,6 Place Paul Grimault 78720 Cernay-la-Ville,78128_0273_00006,G,6 PLACE PAUL GRIMAULT,
309064897,00015,30906489700015,O,,,,,2019-11-14T14:00:59,true,1,,3,,RUE,DE LA FERME,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,65.03,NAP,N,1.973717,48.673923,0.95,housenumber,3 Rue de la Ferme 78720 Cernay-la-Ville,78128_0200_00003,G,3 RUE DE LA FERME,
309781532,00010,30978153200010,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,3,,RUE,DE LA FERME,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,1.973717,48.673923,0.95,housenumber,3 Rue de la Ferme 78720 Cernay-la-Ville,78128_0200_00003,G,3 RUE DE LA FERME,
310909171,00012,31090917100012,O,,,,,2019-11-14T14:00:59,true,1,,19,,RTE,DE LIMOURS,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,55.60,NAP,N,1.977092,48.67323,0.81,housenumber,19 Rue de Limours 78720 Cernay-la-Ville,78128_0240_00019,G,19 RUE DE LIMOURS,
312116478,00032,31211647800032,O,2001-12-01,NN,,,2019-11-14T14:00:59,true,3,,4,,ALL,DU CHATEAU,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.972846,48.67477,0.84,housenumber,4 Allée du Château 78720 Cernay-la-Ville,78128_0080_00004,G,4 ALLEE DU CHATEAU,
312596851,00039,31259685100039,O,1985-01-01,NN,,,2019-11-14T14:00:59,true,3,,41,,PL,DE L ALOUETTE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,1.976746,48.676192,0.86,housenumber,41 Place de l’Alouette 78720 Cernay-la-Ville,78128_0010_00041,G,41 PLACE DE L ALOUETTE,
313395451,00013,31339545100013,O,,,,,2019-11-14T14:00:59,true,1,,8,,RUE,DE LA FERME,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.974328,48.674668,0.95,housenumber,8 Rue de la Ferme 78720 Cernay-la-Ville,78128_0200_00008,G,8 RUE DE LA FERME,
313672909,00022,31367290900022,O,,,,,2019-11-14T14:00:59,true,1,,,,,GRANDE PLACE LE VILLAGE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.977505,48.675268,0.52,street,Place de la Grifette 78720 Cernay-la-Ville,78128_0216,G,PLACE DE LA GRIFETTE,
315340075,00011,31534007500011,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DES BORDES LA DOUAIRIERE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,1.971499,48.671613,0.6,street,Allee de la Douairiere 78720 Cernay-la-Ville,78128_0170,G,ALLEE DE LA DOUAIRIERE,
315340083,00015,31534008300015,O,,,,,2019-11-14T14:00:59,true,1,,,,,GRANDE PLACE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.973792,48.673675,0.58,street,Place Paul Grimault 78720 Cernay-la-Ville,78128_0273,G,PLACE PAUL GRIMAULT,
315383059,00013,31538305900013,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,RUE,ST ROBERT,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.12,NAP,N,1.947087,48.665987,0.82,street,Rue Saint Robert 78720 Cernay-la-Ville,78128_0305,G,RUE SAINT ROBERT,
315457234,00013,31545723400013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,ST ROBERT,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,58.12,NAP,N,1.947087,48.665987,0.82,street,Rue Saint Robert 78720 Cernay-la-Ville,78128_0305,G,RUE SAINT ROBERT,
315468637,00014,31546863700014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
315899088,00027,31589908800027,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,SAINT ROBERT,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.2C,NAF1993,N,1.946497,48.665173,0.95,housenumber,1 Rue Saint Robert 78720 Cernay-la-Ville,78128_0305_00001,G,1 RUE SAINT ROBERT,
316009042,00011,31600904200011,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,LIMOURS,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.12,NAP,N,1.974882,48.673366,0.95,housenumber,3 Rue de Limours 78720 Cernay-la-Ville,78128_0240_00003,G,3 RUE DE LIMOURS,
316165026,00014,31616502600014,O,,,,,2019-11-14T14:00:59,true,1,,53,,PL,DE TANGARA COTTAGE CERNAY,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,74.1G,NAF1993,N,1.978055,48.676368,0.57,housenumber,53 Place du Tangara 78720 Cernay-la-Ville,78128_0315_00053,G,53 PLACE DU TANGARA,
316165034,00018,31616503400018,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,3,,74,,PL,DU NIVEROLLE LES COTTAGES,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,74.1G,NAFRev1,N,1.980344,48.675786,0.48,housenumber,74 Place de la Niverolle 78720 Cernay-la-Ville,78128_0270_00074,G,74 PLACE DE LA NIVEROLLE,
316760875,00013,31676087500013,O,,NN,,,2019-11-14T14:00:59,true,1,,7,,RTE,DE CHEVREUSE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,22.1G,NAF1993,N,1.974796,48.673866,0.81,housenumber,7 Rue de Chevreuse 78720 Cernay-la-Ville,78128_0160_00007,G,7 RUE DE CHEVREUSE,
317224541,00019,31722454100019,O,,,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE LA POSTE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.973302,48.673179,0.95,housenumber,5 Rue de la Poste 78720 Cernay-la-Ville,78128_0280_00005,G,5 RUE DE LA POSTE,
317501344,00038,31750134400038,O,1981-11-01,NN,,,2019-11-14T14:00:59,true,1,,12,,PL,DU VILLAGE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,O,1.974651,48.675244,0.57,housenumber,12 Place du Grimpereau 78720 Cernay-la-Ville,78128_0218_00012,G,12 PLACE DU GRIMPEREAU,
319165627,00021,31916562700021,O,1998-07-01,,,,2019-11-14T14:00:59,true,5,,,,RTE,DE RAMBOUILLET,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.89Z,NAFRev2,N,1.970545,48.672913,0.81,street,Rue de Rambouillet 78720 Cernay-la-Ville,78128_0300,G,RUE DE RAMBOUILLET,
320636533,00012,32063653300012,O,1979-12-20,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE DE CERNAY LA VILLE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.971499,48.671613,0.83,street,Allee de la Douairiere 78720 Cernay-la-Ville,78128_0170,G,ALLEE DE LA DOUAIRIERE,
320888902,00014,32088890200014,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,,GRAND PLACE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,38.40,NAP,N,1.974651,48.675244,0.57,housenumber,12 Place du Grimpereau 78720 Cernay-la-Ville,78128_0218_00012,G,12 PLACE DU GRIMPEREAU,
320918030,00018,32091803000018,O,1980-12-07,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321194151,00023,32119415100023,O,2000-09-01,NN,,,2019-11-14T14:00:59,true,1,,13,,RUE,DE LIMOURS,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2J,NAF1993,N,1.976075,48.673061,0.96,housenumber,13 Rue de Limours 78720 Cernay-la-Ville,78128_0240_00013,G,13 RUE DE LIMOURS,
321404204,00026,32140420400026,O,1980-06-01,NN,,,2019-11-14T14:00:59,true,3,LES VAUX DE CERNAY,,,RTE,DEPARTEMENTALE 91,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,1.961451,48.674365,0.89,street,Route Departementale 91 78720 Cernay-la-Ville,78128_0167,G,ROUTE DEPARTEMENTALE 91,
321952137,00016,32195213700016,O,,,,,2019-11-14T14:00:59,true,1,,34,,RUE,DE LIMOURS,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,1.977345,48.672656,0.96,housenumber,34 Rue de Limours 78720 Cernay-la-Ville,78128_0240_00034,G,34 RUE DE LIMOURS,
322503293,00019,32250329300019,O,1981-08-01,NN,,,2019-11-14T14:00:59,true,5,,10,,,GRANDE PLACE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.30Z,NAFRev2,O,1.973867,48.67349,0.59,housenumber,10 Place Paul Grimault 78720 Cernay-la-Ville,78128_0273_00010,G,10 PLACE PAUL GRIMAULT,
323136630,00015,32313663000015,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,ALL,CHARDONNERETS,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.44,NAP,N,1.975829,48.672239,0.86,housenumber,9 Allee des Chardonnerets 78720 Cernay-la-Ville,78128_0074_00009,G,9 ALLEE DES CHARDONNERETS,
323371237,00013,32337123700013,O,,,,,2019-11-14T14:00:59,true,1,,5,,,LES COTTAGES,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,1.973979,48.673532,0.54,street,Cottage de Cernay 78720 Cernay-la-Ville,78128_0165,G,COTTAGE DE CERNAY,
323513200,00028,32351320000028,O,1984-10-05,NN,,,2019-11-14T14:00:59,false,3,,21,,RUE,DE RAMBOUILLET,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,1.967958,48.672245,0.95,housenumber,21 Rue de Rambouillet 78720 Cernay-la-Ville,78128_0300_00021,G,21 RUE DE RAMBOUILLET,
323676403,00013,32367640300013,O,,NN,,,2019-11-14T14:00:59,true,1,,29,,,LES COTTAGES,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,77.14,NAP,N,1.973979,48.673532,0.54,street,Cottage de Cernay 78720 Cernay-la-Ville,78128_0165,G,COTTAGE DE CERNAY,
323920785,00033,32392078500033,O,2000-06-02,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,DE LA POSTE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.973302,48.673179,0.95,housenumber,5 Rue de la Poste 78720 Cernay-la-Ville,78128_0280_00005,G,5 RUE DE LA POSTE,
323941559,00011,32394155900011,O,,,,,2019-11-14T14:00:59,true,1,,10,,,GRAND PLACE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,1.975136,48.675291,0.57,housenumber,10 Place du Grimpereau 78720 Cernay-la-Ville,78128_0218_00010,G,10 PLACE DU GRIMPEREAU,
324200971,00012,32420097100012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LES CHARMES,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,1.945228,48.665626,0.77,street,Rue des Charmes 78720 Cernay-la-Ville,78128_0075,G,RUE DES CHARMES,
324452309,00010,32445230900010,O,,,,,2019-11-14T14:00:59,true,1,,82,,,LES COTTAGES,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,55.40,NAP,N,1.973979,48.673532,0.54,street,Cottage de Cernay 78720 Cernay-la-Ville,78128_0165,G,COTTAGE DE CERNAY,
324768837,00019,32476883700019,O,1982-05-18,NN,,,2019-11-14T14:00:59,true,4,,10,,,GRAND PLACE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,55.3A,NAF1993,O,1.975136,48.675291,0.57,housenumber,10 Place du Grimpereau 78720 Cernay-la-Ville,78128_0218_00010,G,10 PLACE DU GRIMPEREAU,
324841873,00015,32484187300015,O,,NN,,,2019-11-14T14:00:59,true,1,,60,,,COTTAGES DE CERNAY,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.12,NAP,N,1.973979,48.673532,0.81,street,Cottage de Cernay 78720 Cernay-la-Ville,78128_0165,G,COTTAGE DE CERNAY,
324870260,00035,32487026000035,O,1997-09-22,NN,,,2019-11-14T14:00:59,false,3,LES JARDINS CHEVREUSE,11,,ALL,DES FAUVETTES,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,74.2A,NAFRev1,N,1.979087,48.67186,0.86,housenumber,11 Allee des Fauvettes 78720 Cernay-la-Ville,78128_0185_00011,G,11 ALLEE DES FAUVETTES,
325086643,00013,32508664300013,O,,NN,,,2019-11-14T14:00:59,true,1,,37,,,LES COTTAGES DE CERNAY,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1986-09-06,F,,,,,80.05,NAP,N,1.973979,48.673532,0.72,street,Cottage de Cernay 78720 Cernay-la-Ville,78128_0165,G,COTTAGE DE CERNAY,
325411486,00021,32541148600021,O,,NN,,,2019-11-14T14:00:59,true,1,,57,,ALL,DE LA FORET,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.1T,NAF1993,N,1.977928,48.676798,0.85,housenumber,57 Allee de la Foret 78720 Cernay-la-Ville,78128_0205_00057,G,57 ALLEE DE LA FORET,
325535862,00040,32553586200040,O,2002-02-21,NN,,,2019-11-14T14:00:59,false,4,RD 91,,,,RELAIS DES VAUX DE CERNAY,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.3A,NAF1993,N,1.970179,48.673332,0.71,street,Rue des Vaux de Cernay 78720 Cernay-la-Ville,78128_0360,G,RUE DES VAUX DE CERNAY,
325965028,00013,32596502800013,O,1982-09-09,NN,,,2021-06-16T15:05:18,true,5,,,,RUE,DES MOULINS,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,94.99Z,NAFRev2,N,1.976072,48.674767,0.94,street,Rue des Moulins 78720 Cernay-la-Ville,78128_0265,G,RUE DES MOULINS,
326709151,00020,32670915100020,O,1993-01-01,NN,,,2019-11-14T14:00:59,false,3,,10,,,GRAND PLACE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.975136,48.675291,0.57,housenumber,10 Place du Grimpereau 78720 Cernay-la-Ville,78128_0218_00010,G,10 PLACE DU GRIMPEREAU,
326716552,00012,32671655200012,O,1982-10-13,NN,,,2019-11-14T14:00:59,true,4,,7,,,LES GRAVIERS,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.16,NAP,N,1.980042,48.673126,0.87,housenumber,7 Residence les Graviers 78720 Cernay-la-Ville,78128_a001_00007,G,7 RESIDENCE LES GRAVIERS,
327348314,00011,32734831400011,O,1982-08-30,NN,,,2020-08-25T10:32:30,true,5,,7,,RUE,DE RAMBOUILLET,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,O,1.972875,48.673628,0.95,housenumber,7 Rue de Rambouillet 78720 Cernay-la-Ville,78128_0300_00007,G,7 RUE DE RAMBOUILLET,
327369070,00021,32736907000021,O,,,,,2019-11-14T14:00:59,true,1,,23,,RUE,DE LA POSTE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,45.4J,NAF1993,N,1.972346,48.67104,0.95,housenumber,23 Rue de la Poste 78720 Cernay-la-Ville,78128_0280_00023,G,23 RUE DE LA POSTE,
327683314,00014,32768331400014,O,,,,,2019-11-14T14:00:59,true,1,,,,PL,DU GRIMPEREAU,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,1.975375,48.675576,0.84,street,Place du Grimpereau 78720 Cernay-la-Ville,78128_0218,G,PLACE DU GRIMPEREAU,
327941779,00016,32794177900016,O,,,,,2019-11-14T14:00:59,true,1,,,,,LE VILLAGE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.973979,48.673532,0.58,street,Cottage de Cernay 78720 Cernay-la-Ville,78128_0165,G,COTTAGE DE CERNAY,
328191937,00031,32819193700031,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,2,,AV,DES BOUVREUILS,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.03,NAP,N,1.973464,48.67131,0.86,housenumber,2 Avenue des Bouvreuils 78720 Cernay-la-Ville,78128_0063_00002,G,2 AVENUE DES BOUVREUILS,
328399639,00017,32839963900017,O,1973-03-31,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,DEPARTEMENTALE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.961451,48.674365,0.88,street,Route Departementale 91 78720 Cernay-la-Ville,78128_0167,G,ROUTE DEPARTEMENTALE 91,
328399647,00010,32839964700010,O,1983-11-01,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,DEPARTEMENTALE 91,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,92.3H,NAFRev1,O,1.961451,48.674365,0.89,street,Route Departementale 91 78720 Cernay-la-Ville,78128_0167,G,ROUTE DEPARTEMENTALE 91,
329242481,00037,32924248100037,O,1998-09-28,,,,2019-11-14T14:00:59,false,3,,9,,RTE,DE CHEVREUSE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2000-01-01,F,SARL CONCEPT IMMO 78,,,,74.1J,NAF1993,N,1.975171,48.673964,0.81,housenumber,9 Rue de Chevreuse 78720 Cernay-la-Ville,78128_0160_00009,G,9 RUE DE CHEVREUSE,
329242481,00052,32924248100052,O,2006-01-01,,,,2019-11-14T14:00:59,true,2,,,,,LA DOUAIRIERE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.971499,48.671613,0.93,street,Allee de la Douairiere 78720 Cernay-la-Ville,78128_0170,G,ALLEE DE LA DOUAIRIERE,
329687115,00025,32968711500025,O,1993-06-01,NN,,,2019-11-14T14:00:59,false,4,,10,,,GRANDE PLACE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,85.1G,NAF1993,N,1.973867,48.67349,0.59,housenumber,10 Place Paul Grimault 78720 Cernay-la-Ville,78128_0273_00010,G,10 PLACE PAUL GRIMAULT,
329687115,00033,32968711500033,O,1998-05-01,NN,,,2019-11-14T14:00:59,false,4,,6,,RUE,DE CHEVREUSE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,86.90E,NAFRev2,N,1.974829,48.673712,0.96,housenumber,6 Rue de Chevreuse 78720 Cernay-la-Ville,78128_0160_00006,G,6 RUE DE CHEVREUSE,
329687115,00041,32968711500041,O,2011-09-09,,,,2019-11-14T14:00:59,true,2,,5,,RUE,DE LA POSTE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90E,NAFRev2,N,1.973302,48.673179,0.95,housenumber,5 Rue de la Poste 78720 Cernay-la-Ville,78128_0280_00005,G,5 RUE DE LA POSTE,
329831416,00030,32983141600030,O,1989-01-01,,,,2019-11-14T14:00:59,false,2,,10,,,GRANDE PLACE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,85.1G,NAF1993,N,1.973867,48.67349,0.59,housenumber,10 Place Paul Grimault 78720 Cernay-la-Ville,78128_0273_00010,G,10 PLACE PAUL GRIMAULT,
329888846,00022,32988884600022,O,1991-12-23,NN,,,2019-11-14T14:00:59,false,4,,10,,,GRAND PLACE,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.90E,NAFRev2,N,1.975136,48.675291,0.57,housenumber,10 Place du Grimpereau 78720 Cernay-la-Ville,78128_0218_00010,G,10 PLACE DU GRIMPEREAU,
330304767,00016,33030476700016,O,,,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE LA FERME,78720,CERNAY-LA-VILLE,,,78128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,1.973621,48.673844,0.95,housenumber,1 Rue de la Ferme 78720 Cernay-la-Ville,78128_0200_00001,G,1 RUE DE LA FERME,