id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1249968,2020-01-30,000001,Vente,10000,,,LES PIECES DE L EBEAUPIN,B145,86330,86005,Angliers,86,,,860050000D0736,,,,,,,,,,,,,0,,,,,T,terres,,,870,0.112741,46.914404
2020-1250253,2020-02-25,000001,Vente,800,,,LE BOURG,B035,86330,86005,Angliers,86,,,860050000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,1233,0.116508,46.948492
2020-1250342,2020-02-10,000001,Vente,113870,6,,AV PRINCE DE LA TOUR D'AUVERG,0070,86330,86005,Angliers,86,,,860050000A1483,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1160,0.116059,46.94569
2020-1250342,2020-02-10,000001,Vente,113870,,,LE BOURG,B035,86330,86005,Angliers,86,,,860050000A1486,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.116191,46.9459
2020-1250546,2020-02-21,000001,Vente,126500,3,,RUE DE LA FONTAINE,0033,86330,86005,Angliers,86,,,860050000H0590,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,3047,0.079797,46.947895
2020-1250640,2020-02-28,000001,Vente,650,,,LES PIECES DE L EBEAUPIN,B145,86330,86005,Angliers,86,,,860050000D1708,,,,,,,,,,,,,0,,,,,T,terres,,,2110,0.114697,46.917631
2020-1250640,2020-02-28,000001,Vente,650,,,LES PIECES DE L EBEAUPIN,B145,86330,86005,Angliers,86,,,860050000D1708,,,,,,,,,,,,,0,,,,,T,terres,,,2110,0.114697,46.917631
2020-1250675,2020-02-27,000001,Vente,44200,,,LE GRAND TRIOU,B092,86330,86005,Angliers,86,,,860050000D1916,,,,,,,,,,,,,0,,,,,T,terres,,,1631,0.105143,46.926906
2020-1250675,2020-02-27,000001,Vente,44200,,,LE GRAND TRIOU,B092,86330,86005,Angliers,86,,,860050000D1918,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.105176,46.927229
2020-1250675,2020-02-27,000001,Vente,44200,,,LE GRAND TRIOU,B092,86330,86005,Angliers,86,,,860050000D1918,,,,,,,,,,,,,0,,,,,P,prés,,,1314,0.105176,46.927229
2020-1250956,2020-04-22,000001,Vente,1165,,,LES MALTRIES,B111,86330,86005,Angliers,86,,,860050000F0805,,,,,,,,,,,,,0,,,,,T,terres,,,1165,0.101832,46.930737
2020-1250957,2020-04-22,000001,Vente,70250,1,,RUE DE SAINT LAUD,0100,86330,86005,Angliers,86,,,860050000A1410,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,983,0.114837,46.946337
2020-1251236,2020-05-13,000001,Vente,150000,,,LE GRAND TRIOU,B092,86330,86005,Angliers,86,,,860050000D1482,,,,,,,,,,,,,0,,,,,T,terres,,,540,0.104325,46.930167
2020-1251236,2020-05-13,000001,Vente,150000,,,LE GRAND TRIOU,B092,86330,86005,Angliers,86,,,860050000D1483,,,,,,,,,,,,,0,,,,,S,sols,,,265,0.104462,46.929958
2020-1251236,2020-05-13,000001,Vente,150000,5,,IMP DU VIEUX  FOUR,0145,86330,86005,Angliers,86,,,860050000D1484,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1610,0.104776,46.930108
2020-1251236,2020-05-13,000001,Vente,150000,,,LE GRAND TRIOU,B092,86330,86005,Angliers,86,,,860050000D1485,,,,,,,,,,,,,0,,,,,S,sols,,,2445,0.104918,46.929883
2020-1251236,2020-05-13,000001,Vente,150000,,,LE GRAND TRIOU,B092,86330,86005,Angliers,86,,,860050000D1486,,,,,,,,,,,,,0,,,,,T,terres,,,320,0.105592,46.930046
2020-1251236,2020-05-13,000001,Vente,150000,,,LES TOUCHES,B194,86330,86005,Angliers,86,,,860050000F2058,,,,,,,,,,,,,0,,,,,VI,vignes,,,269,0.1047,46.930361
2020-1251236,2020-05-13,000001,Vente,150000,,,LES TOUCHES,B194,86330,86005,Angliers,86,,,860050000F2060,,,,,,,,,,,,,0,,,,,T,terres,,,220,0.104859,46.930314
2020-1251620,2020-05-26,000001,Vente,38000,7,,RUE DE SAINT LAUD,0100,86330,86005,Angliers,86,,,860050000A1103,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,82,0.115155,46.946417
2020-1251620,2020-05-26,000001,Vente,38000,,,LE BOURG,B035,86330,86005,Angliers,86,,,860050000A1105,,,,,,,,,,,,,0,,,,,T,terres,,,205,0.115943,46.946543
2020-1251620,2020-05-26,000001,Vente,38000,5051,,RUE DE QUEBEC,0075,86330,86005,Angliers,86,,,860050000A1110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,0.115965,46.946625
2020-1252033,2020-06-05,000001,Vente,185000,17,,RTE NATIONALE,0063,86330,86005,Angliers,86,,,86005000ZD0101,,,,,,,,,,,,,0,1,Maison,90,2,J,jardins,,,906,0.112567,46.943655
2020-1252033,2020-06-05,000001,Vente,185000,17,,RTE NATIONALE,0063,86330,86005,Angliers,86,,,86005000ZD0101,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1070,0.112567,46.943655
2020-1252033,2020-06-05,000001,Vente,185000,,,LE MOULIN VERON,B122,86330,86005,Angliers,86,,,86005000ZD0102,,,,,,,,,,,,,0,,,,,J,jardins,,,724,0.112469,46.943818
2020-1252934,2020-06-16,000001,Vente,2500,,,SAINT CASSIEN,B184,86330,86005,Angliers,86,,,860050000H0629,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.081943,46.948285
2020-1252935,2020-06-16,000001,Vente,10943,,,LA BUTTE,B041,86330,86005,Angliers,86,,,86005000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,5710,0.09428,46.952468
2020-1252935,2020-06-16,000001,Vente,10943,,,LA BUTTE,B041,86330,86005,Angliers,86,,,86005000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,5710,0.09428,46.952468
2020-1252935,2020-06-16,000001,Vente,10943,,,LA COUTURE,B067,86330,86005,Angliers,86,,,86005000ZB0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,4080,0.099974,46.95285
2020-1252935,2020-06-16,000001,Vente,10943,,,LA COUTURE,B067,86330,86005,Angliers,86,,,86005000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,1020,0.099974,46.95285
2020-1252935,2020-06-16,000001,Vente,10943,,,LES FREDACRIES,B087,86330,86005,Angliers,86,,,86005000ZN0060,,,,,,,,,,,,,0,,,,,T,terres,,,10980,0.090396,46.947508
2020-1252966,2020-07-10,000001,Vente,137400,18,,RTE NATIONALE,0063,86330,86005,Angliers,86,,,860050000A1177,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,773,0.113508,46.943445
2020-1252966,2020-07-10,000001,Vente,137400,,,LE BOURG,B035,86330,86005,Angliers,86,,,860050000A1180,,,,,,,,,,,,,0,,,,,J,jardins,,,270,0.113667,46.943598
2020-1252992,2020-06-17,000002,Vente,2762.12,,,LES COTEAUX,B064,86330,86005,Angliers,86,,,860050000I0273,,,,,,,,,,,,,0,,,,,T,terres,,,5115,0.064648,46.946064
2020-1253613,2020-07-17,000001,Vente,1700000,,,L EBEAUPIN,B074,86330,86005,Angliers,86,,,860050000D0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5880,0.125841,46.914573
2020-1253613,2020-07-17,000001,Vente,1700000,,,L EBEAUPIN,B074,86330,86005,Angliers,86,,,860050000D0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11385,0.122838,46.913394
2020-1253613,2020-07-17,000001,Vente,1700000,,,L EBEAUPIN,B074,86330,86005,Angliers,86,,,860050000D0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11385,0.122838,46.913394
2020-1253613,2020-07-17,000001,Vente,1700000,,,L EBEAUPIN,B074,86330,86005,Angliers,86,,,860050000D0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6442,0.121626,46.913745
2020-1253613,2020-07-17,000001,Vente,1700000,,,L EBEAUPIN,B074,86330,86005,Angliers,86,,,860050000D0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6443,0.121626,46.913745
2020-1255802,2020-09-18,000001,Vente,95000,,,LA PREE DE BRIANDE,B174,86330,86005,Angliers,86,,,860050000G0064,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,940,0.100256,46.959488
2020-1257162,2020-10-22,000001,Vente,500,,,LE GRAND TRIOU,B092,86330,86005,Angliers,86,,,860050000D1451,,,,,,,,,,,,,0,,,,,T,terres,,,470,0.104462,46.928152
2020-1257241,2020-10-29,000001,Vente,85000,1,,RUE DE L ANCIEN CHATEAU,0006,86330,86005,Angliers,86,,,860050000D1625,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,610,0.099757,46.925463
2020-1257413,2020-10-29,000001,Vente,33815.25,,,LE CHAMP PICHON,B054,86330,86005,Angliers,86,,,86005000ZH0077,,,,,,,,,,,,,0,,,,,T,terres,,,920,0.082292,46.937072
2020-1257815,2020-11-09,000001,Vente,20000,,,LA FONTAINE COCU,B083,86330,86005,Angliers,86,,,860050000A0515,,,,,,,,,,,,,0,,,,,T,terres,,,700,0.113716,46.952584
2020-1257815,2020-11-09,000001,Vente,20000,,,LA FONTAINE COCU,B083,86330,86005,Angliers,86,,,860050000A0516,,,,,,,,,,,,,0,,,,,J,jardins,,,420,0.11378,46.952492
2020-1257815,2020-11-09,000001,Vente,20000,,,LA FONTAINE COCU,B083,86330,86005,Angliers,86,,,860050000A0517,,,,,,,,,,,,,0,,,,,J,jardins,,,205,0.113987,46.952524
2020-1257815,2020-11-09,000001,Vente,20000,,,LA FONTAINE COCU,B083,86330,86005,Angliers,86,,,860050000A0544,,,,,,,,,,,,,0,,,,,J,jardins,,,360,0.114649,46.952666
2020-1257815,2020-11-09,000001,Vente,20000,,,LA FONTAINE COCU,B083,86330,86005,Angliers,86,,,860050000A0545,,,,,,,,,,,,,0,,,,,J,jardins,,,330,0.114648,46.952753
2020-1257815,2020-11-09,000001,Vente,20000,,,LA FONTAINE COCU,B083,86330,86005,Angliers,86,,,860050000A0559,,,,,,,,,,,,,0,,,,,T,terres,,,2050,0.114399,46.95291
2020-1257815,2020-11-09,000001,Vente,20000,,,LA FONTAINE COCU,B083,86330,86005,Angliers,86,,,860050000A0560,,,,,,,,,,,,,0,,,,,T,terres,,,830,0.114244,46.952989
2020-1257815,2020-11-09,000001,Vente,20000,,,LA FONTAINE COCU,B083,86330,86005,Angliers,86,,,860050000A0561,,,,,,,,,,,,,0,,,,,T,terres,,,1765,0.114059,46.953026
2020-1257815,2020-11-09,000001,Vente,20000,,,LA FONTAINE COCU,B083,86330,86005,Angliers,86,,,860050000A0562,,,,,,,,,,,,,0,,,,,T,terres,,,1260,0.113988,46.953244
2020-1257815,2020-11-09,000001,Vente,20000,,,LA FONTAINE COCU,B083,86330,86005,Angliers,86,,,860050000A1211,,,,,,,,,,,,,0,,,,,J,jardins,,,205,0.113803,46.952368
2020-1257946,2020-11-19,000001,Vente,123000,26,,AV PRINCE DE LA TOUR D'AUVERG,0070,86330,86005,Angliers,86,,,860050000A0005,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1041,0.113178,46.946835
2020-1257946,2020-11-19,000001,Vente,123000,,,LE BOURG,B035,86330,86005,Angliers,86,,,860050000A0009,,,,,,,,,,,,,0,,,,,J,jardins,,,600,0.113416,46.947118
2020-1257946,2020-11-19,000001,Vente,123000,,,LE BOURG,B035,86330,86005,Angliers,86,,,860050000A1241,,,,,,,,,,,,,0,,,,,J,jardins,,,405,0.112961,46.946905
2020-1259295,2020-12-23,000001,Vente,6000,,,LA FONTAINE COCU,B083,86330,86005,Angliers,86,,,860050000A0518,,,,,,,,,,,,,0,,,,,J,jardins,,,120,0.113896,46.952221
2020-1259295,2020-12-23,000001,Vente,6000,,,LE MOULIN VERON,B122,86330,86005,Angliers,86,,,86005000ZD0219,,,,,,,,,,,,,0,,,,,T,terres,,,5235,,
2020-1259295,2020-12-23,000001,Vente,6000,,,LE MOULIN VERON,B122,86330,86005,Angliers,86,,,86005000ZD0219,,,,,,,,,,,,,0,,,,,T,terres,,,5236,,
