siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802262,00012,21880226200012,O,1983-03-01,01,2018,,2020-08-25T10:19:33,true,3,,210,,RUE,HAUT DE LA MOISE,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.154991,48.236398,0.77,street,Rue du Haut de la Moise 88270 Hagécourt,88226_0030,G,RUE DU HAUT DE LA MOISE,
218802262,00020,21880226200020,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,MAIRIE,210,,RUE,HAUT DE LA MOISE,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.154991,48.236398,0.77,street,Rue du Haut de la Moise 88270 Hagécourt,88226_0030,G,RUE DU HAUT DE LA MOISE,
268803079,00014,26880307900014,O,1992-01-01,NN,,,2016-09-06T10:24:06,true,3,MAIRIE,210,,RUE,HAUT DE LA MOISE,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.154991,48.236398,0.77,street,Rue du Haut de la Moise 88270 Hagécourt,88226_0030,G,RUE DU HAUT DE LA MOISE,
298802208,00017,29880220800017,O,1989-03-16,NN,,,2018-09-29T12:09:00,true,4,MAIRIE,210,,RUE,HAUT DE LA MOISE,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.154991,48.236398,0.77,street,Rue du Haut de la Moise 88270 Hagécourt,88226_0030,G,RUE DU HAUT DE LA MOISE,
338916059,00011,33891605900011,O,,NN,,,,true,1,,,,,,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
343652459,00029,34365245900029,O,2020-03-02,,,4322AZ,2021-02-23T10:58:51,true,1,,35,,RUE,DE LA CROIX DE ST HILAIRE,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,SOS DEPANNAGE CHAUFFAGE SANITAIRE,43.22B,NAFRev2,N,6.155731,48.237038,0.81,housenumber,35 Rue de la Croix Saint-hilaire 88270 Hagécourt,88226_xt597f_00035,G,35 RUE DE LA CROIX SAINT HILAIRE,
382160182,00012,38216018200012,O,1991-04-01,NN,,,2008-01-04T22:06:15,true,3,,,,,,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388066508,00044,38806650800044,O,2013-04-01,,,,2017-03-20T08:35:27,false,2,,,,,HAGECOURT,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,86.90D,NAFRev2,N,6.153447,48.231375,0.93,municipality,Hagécourt,88226,G,HAGECOURT,
399798792,00012,39979879200012,O,,NN,,,,true,1,,216,,RUE,DU SAULCY,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,51.1R,NAF1993,N,6.152357,48.238809,0.93,housenumber,216 Rue du Saulcy 88270 Hagécourt,88226_0050_00216,G,216 RUE DU SAULCY,
404571416,00027,40457141600027,O,2008-05-01,,,,2021-02-23T11:28:56,true,3,,7,,RUE,DE LA CROIX ST HILAIRE,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,35.11Z,NAFRev2,N,6.155279,48.236687,0.87,housenumber,7 Rue de la Croix Saint-hilaire 88270 Hagécourt,88226_xt597f_00007,G,7 RUE DE LA CROIX SAINT HILAIRE,
404684938,00016,40468493800016,O,1995-10-14,NN,,,2008-01-04T20:44:14,true,3,CHEZ MR JACQUEMIN NOEL,153,,CHE,DE LA CROIX ST HILAIRE,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.156891,48.236422,0.76,housenumber,153 Rue de la Croix Saint-hilaire 88270 Hagécourt,88226_xt597f_00153,G,153 RUE DE LA CRX SAINT HILAIRE,
407925197,00011,40792519700011,O,1980-12-31,NN,,,,true,1,,,,,,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407925205,00012,40792520500012,O,1980-12-31,NN,,,2010-04-18T07:15:13,true,4,,,,,,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409098118,00014,40909811800014,O,1990-01-01,NN,,,2006-10-28T03:38:25,true,3,,,,,,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422644948,00016,42264494800016,O,1973-04-01,NN,,,2006-10-30T23:56:20,true,3,,,,,,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
452184708,00025,45218470800025,O,2017-05-14,,,,2021-02-23T13:35:57,true,1,,77,,RUE,DU HAUT DE LA MOISE,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,2017-05-14,A,,,,,86.90F,NAFRev2,N,6.154937,48.235975,0.93,housenumber,77 Rue du Haut de la Moise 88270 Hagécourt,88226_0030_00077,G,77 RUE DU HAUT DE LA MOISE,
495255721,00013,49525572100013,O,2007-04-11,,,,2014-12-08T09:41:37,false,3,,183,,RUE,RUE DE LA CROIX,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,46.19B,NAFRev2,N,6.157421,48.236583,0.89,housenumber,183 Rue de la Croix 88270 Hagécourt,88226_0015_00183,G,183 RUE DE LA CROIX,
509450219,00019,50945021900019,O,2009-01-01,,,,2010-08-26T14:43:23,true,2,,196,,RUE,DE LISLE,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.50Z,NAFRev2,N,6.149473,48.234153,0.93,housenumber,196 Rue de Lisle 88270 Hagécourt,88226_0035_00196,G,196 RUE DE LISLE,
530508357,00015,53050835700015,O,2011-02-21,,,,2017-02-08T19:27:21,true,2,,70,,RUE,DES MEIX QUIRIN,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,43.33Z,NAFRev2,N,6.154727,48.23753,0.93,housenumber,70 Rue des Meix Quirin 88270 Hagécourt,88226_0045_00070,G,70 RUE DES MEIX QUIRIN,
534757158,00017,53475715800017,O,2011-04-01,,,,2011-09-21T05:13:28,true,1,,46,,RUE,DU SAULCY,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.49Z,NAFRev2,N,6.153752,48.237588,0.93,housenumber,46 Rue du Saulcy 88270 Hagécourt,88226_0050_00046,G,46 RUE DU SAULCY,
538485335,00011,53848533500011,O,2011-12-12,,,,2013-10-30T09:06:14,false,2,,189,,RUE,DU SAULCY,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,2013-09-30,F,DS PNEUS,,,,45.20A,NAFRev2,N,6.152256,48.238561,0.93,housenumber,189 Rue du Saulcy 88270 Hagécourt,88226_0050_00189,G,189 RUE DU SAULCY,
751747197,00018,75174719700018,O,2012-04-26,,,,2012-07-17T05:29:21,true,1,,9,,RUE,DU SAULCY,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,2012-04-26,A,,,,,68.20B,NAFRev2,N,6.153745,48.237258,0.93,housenumber,9 Rue du Saulcy 88270 Hagécourt,88226_0050_00009,G,9 RUE DU SAULCY,
752148130,00012,75214813000012,O,2012-05-25,,,,2013-04-21T05:01:38,true,2,,7,,RUE,DE LA CROIX SAINT HILAIRE,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,70.22Z,NAFRev2,N,6.155279,48.236687,0.93,housenumber,7 Rue de la Croix Saint-hilaire 88270 Hagécourt,88226_xt597f_00007,G,7 RUE DE LA CROIX SAINT HILAIRE,
783449689,00018,78344968900018,O,,NN,,,,true,1,,,,,,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,01.00,NAP,N,,,0,,,,,,
794129411,00011,79412941100011,O,2013-06-29,,,,2013-07-09T08:19:24,true,1,,,,,HEUCHELOUP,88270,HAGECOURT,,,88226,88270,,,,,,,,,,,,,,,,,,2013-06-29,A,,,,,96.09Z,NAFRev2,N,6.15321,48.223278,0.93,street,Heucheloup 88270 Hagécourt,88226_6sld9l,G,HEUCHELOUP,
795097526,00011,79509752600011,O,2013-06-13,,,,2013-09-06T07:55:59,true,1,,285,,RUE,DE LA CORNEE,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,2013-06-13,A,,,,,35.11Z,NAFRev2,N,6.152712,48.233146,0.93,housenumber,285 Rue de la Cornée 88270 Hagécourt,88226_0010_00285,G,285 RUE DE LA CORNEE,
810624874,00022,81062487400022,O,2015-09-01,,,,2017-01-18T04:43:40,true,2,,28,,RUE,DE L ECOLE,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.21Z,NAFRev2,N,6.154329,48.235416,0.93,housenumber,28 Rue de l'Ecole 88270 Hagécourt,88226_0020_00028,G,28 RUE DE L ECOLE,
815179320,00016,81517932000016,O,2001-01-11,,,,2015-12-10T12:39:09,true,1,,7,,RUE,DE L'EGLISE,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,2001-01-11,A,,,,,68.20A,NAFRev2,N,6.15397,48.237245,0.93,housenumber,7 Rue de l'Eglise 88270 Hagécourt,88226_b158_00007,G,7 RUE DE L EGLISE,
840612568,00013,84061256800013,O,2018-07-01,,,8129BP,2018-06-26T10:37:24,true,1,,186,,RUE,DU HAUT DE LA MOISE,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,81.29B,NAFRev2,N,6.153999,48.235236,0.93,housenumber,186 Rue du Haut de la Moise 88270 Hagécourt,88226_0030_00186,G,186 RUE DU HAUT DE LA MOISE,
888264926,00013,88826492600013,O,2020-08-20,,,,2020-08-26T11:32:47,true,1,,126,,RUE,DE LA CORNEE,88270,HAGECOURT,,,88226,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,68.20B,NAFRev2,N,6.15328,48.234439,0.93,housenumber,126 Rue de la Cornée 88270 Hagécourt,88226_0010_00126,G,126 RUE DE LA CORNEE,
