siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011430,00175,13001143000175,O,2010-03-31,NN,,,2017-05-04T01:10:32,false,2,,4,,RUE,DE L EGLISE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2016-01-01,F,TRESORERIE DE LONGUYON,,,,84.11Z,NAFRev2,N,5.600257,49.44992,0.95,housenumber,4 Rue de l’Eglise 54260 Longuyon,54322_0190_00004,G,4 RUE DE L EGLISE,
175400704,00250,17540070400250,O,1981-06-23,,,,,false,3,,,,,AU DESSUS DE L'EGLISE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1997-10-23,F,CIMETIERE FRANCO ALLEMAND,,,,93.0H,NAF1993,N,5.606212,49.440875,0.31,street,Chemin de la Pass des Freres 54260 Longuyon,54322_0546,G,CHEMIN DE LA PASS DES FRERES,
175402114,00052,17540211400052,O,1983-03-16,,,,2013-04-29T22:36:24,false,4,,4,,RUE,DE L EGLISE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE LONGUYON,,,,84.11Z,NAFRev2,N,5.600257,49.44992,0.95,housenumber,4 Rue de l’Eglise 54260 Longuyon,54322_0190_00004,G,4 RUE DE L EGLISE,
175402213,00102,17540221300102,O,1981-06-23,,,,,false,3,,,,RUE,ALBERT LEBRUN,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E   LONGUYON,,,,75.1A,NAF1993,N,5.602765,49.445177,0.96,street,Rue Albert Lebrun 54260 Longuyon,54322_0020,G,RUE ALBERT LEBRUN,
175402312,00151,17540231200151,O,1988-02-18,,,,2008-01-04T18:15:34,false,3,,,,RES,CANADIENNE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE DE SURVEILLANCE,,,,84.11Z,NAFRev2,N,5.590791,49.442248,0.81,locality,Residence Canadienne Rue Noers 54260 Longuyon,54322_A040,G,RESIDENCE CANADIENNE RUE NOERS,
175402312,00359,17540231200359,O,1993-01-01,,,,2008-01-04T18:15:34,false,3,,9,B,RUE,ALBERT LEBRUN,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,5.602592,49.444796,0.87,housenumber,9bis Rue Albert Lebrun 54260 Longuyon,54322_0020_00009_bis,G,9BIS RUE ALBERT LEBRUN,
175406610,00246,17540661000246,O,1981-06-23,NN,,,2009-08-07T10:56:41,false,4,,4,,RTE,DE SORBEY,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION DE LONGUYON,,,,84.13Z,NAFRev2,N,5.599326,49.440533,0.84,housenumber,4 Route de Sorbey 54260 Longuyon,54322_0660_00004,G,4 ROUTE DE SORBEY,
195412093,00013,19541209300013,O,,,,,,true,1,,,,AV,DU GENERAL DE GAULLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,80.2A,NAF1993,N,5.614667,49.436871,0.87,street,Avenue du General de Gaulle 54260 Longuyon,54322_0277,G,AVENUE DU GENERAL DE GAULLE,
195418223,00010,19541822300010,O,1983-03-01,12,2020,,2022-08-29T09:04:31,true,3,,18,,AV,DU GENERAL DE GAULLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.61564,49.436734,0.88,housenumber,18 Avenue du General de Gaulle 54260 Longuyon,54322_0277_00018,G,18 AVENUE DU GENERAL DE GAULLE,
200007003,00011,20000700300011,O,2006-12-28,NN,,,2016-04-26T01:15:36,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.601218,49.445652,0.9,street,Place de l’Hotel de Ville 54260 Longuyon,54322_0298,G,PLACE DE L HOTEL DE VILLE,
200043693,00015,20004369300015,O,2014-01-01,NN,,,2016-04-26T01:17:47,false,2,MAIRIE DE LONGUYON,1,,PL,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,84.11Z,NAFRev2,N,5.601018,49.445819,0.91,housenumber,1 Place de l’Hotel de Ville 54260 Longuyon,54322_0298_00001,G,1 PLACE DE L HOTEL DE VILLE,
200043693,00049,20004369300049,O,2014-11-17,12,2020,,2022-08-29T09:05:08,true,2,,51,,RUE,AUGISTROU,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,84.11Z,NAFRev2,O,5.60395,49.444897,0.96,housenumber,51 Rue Augistrou 54260 Longuyon,54322_0090_00051,G,51 RUE AUGISTROU,
215403221,00017,21540322100017,O,1983-03-01,12,2020,,2022-08-29T09:07:43,true,4,,,,PL,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.601218,49.445652,0.9,street,Place de l’Hotel de Ville 54260 Longuyon,54322_0298,G,PLACE DE L HOTEL DE VILLE,
215403221,00033,21540322100033,O,1983-12-21,03,2020,,2022-08-29T09:07:43,false,4,CITE CANADIENNE,,,RUE,EMILE ZOLA,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JACQUES CARTIER,,,,85.20Z,NAFRev2,N,5.589784,49.438412,0.96,street,Rue Emile Zola 54260 Longuyon,54322_0195,G,RUE EMILE ZOLA,
215403221,00041,21540322100041,O,1983-12-21,02,2020,,2022-08-29T09:07:43,false,5,,,,RUE,ALLONDIERES,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE ELEMENT PUB LANGEVIN WALLON,,,,85.20Z,NAFRev2,N,5.608177,49.43648,0.53,locality,Rue des Carrieres 54260 Longuyon,54322_0135,G,RUE DES CARRIERES,
215403221,00058,21540322100058,O,1983-12-21,01,2019,,2021-10-27T08:08:53,false,4,,,,RUE,JAMES GRUNENWALD,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LANGEVIN WALLON,,,,85.10Z,NAFRev2,N,5.61317,49.4387,0.95,street,Rue James Grünenwald 54260 Longuyon,54322_0302,G,RUE JAMES GRUNENWALD,
215403221,00074,21540322100074,O,1983-12-21,03,2020,,2022-08-29T09:07:43,false,5,,1,,AV,GORMANN,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE LOUISE MICHEL,,,,85.20Z,NAFRev2,N,5.602285,49.44257,0.67,housenumber,1 Avenue O Gorman 54260 Longuyon,54322_0530_00001,G,1 AVENUE O GORMAN,
215403221,00090,21540322100090,O,1983-12-21,02,2020,,2022-08-29T09:07:43,false,4,,9,,RUE,ALBERT LEBRUN,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOL MATE PAUL MARIE,,,,85.10Z,NAFRev2,N,5.602397,49.445272,0.96,housenumber,9 Rue Albert Lebrun 54260 Longuyon,54322_0020_00009,G,9 RUE ALBERT LEBRUN,
215403221,00108,21540322100108,O,1983-12-21,01,2020,,2022-08-29T09:07:43,false,4,,15,,RUE,EMILE ZOLA,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUES CARTIER,,,,85.10Z,NAFRev2,N,5.592695,49.439863,0.96,housenumber,15 Rue Emile Zola 54260 Longuyon,54322_0195_00015,G,15 RUE EMILE ZOLA,
215403221,00116,21540322100116,O,1995-12-25,01,2019,,2021-10-27T08:08:53,false,3,,,,PL,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.601218,49.445652,0.9,street,Place de l’Hotel de Ville 54260 Longuyon,54322_0298,G,PLACE DE L HOTEL DE VILLE,
215403221,00124,21540322100124,O,1995-12-25,NN,,,2016-03-16T11:32:33,false,3,,,,PL,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2014-11-17,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.601218,49.445652,0.9,street,Place de l’Hotel de Ville 54260 Longuyon,54322_0298,G,PLACE DE L HOTEL DE VILLE,
215403221,00140,21540322100140,O,2014-12-25,,,,2016-08-09T11:13:39,false,1,,2,,AV,GORMANN,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2014-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,5.602711,49.442219,0.67,housenumber,2 Avenue O Gorman 54260 Longuyon,54322_0530_00002,G,2 AVENUE O GORMAN,
225400019,00074,22540001900074,O,1984-12-31,NN,,,2012-05-05T00:33:20,false,4,,,,RUE,NOUVELLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2010-06-01,F,CENTRE MEDICO SOCIAL LA PRESLE,,,,88.99B,NAFRev2,N,5.596426,49.448183,0.96,street,Rue Nouvelle 54260 Longuyon,54322_0520,G,RUE NOUVELLE,
225400019,01742,22540001901742,O,2010-05-31,11,2019,,2021-10-27T08:11:37,false,1,,4,,RTE,DE SORBEY,54260,LONGUYON,,BP 80017,54322,,,,,,,,,,,,,,,,,,,2010-05-31,A,DITAM LONGWY CTRE EXPL LONGUYON,,,,84.13Z,NAFRev2,N,5.599326,49.440533,0.84,housenumber,4 Route de Sorbey 54260 Longuyon,54322_0660_00004,G,4 ROUTE DE SORBEY,
225400019,02054,22540001902054,O,2010-06-01,11,2019,,2021-10-27T08:11:37,false,1,,,,IMP,DES MARRONNIERS,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2010-06-01,A,CENTRE MEDICO SOCIAL LA PRESLE,,,,88.99B,NAFRev2,N,5.598541,49.448175,0.76,street,Rue des Marronniers 54260 Longuyon,54322_fuz4xi,G,RUE DES MARRONNIERS,
245400247,00038,24540024700038,O,2001-07-09,NN,,,2006-10-26T23:42:36,true,3,,51,,RUE,AUGISTROU,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,75.1A,NAFRev1,O,5.60395,49.444897,0.96,housenumber,51 Rue Augistrou 54260 Longuyon,54322_0090_00051,G,51 RUE AUGISTROU,
245400841,00012,24540084100012,O,2002-10-03,NN,,,2016-04-26T01:29:23,true,5,,51,,RUE,AUGISTROU,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.60395,49.444897,0.96,housenumber,51 Rue Augistrou 54260 Longuyon,54322_0090_00051,G,51 RUE AUGISTROU,
245400841,00020,24540084100020,O,2004-01-01,NN,,,2013-12-22T03:22:41,false,4,,51,,RUE,AUGISTROU,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ORDURES MÂ¿NAGÂ¿RES,,,,38.11Z,NAFRev2,N,5.60395,49.444897,0.96,housenumber,51 Rue Augistrou 54260 Longuyon,54322_0090_00051,G,51 RUE AUGISTROU,
255401119,00011,25540111900011,O,,,,,2006-11-25T09:09:12,true,1,,,,PL,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.601218,49.445652,0.9,street,Place de l’Hotel de Ville 54260 Longuyon,54322_0298,G,PLACE DE L HOTEL DE VILLE,
255401127,00014,25540112700014,O,,,,,2006-11-25T09:09:12,true,1,,,,PL,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.601218,49.445652,0.9,street,Place de l’Hotel de Ville 54260 Longuyon,54322_0298,G,PLACE DE L HOTEL DE VILLE,
255401143,00011,25540114300011,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,90.0A,NAF1993,N,5.601218,49.445652,0.9,street,Place de l’Hotel de Ville 54260 Longuyon,54322_0298,G,PLACE DE L HOTEL DE VILLE,
255401150,00016,25540115000016,O,1983-03-01,NN,,,2022-03-18T09:20:13,true,6,MAIRIE,1,,PL,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,42.91Z,NAFRev2,O,5.601018,49.445819,0.91,housenumber,1 Place de l’Hotel de Ville 54260 Longuyon,54322_0298_00001,G,1 PLACE DE L HOTEL DE VILLE,
255401150,00032,25540115000032,O,2014-08-18,,,,2020-02-20T13:34:10,false,2,,3,,AV,DU GENERAL DE GAULLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2020-03-02,F,BUREAUX ADMINISTRATIFS,,,,42.91Z,NAFRev2,N,5.614667,49.436871,0.8,street,Avenue du General de Gaulle 54260 Longuyon,54322_0277,G,AVENUE DU GENERAL DE GAULLE,
255401150,00040,25540115000040,O,2020-03-02,,,,2020-02-20T13:34:10,false,1,,51,,RUE,AUGISTROU,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2020-03-02,A,BUREAUX ADMINISTRATIFS,,,,42.91Z,NAFRev2,N,5.60395,49.444897,0.96,housenumber,51 Rue Augistrou 54260 Longuyon,54322_0090_00051,G,51 RUE AUGISTROU,
255402232,00011,25540223200011,O,1983-03-01,NN,,,2012-08-24T08:08:26,true,4,MAIRIE,1,,PL,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,84.12Z,NAFRev2,N,5.601018,49.445819,0.91,housenumber,1 Place de l’Hotel de Ville 54260 Longuyon,54322_0298_00001,G,1 PLACE DE L HOTEL DE VILLE,
265400242,00011,26540024200011,O,1983-03-01,21,2020,,2022-08-29T09:10:33,true,3,LA ROSERAIE,29,,RUE,LOUIS QUINQUET,54260,LONGUYON,,BP 79,54322,54262,LONGUYON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.595293,49.447767,0.96,housenumber,29 Rue Louis Quinquet 54260 Longuyon,54322_0420_00029,G,29 RUE LOUIS QUINQUET,
265400556,00014,26540055600014,O,1983-03-01,11,2020,,2022-08-29T09:10:33,true,4,,,,PL,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.601218,49.445652,0.9,street,Place de l’Hotel de Ville 54260 Longuyon,54322_0298,G,PLACE DE L HOTEL DE VILLE,
265400556,00030,26540055600030,O,1981-06-23,NN,,,2018-03-09T09:21:28,false,4,,,,RUE,NOUVELLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE LES MARRONNIERS,,,,87.30A,NAFRev2,N,5.596426,49.448183,0.96,street,Rue Nouvelle 54260 Longuyon,54322_0520,G,RUE NOUVELLE,
265400556,00048,26540055600048,O,1981-06-23,NN,,,2018-03-09T09:22:55,false,5,,,,AV,GORMANN,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE AUTOMNE PAISIBLE,,,,87.30A,NAFRev2,N,5.603647,49.440949,0.61,street,Avenue O Gorman 54260 Longuyon,54322_0530,G,AVENUE O GORMAN,
265407759,00017,26540775900017,O,2001-01-01,,,,2006-10-26T23:45:27,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2004-12-25,F,CDE,,,,85.3K,NAFRev1,N,5.601218,49.445652,0.9,street,Place de l’Hotel de Ville 54260 Longuyon,54322_0298,G,PLACE DE L HOTEL DE VILLE,
275401636,00012,27540163600012,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.601218,49.445652,0.9,street,Place de l’Hotel de Ville 54260 Longuyon,54322_0298,G,PLACE DE L HOTEL DE VILLE,
275401644,00016,27540164400016,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.601218,49.445652,0.9,street,Place de l’Hotel de Ville 54260 Longuyon,54322_0298,G,PLACE DE L HOTEL DE VILLE,
295401764,00010,29540176400010,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.601218,49.445652,0.9,street,Place de l’Hotel de Ville 54260 Longuyon,54322_0298,G,PLACE DE L HOTEL DE VILLE,
295401772,00013,29540177200013,O,,NN,,,2006-11-25T09:10:49,true,1,,,,PL,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,5.601218,49.445652,0.9,street,Place de l’Hotel de Ville 54260 Longuyon,54322_0298,G,PLACE DE L HOTEL DE VILLE,
300182714,00018,30018271400018,O,1972-01-01,NN,,,2010-09-10T14:20:52,true,4,,23,,RUE,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.71Z,NAFRev2,N,5.600849,49.445449,0.96,housenumber,23 Rue de l’Hôtel de Ville 54260 Longuyon,54322_0300_00023,G,23 RUE DE L HOTEL DE VILLE,
300454147,00012,30045414700012,O,,,,,,true,1,,,,RUE,DE DEAUVILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.600506,49.446808,0.96,street,Rue de Deauville 54260 Longuyon,54322_0170,G,RUE DE DEAUVILLE,
300697182,00016,30069718200016,O,,NN,,,,true,1,,,,RUE,ROBERT LENOIR,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.615979,49.438453,0.95,street,Rue Robert Lenoir 54260 Longuyon,54322_0640,G,RUE ROBERT LENOIR,
300777968,00011,30077796800011,O,,,,,,true,1,,9,,RUE,DE METZ,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.604544,49.443068,0.96,housenumber,9 Rue de Metz 54260 Longuyon,54322_0470_00009,G,9 RUE DE METZ,
300891025,00011,30089102500011,O,,,,,,true,1,,1,,RUE,DE METZ,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.604342,49.443461,0.96,housenumber,1 Rue de Metz 54260 Longuyon,54322_0470_00001,G,1 RUE DE METZ,
300910106,00016,30091010600016,O,,,,,,true,1,,,,RUE,DU DOC GOUSSET,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.601945,49.446105,0.86,street,Rue du Docteur Gousset 54260 Longuyon,54322_0184,G,RUE DU DOCTEUR GOUSSET,
300910957,00012,30091095700012,O,,,,,,true,1,,,,RUE,DU DOC GOUSSET,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.601945,49.446105,0.86,street,Rue du Docteur Gousset 54260 Longuyon,54322_0184,G,RUE DU DOCTEUR GOUSSET,
300999075,00017,30099907500017,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,5.601218,49.445652,0.9,street,Place de l’Hotel de Ville 54260 Longuyon,54322_0298,G,PLACE DE L HOTEL DE VILLE,
301030417,00010,30103041700010,O,1974-01-01,NN,,,,true,4,,31,,RUE,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,70.2C,NAF1993,N,5.601006,49.44528,0.96,housenumber,31 Rue de l’Hôtel de Ville 54260 Longuyon,54322_0300_00031,G,31 RUE DE L HOTEL DE VILLE,
301114625,00017,30111462500017,O,,,,,,true,1,,,,,LES PETITES COTES,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.0393116,45.9149768,0.9,poi.track,Les Petites Côtes (Chemin) Dancé,https://osm.org/way/276361957,G,,
301781670,00015,30178167000015,O,,,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,5.601299,49.444793,0.96,street,Rue de l’Hôtel de Ville 54260 Longuyon,54322_0300,G,RUE DE L HOTEL DE VILLE,
301842563,00035,30184256300035,O,,NN,,,,true,1,,,,AV,DE LA LIBERATION,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,55.72,NAP,N,5.60984,49.436971,0.87,street,Avenue de la Libération 54260 Longuyon,54322_0340,G,AVENUE DE LA LIBERATION,
302665559,00019,30266555900019,O,1988-06-10,NN,,,,true,4,,5,,PL,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,5.60132,49.445505,0.91,housenumber,5 Place de l’Hotel de Ville 54260 Longuyon,54322_0298_00005,G,5 PLACE DE L HOTEL DE VILLE,
302886361,00013,30288636100013,O,,,,,,true,1,,,,AV,GORMANN,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.603647,49.440949,0.61,street,Avenue O Gorman 54260 Longuyon,54322_0530,G,AVENUE O GORMAN,
302886379,00023,30288637900023,O,1980-12-01,NN,,,2014-07-08T00:11:52,true,5,,10,,RUE,ALBERT LEBRUN,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.21A,NAFRev2,O,5.602881,49.445655,0.96,housenumber,10 Rue Albert Lebrun 54260 Longuyon,54322_0020_00010,G,10 RUE ALBERT LEBRUN,
302886387,00018,30288638700018,O,,,,,,true,1,,16,,AV,GORMANN,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2001-08-07,F,,,,,67.04,NAP,N,5.603472,49.441141,0.69,housenumber,16 Avenue O Gorman 54260 Longuyon,54322_0530_00016,G,16 AVENUE O GORMAN,
302891114,00183,30289111400183,O,2009-05-01,,,,2009-05-15T16:10:19,false,1,CMP,17,,RUE,DE SETE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,86.10Z,NAFRev2,N,5.59916,49.447264,0.96,housenumber,17 Rue de Sète 54260 Longuyon,54322_0650_00017,G,17 RUE DE SETE,
303335350,00011,30333535000011,O,,,,,,true,1,,,,RUE,DU DOC GOUSSET,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.601945,49.446105,0.86,street,Rue du Docteur Gousset 54260 Longuyon,54322_0184,G,RUE DU DOCTEUR GOUSSET,
303370639,00013,30337063900013,O,,NN,,,,true,1,,,,,NOERS,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,5.582349,49.433821,0.96,street,Noers 54260 Longuyon,54322_4uoslg,G,NOERS,
303448658,00011,30344865800011,O,1900-01-01,11,2020,,2022-08-29T09:11:46,true,4,RESIDENCE CANADIENNE,34,,RUE,STE ANNE DE BEAUPRE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.590696,49.44062,0.89,housenumber,34 Rue Sainte Anne de Beaupre 54260 Longuyon,54322_0643_00034,G,34 RUE SAINTE ANNE DE BEAUPRE,
303647077,00013,30364707700013,O,1900-01-01,NN,,,2008-01-04T19:26:23,true,3,,,,PL,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,5.601218,49.445652,0.9,street,Place de l’Hotel de Ville 54260 Longuyon,54322_0298,G,PLACE DE L HOTEL DE VILLE,
303765952,00013,30376595200013,O,,,,,,true,1,,,,RUE,NOUVELLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.03,NAP,N,5.596426,49.448183,0.96,street,Rue Nouvelle 54260 Longuyon,54322_0520,G,RUE NOUVELLE,
303774145,00013,30377414500013,O,1900-01-01,NN,,,2015-02-05T04:28:39,true,4,,6,,RUE,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,52.2N,NAF1993,O,5.600247,49.446261,0.96,housenumber,6 Rue de l’Hôtel de Ville 54260 Longuyon,54322_0300_00006,G,6 RUE DE L HOTEL DE VILLE,
303774145,00054,30377414500054,O,1990-01-01,,,,,false,3,,17,,RUE,DE L ABATTOIR,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1999-08-28,F,LA FERME,,,,52.2N,NAF1993,N,5.594028,49.448375,0.95,housenumber,17 Rue de l’Abattoir 54260 Longuyon,54322_0010_00017,G,17 RUE DE L ABATTOIR,
303885149,00011,30388514900011,O,1975-01-01,NN,,,2015-05-14T04:08:52,true,5,,21,,RUE,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2013-07-11,F,,,,,47.73Z,NAFRev2,O,5.600711,49.445535,0.96,housenumber,21 Rue de l’Hôtel de Ville 54260 Longuyon,54322_0300_00021,G,21 RUE DE L HOTEL DE VILLE,
303924856,00022,30392485600022,O,,NN,,,,true,1,,7,,RUE,VICTOR HUGO,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,67.2Z,NAF1993,N,5.603769,49.442977,0.96,housenumber,7 Rue Victor Hugo 54260 Longuyon,54322_0690_00007,G,7 RUE VICTOR HUGO,
303994172,00029,30399417200029,O,,NN,,,,true,1,,3,,RUE,LOUIS QUINQUET,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1988-02-25,F,,,,,64.23,NAP,N,5.59827,49.446893,0.96,housenumber,3 Rue Louis Quinquet 54260 Longuyon,54322_0420_00003,G,3 RUE LOUIS QUINQUET,
304054117,00011,30405411700011,O,,,,,2006-11-25T09:16:54,true,1,,2,,AV,GORMANN,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,96.23,NAP,N,5.602711,49.442219,0.67,housenumber,2 Avenue O Gorman 54260 Longuyon,54322_0530_00002,G,2 AVENUE O GORMAN,
304165384,00013,30416538400013,O,,,,,,true,1,,1,,RUE,VICTOR HUGO,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,5.603521,49.443373,0.96,housenumber,1 Rue Victor Hugo 54260 Longuyon,54322_0690_00001,G,1 RUE VICTOR HUGO,
304436231,00027,30443623100027,O,1983-03-01,NN,,,,false,3,,11,,RUE,DE DEAUVILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,85.1G,NAF1993,N,5.599975,49.44715,0.96,housenumber,11 Rue de Deauville 54260 Longuyon,54322_0170_00011,G,11 RUE DE DEAUVILLE,
304436231,00035,30443623100035,O,1994-12-01,NN,,,,false,4,,17,,RUE,DE DEAUVILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,5.600121,49.447035,0.96,housenumber,17 Rue de Deauville 54260 Longuyon,54322_0170_00017,G,17 RUE DE DEAUVILLE,
304436231,00043,30443623100043,O,2001-01-01,NN,,,2013-10-18T12:08:06,false,4,,26,,RUE,DE SETE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90E,NAFRev2,N,5.599353,49.446772,0.96,housenumber,26 Rue de Sète 54260 Longuyon,54322_0650_00026,G,26 RUE DE SETE,
304436231,00050,30443623100050,O,2013-01-01,,,,2019-09-09T08:33:34,true,2,,35,,RUE,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90E,NAFRev2,N,5.6011,49.445149,0.96,housenumber,35 Rue de l’Hôtel de Ville 54260 Longuyon,54322_0300_00035,G,35 RUE DE L HOTEL DE VILLE,
304491673,00014,30449167300014,O,,NN,,,,true,1,,5,,RUE,PAUL DOUMER,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,5.609601,49.438431,0.95,housenumber,5 Rue Paul Doumer 54260 Longuyon,54322_0560_00005,G,5 RUE PAUL DOUMER,
304528250,00018,30452825000018,O,,NN,,,,true,1,,39,,RUE,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,5.601251,49.444999,0.96,housenumber,39 Rue de l’Hôtel de Ville 54260 Longuyon,54322_0300_00039,G,39 RUE DE L HOTEL DE VILLE,
304550957,00019,30455095700019,O,,,,,,true,1,,73,,RUE,DE L HOTEL DE VILLE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,67.08,NAP,N,5.602607,49.443462,0.96,housenumber,73 Rue de l’Hôtel de Ville 54260 Longuyon,54322_0300_00073,G,73 RUE DE L HOTEL DE VILLE,
304636541,00019,30463654100019,O,,NN,,,2014-01-14T03:41:29,true,1,,18,,RUE,DE SETE,54260,LONGUYON,,,54322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.10,NAP,N,5.599327,49.44706,0.96,housenumber,18 Rue de Sète 54260 Longuyon,54322_0650_00018,G,18 RUE DE SETE,