siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012636,00259,13001263600259,O,2010-10-01,11,2018,,2020-08-25T10:13:18,false,1,,,,RTE,DE VOLSTROFF,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2010-10-01,A,TRESORERIE DE METZERVISSE,,,,84.11Z,NAFRev2,N,6.279598,49.314454,0.78,street,Rue de Volstroff 57940 Metzervisse,57465_0320,G,RUE DE VOLSTROFF,
175702117,00292,17570211700292,O,1983-03-16,,,,2013-04-29T22:36:25,false,5,,,,RTE,DE VOLSTROFF,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE METZERVISSE,,,,84.11Z,NAFRev2,N,6.279598,49.314454,0.78,street,Rue de Volstroff 57940 Metzervisse,57465_0320,G,RUE DE VOLSTROFF,
185703345,00016,18570334500016,O,1985-10-28,01,2018,,2020-08-25T10:13:52,true,4,,6,,RUE,DES ROMAINS,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2008-03-26,A,,,,,94.91Z,NAFRev2,O,6.281037,49.312509,0.94,housenumber,6 Rue des Romains 57940 Metzervisse,57465_0200_00006,G,6 RUE DES ROMAINS,
215704651,00011,21570465100011,O,1983-03-01,12,2018,,2020-08-25T10:17:54,true,4,,4,,RUE,DE LA MAIRIE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.277936,49.311113,0.94,housenumber,4 Rue de la Mairie 57940 Metzervisse,57465_0155_00004,G,4 RUE DE LA MAIRIE,
215704651,00037,21570465100037,O,1983-12-21,NN,,,2017-05-04T01:27:22,false,3,,12,,RUE,DE LA MAIRIE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN MOULIN,,,,85.10Z,NAFRev2,N,6.277936,49.311113,0.94,housenumber,12 Rue de la Mairie 57940 Metzervisse,57465_0155_00012,G,12 RUE DE LA MAIRIE,
215704651,00045,21570465100045,O,1983-12-21,11,2018,,2020-08-25T10:17:54,false,3,,10,,RUE,DE LA MAIRIE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,6.280311,49.312185,0.94,housenumber,10 Rue de la Mairie 57940 Metzervisse,57465_0155_00010,G,10 RUE DE LA MAIRIE,
215704651,00060,21570465100060,O,1995-12-25,NN,,,2015-03-26T15:52:08,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.277936,49.311113,0.94,housenumber,4 Rue de la Mairie 57940 Metzervisse,57465_0155_00004,G,4 RUE DE LA MAIRIE,
245700612,00014,24570061200014,O,1983-09-14,NN,,,2007-05-19T08:22:30,true,4,MAIRIE,,,RUE,DES ROMAINS,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,75.1A,NAFRev1,O,6.281519,49.313967,0.94,street,Rue des Romains 57940 Metzervisse,57465_0200,G,RUE DES ROMAINS,
245701354,00012,24570135400012,O,2003-12-09,NN,,,2017-05-04T01:33:51,false,5,MAIRIE,4,,RUE,DE LA MAIRIE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,84.11Z,NAFRev2,O,6.277936,49.311113,0.94,housenumber,4 Rue de la Mairie 57940 Metzervisse,57465_0155_00004,G,4 RUE DE LA MAIRIE,
245701354,00020,24570135400020,O,2004-01-01,NN,,,2010-11-19T09:53:05,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2010-11-18,F,ZONE ARTISANALE BELLEVUE GUENANCE,,,,42.99Z,NAFRev2,N,6.277936,49.311113,0.94,housenumber,4 Rue de la Mairie 57940 Metzervisse,57465_0155_00004,G,4 RUE DE LA MAIRIE,
255700932,00015,25570093200015,O,,,,,2006-11-25T09:09:13,true,1,,,,RUE,DES ROMAINS,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,6.281519,49.313967,0.94,street,Rue des Romains 57940 Metzervisse,57465_0200,G,RUE DES ROMAINS,
255703134,00015,25570313400015,O,,,,,,true,1,,,,RUE,DES ECOLES,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,75.1A,NAF1993,N,6.281133,49.313835,0.94,street,Rue des Ecoles 57940 Metzervisse,57465_0080,G,RUE DES ECOLES,
255705196,00012,25570519600012,O,2004-04-05,NN,,,2010-04-18T03:16:56,true,4,MAIRIE,8,,RUE,DE LA MAIRIE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,84.11Z,NAFRev2,O,6.280823,49.312409,0.94,housenumber,8 Rue de la Mairie 57940 Metzervisse,57465_0155_00008,G,8 RUE DE LA MAIRIE,
265702183,00012,26570218300012,O,1983-03-01,NN,,,2010-06-26T03:12:23,true,3,MAIRIE,4,,RUE,DE LA MAIRIE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.277936,49.311113,0.94,housenumber,4 Rue de la Mairie 57940 Metzervisse,57465_0155_00004,G,4 RUE DE LA MAIRIE,
295700017,00011,29570001700011,O,,NN,,,2006-11-25T09:10:51,true,1,,,,RUE,DES ROMAINS,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,90.12,NAP,N,6.281519,49.313967,0.94,street,Rue des Romains 57940 Metzervisse,57465_0200,G,RUE DES ROMAINS,
301562419,00020,30156241900020,O,1900-01-01,NN,,,,false,4,,28,,RUE,PRINCIPALE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1998-08-07,F,SCP LECOMTE-WEIDMANN,,,,85.1E,NAF1993,N,6.285226,49.311322,0.44,housenumber,28 Rue Jean-marie Pelt 57940 Metzervisse,57465_0126_00028,G,28 RUE JEAN MARIE PELT,
301562419,00038,30156241900038,O,1998-08-07,NN,,,2012-03-12T08:24:02,true,4,,1,T,RTE,DE VOLSTROFF,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,N,6.279785,49.31448,0.72,housenumber,1 t Rue de Volstroff 57940 Metzervisse,57465_0320_00001_t,G,1 T RUE DE VOLSTROFF,
302892880,00014,30289288000014,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,65.06,NAP,N,6.291935,49.315859,0.57,street,Rue du Chemin de Fer 57940 Metzervisse,57465_0020,G,RUE DU CHEMIN DE FER,
304811540,00026,30481154000026,O,1985-10-01,NN,,,2008-01-04T19:32:26,true,3,,,,RTE,NATIONALE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.285761,49.318015,0.81,street,Route Nationale 57940 Metzervisse,57465_0180,G,ROUTE NATIONALE,
305611063,00010,30561106300010,O,1975-01-01,NN,,,,true,4,,1,,RUE,NATIONALE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,60.2M,NAF1993,O,6.285761,49.318015,0.77,housenumber,1 Route Nationale 57940 Metzervisse,57465_0180_00001,G,1 ROUTE NATIONALE,
306774415,00021,30677441500021,O,,,,,,true,1,,9,,RTE,DE VOLSTROFF,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1986-10-21,F,,,,,74.03,NAP,N,6.277216,49.314079,0.8,housenumber,9 Rue de Volstroff 57940 Metzervisse,57465_0320_00009,G,9 RUE DE VOLSTROFF,
310794854,00011,31079485400011,O,,NN,,,,true,1,,33,,RUE,DE LA GARE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.284184,49.31724,0.94,housenumber,33 Rue de la Gare 57940 Metzervisse,57465_0120_00033,G,33 RUE DE LA GARE,
310966379,00011,31096637900011,O,1977-01-01,12,2018,2511ZZ,2020-08-25T10:24:48,true,5,,2,,RTE,NATIONALE,57940,METZERVISSE,,BP 2,57465,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,25.11Z,NAFRev2,O,6.287174,49.318205,0.83,housenumber,2 Route Nationale 57940 Metzervisse,57465_0180_00002,G,2 ROUTE NATIONALE,
313414849,00015,31341484900015,O,1978-01-01,11,2018,4120AZ,2020-08-25T10:25:45,true,3,,12,,RTE,NATIONALE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,6.282512,49.318888,0.84,housenumber,12 Route Nationale 57940 Metzervisse,57465_0180_00012,G,12 ROUTE NATIONALE,
314016452,00018,31401645200018,O,,,,,,true,1,,75,,,GRAND RUE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,6.285432,49.315691,0.94,housenumber,75 Grand'Rue 57940 Metzervisse,57465_0220_00075,G,75 GRAND RUE,
314885104,00013,31488510400013,O,,NN,,,,true,1,,10,,RUE,DU CHATEAU,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.274697,49.314497,0.54,housenumber,10 Rue du Stade 57940 Metzervisse,57465_0280_00010,G,10 RUE DU STADE,
315330704,00034,31533070400034,O,1983-06-01,NN,,,2008-01-04T20:38:07,true,3,,25,,RUE,DE LA GARE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.285947,49.316993,0.94,housenumber,25 Rue de la Gare 57940 Metzervisse,57465_0120_00025,G,25 RUE DE LA GARE,
315428516,00019,31542851600019,O,,NN,,,,true,1,,6,,RUE,DE LA GARE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,86.06,NAP,N,6.286294,49.31601,0.94,housenumber,6 Rue de la Gare 57940 Metzervisse,57465_0120_00006,G,6 RUE DE LA GARE,
315549824,00011,31554982400011,O,1900-01-01,,,,,false,4,,66,,,LES JARDINS,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1993-12-25,F,PEPILOR,,,,01.4B,NAF1993,N,6.281519,49.313967,0.33,street,Rue des Romains 57940 Metzervisse,57465_0200,G,RUE DES ROMAINS,
316618867,00071,31661886700071,O,1998-10-01,,,,2011-04-28T00:16:19,false,3,,19,B,RUE,DES ANCIENS FOURS A CHAUX,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.7Z,NAF1993,N,6.279008,49.317938,0.86,housenumber,19 bis Rue des Anciens Fours à Chaux 57940 Metzervisse,57465_0005_00019_bis,G,19 B RUE ANCIENS FOURS A CHAUX,
316668474,00018,31666847400018,O,1979-01-01,NN,,,2006-11-25T09:38:55,true,3,,2,,RTE,DE METZERESCHE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,92.3A,NAFRev1,N,6.287963,49.315145,0.86,housenumber,2 Route de Metzeresche 57940 Metzervisse,57465_0160_00002,G,2 ROUTE DE METZERESCHE,
317063709,00016,31706370900016,O,,,,,,true,1,,9,,RTE,DE VOLSTROFF,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.12,NAP,N,6.277216,49.314079,0.8,housenumber,9 Rue de Volstroff 57940 Metzervisse,57465_0320_00009,G,9 RUE DE VOLSTROFF,
317581841,00010,31758184100010,O,,,,,,true,1,,25,,RUE,JEAN MOULIN,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,6.280436,49.309354,0.94,housenumber,25 Rue Jean Moulin 57940 Metzervisse,57465_0130_00025,G,25 RUE JEAN MOULIN,
317637999,00010,31763799900010,O,,,,,,true,1,,7,,RUE,DE LA GARE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,62.11,NAP,N,6.286117,49.315974,0.94,housenumber,7 Rue de la Gare 57940 Metzervisse,57465_0120_00007,G,7 RUE DE LA GARE,
317638377,00026,31763837700026,O,1991-01-09,NN,,,2008-11-07T00:33:13,true,4,,6,,RTE,DE KEDANGE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,O,6.286799,49.315597,0.78,housenumber,6 Rue de Kedange 57940 Metzervisse,57465_0140_00006,G,6 RUE DE KEDANGE,
317835874,00015,31783587400015,O,,,,,,true,1,,8,,RUE,JEAN MOULIN,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.279818,49.311056,0.94,housenumber,8 Rue Jean Moulin 57940 Metzervisse,57465_0130_00008,G,8 RUE JEAN MOULIN,
318253176,00024,31825317600024,O,1984-10-01,NN,,,,true,4,,12,,RTE,NATIONALE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.50,NAP,O,6.282512,49.318888,0.84,housenumber,12 Route Nationale 57940 Metzervisse,57465_0180_00012,G,12 ROUTE NATIONALE,
318351087,00024,31835108700024,O,,NN,,,,true,1,,43,,RUE,DES THIEULLES,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.14,NAP,N,6.277868,49.317954,0.53,housenumber,43 Rue des Anciens Fours à Chaux 57940 Metzervisse,57465_0005_00043,G,43 RUE DES ANCIENS FOURS A CHAUX,
319501987,00022,31950198700022,O,,NN,,,,true,1,,24,B,RTE,,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,33.1B,NAF1993,N,6.289296,49.312303,0.65,interpolation,24 Route de Metzeresche 57940 Metzervisse,,G,22 ROUTE DE METZERESCHE,
320275910,00018,32027591000018,O,1980-09-08,NN,,,2011-01-11T08:47:27,true,4,,3,,RUE,DES ECOLES,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.21Z,NAFRev2,N,6.280824,49.31375,0.94,housenumber,3 Rue des Ecoles 57940 Metzervisse,57465_0080_00003,G,3 RUE DES ECOLES,
320464035,00015,32046403500015,O,1980-09-08,00,2017,,2019-06-24T13:20:44,false,5,,3,,RUE,DES ECOLES,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,82.19Z,NAFRev2,O,6.280824,49.31375,0.94,housenumber,3 Rue des Ecoles 57940 Metzervisse,57465_0080_00003,G,3 RUE DES ECOLES,
320464035,00023,32046403500023,O,2017-10-16,01,2018,,2020-08-25T10:28:44,true,1,,1,,PL,DE L'EGLISE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,82.19Z,NAFRev2,O,6.278664,49.320087,0.41,housenumber,1 Rue de l'Arc Mosellan 57940 Metzervisse,57465_0006_00001,G,1 RUE DE L ARC MOSELLAN,
320505530,00016,32050553000016,O,,,,,,true,1,,3,,RTE,DE METZERESCHE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.288163,49.314884,0.86,housenumber,3 Route de Metzeresche 57940 Metzervisse,57465_0160_00003,G,3 ROUTE DE METZERESCHE,
322049594,00011,32204959400011,O,1981-04-06,NN,,,,false,4,,42,,,GRAND RUE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,15.8C,NAF1993,O,6.284752,49.315237,0.94,housenumber,42 Grand'Rue 57940 Metzervisse,57465_0220_00042,G,42 GRAND RUE,
322682519,00010,32268251900010,O,,,,,,true,1,,10,,RUE,DE LA BIBICHE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.277362,49.31197,0.94,housenumber,10 Rue de la Bibiche 57940 Metzervisse,57465_0010_00010,G,10 RUE DE LA BIBICHE,
323068049,00028,32306804900028,O,,,,,,true,1,,9,,RTE,DE VOLSTROFF,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1992-02-13,F,,,,,60.2L,NAF1993,N,6.277216,49.314079,0.8,housenumber,9 Rue de Volstroff 57940 Metzervisse,57465_0320_00009,G,9 RUE DE VOLSTROFF,
324172683,00025,32417268300025,O,1990-10-04,NN,,,,false,4,,12,,RUE,DES ANCIENS FOURS A CHAUX,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1992-12-25,F,ETS LARTILLOT,,,,45.3F,NAF1993,N,6.280406,49.315135,0.94,housenumber,12 Rue des Anciens Fours à Chaux 57940 Metzervisse,57465_0005_00012,G,12 RUE DES ANCIENS FOURS A CHAUX,
324418110,00502,32441811000502,O,2014-09-01,02,2018,,2020-08-25T10:30:45,false,1,,10,,RUE,DE LA MAIRIE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2014-09-01,A,ACCUEIL PERISCOLAIRE ADPEP 57,,,,88.91A,NAFRev2,O,6.280311,49.312185,0.94,housenumber,10 Rue de la Mairie 57940 Metzervisse,57465_0155_00010,G,10 RUE DE LA MAIRIE,
325054377,00016,32505437700016,O,1900-01-01,NN,,,2019-08-06T08:32:22,true,7,,2,,RUE,DE LA BIBICHE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,90.03A,NAFRev2,N,6.277829,49.311323,0.94,housenumber,2 Rue de la Bibiche 57940 Metzervisse,57465_0010_00002,G,2 RUE DE LA BIBICHE,
325629202,00012,32562920200012,O,,,,,,true,1,,2,,RUE,DES ECOLES,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.280911,49.31385,0.94,housenumber,2 Rue des Ecoles 57940 Metzervisse,57465_0080_00002,G,2 RUE DES ECOLES,
326455367,00010,32645536700010,O,,,,,,true,1,,23,,RUE,DE KEDANGE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,6.288831,49.316022,0.94,housenumber,23 Rue de Kedange 57940 Metzervisse,57465_0140_00023,G,23 RUE DE KEDANGE,
326824414,00022,32682441400022,O,1988-08-01,NN,,,2008-11-07T00:44:14,true,4,,42,,RUE,DU VIEUX MOULIN,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2005-05-11,F,,,,,45.3A,NAFRev1,O,6.271836,49.315996,0.94,housenumber,42 Rue du Vieux Moulin 57940 Metzervisse,57465_0300_00042,G,42 RUE DU VIEUX MOULIN,
327089702,00010,32708970200010,O,,,,,,true,1,,16,,RUE,DU VIEUX MOULIN,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.272946,49.314706,0.94,housenumber,16 Rue du Vieux Moulin 57940 Metzervisse,57465_0300_00016,G,16 RUE DU VIEUX MOULIN,
327365300,00018,32736530000018,O,1983-05-01,,,,,false,3,,3,,RUE,DES ECOLES,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,85.1C,NAF1993,N,6.280824,49.31375,0.94,housenumber,3 Rue des Ecoles 57940 Metzervisse,57465_0080_00003,G,3 RUE DES ECOLES,
328003983,00017,32800398300017,O,,NN,,,,true,1,,56,,,GRAND RUE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.286369,49.315495,0.94,housenumber,56 Grand'Rue 57940 Metzervisse,57465_0220_00056,G,56 GRAND RUE,
328003991,00010,32800399100010,O,,NN,,,,true,1,,44,,RUE,DU VIEUX MOULIN,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.43,NAP,N,6.271818,49.31582,0.94,housenumber,44 Rue du Vieux Moulin 57940 Metzervisse,57465_0300_00044,G,44 RUE DU VIEUX MOULIN,
328173901,00013,32817390100013,O,,NN,,,,true,1,,20,,RUE,DU VIEUX MOULIN,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.272585,49.314943,0.94,housenumber,20 Rue du Vieux Moulin 57940 Metzervisse,57465_0300_00020,G,20 RUE DU VIEUX MOULIN,
328344874,00016,32834487400016,O,1983-10-01,NN,,,2011-04-23T05:29:12,true,5,,13,,,GRAND'RUE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,47.73Z,NAFRev2,O,6.282112,49.314347,0.94,housenumber,13 Grand'Rue 57940 Metzervisse,57465_0220_00013,G,13 GRAND RUE,
328739479,00017,32873947900017,O,,NN,,,2006-11-25T10:08:47,true,1,,,,,MILLE CLUB,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,,F,,,,,96.15,NAP,N,-3.3427685,48.5682795,0.9,poi.community_centre,Foyer Mille Club (Salle des fêtes) Louargat,https://osm.org/way/219085282,G,,
330291154,00020,33029115400020,O,1988-08-05,NN,,,,false,4,,73,,,GRANDE RUE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2003-03-04,F,NOTAIRE,,,,74.1A,NAFRev1,O,6.302045,49.31979,0.48,locality,La Grande Terre 57940 Metzervisse,57465_b232,G,LA GRANDE TERRE,
330626565,00015,33062656500015,O,,NN,,,,true,1,,1,,RUE,DES ECOLES,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1986-09-24,F,,,,,84.12,NAP,N,6.281133,49.313835,0.94,housenumber,1 Rue des Ecoles 57940 Metzervisse,57465_0080_00001,G,1 RUE DES ECOLES,
330778309,00014,33077830900014,O,1984-10-01,NN,,,2014-12-11T03:05:52,true,4,,33,,RUE,DE LA GARE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32B,NAFRev2,N,6.284184,49.31724,0.94,housenumber,33 Rue de la Gare 57940 Metzervisse,57465_0120_00033,G,33 RUE DE LA GARE,
331338483,00018,33133848300018,O,,,,,,true,1,,17,,RTE,DE KEDANGE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.10,NAP,N,6.288056,49.315946,0.79,housenumber,17 Rue de Kedange 57940 Metzervisse,57465_0140_00017,G,17 RUE DE KEDANGE,
332783034,00017,33278303400017,O,,NN,,,,true,1,,2,,RTE,NATIONALE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,6.287174,49.318205,0.83,housenumber,2 Route Nationale 57940 Metzervisse,57465_0180_00002,G,2 ROUTE NATIONALE,
333172955,00010,33317295500010,O,1985-06-03,NN,,,2008-04-05T00:35:38,true,3,,9,,RUE,DES ROMAINS,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.281384,49.313399,0.94,housenumber,9 Rue des Romains 57940 Metzervisse,57465_0200_00009,G,9 RUE DES ROMAINS,
333355717,00013,33335571700013,O,1985-07-19,,,,2006-10-27T02:28:23,true,4,,23,,,GRAND'RUE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2A,NAFRev1,N,6.282943,49.314607,0.94,housenumber,23 Grand'Rue 57940 Metzervisse,57465_0220_00023,G,23 GRAND RUE,
334636891,00015,33463689100015,O,,NN,,,,true,1,,5,,IMP,DES PRES,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,21.08,NAP,N,6.276978,49.311234,0.81,housenumber,5 Impasse des Prés 57940 Metzervisse,57465_0190_00005,G,5 IMPASSE DES PRES,
338059637,00029,33805963700029,O,1989-07-05,NN,,,,false,4,,28,,RUE,PRINCIPALE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1998-09-07,F,SCP LECOMTE-WEIDMANN,,,,85.1E,NAF1993,N,6.285226,49.311322,0.44,housenumber,28 Rue Jean-marie Pelt 57940 Metzervisse,57465_0126_00028,G,28 RUE JEAN MARIE PELT,
338059637,00037,33805963700037,O,1998-09-07,00,2018,,2020-08-25T10:37:42,true,5,,1,T,RTE,DE VOLSTROFF,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,86.23Z,NAFRev2,O,6.279785,49.31448,0.72,housenumber,1 t Rue de Volstroff 57940 Metzervisse,57465_0320_00001_t,G,1 T RUE DE VOLSTROFF,
338801590,00021,33880159000021,O,2017-06-15,,,,2017-08-17T04:00:50,true,2,COMMUNE DE VOLSTROF,26,,LD,VINSBERG,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,ROCK INDUSTRIE,47.78C,NAFRev2,N,6.272141,49.315265,0.33,housenumber,26 Rue du Vieux Moulin 57940 Metzervisse,57465_0300_00026,G,26 RUE DU VIEUX MOULIN,
338899339,00018,33889933900018,O,1986-09-24,NN,,,2007-02-13T15:48:06,false,3,,12,,RTE,DE KEDANGE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,N,6.287356,49.315684,0.79,housenumber,12 Rue de Kedange 57940 Metzervisse,57465_0140_00012,G,12 RUE DE KEDANGE,
338957640,00018,33895764000018,O,,NN,,,,true,1,,9,,RUE,DES ROMAINS,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,70.1D,NAF1993,N,6.281384,49.313399,0.94,housenumber,9 Rue des Romains 57940 Metzervisse,57465_0200_00009,G,9 RUE DES ROMAINS,
339021271,00012,33902127100012,O,,,,,,true,1,,9,,RUE,DES ROMAINS,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,77.10,NAP,N,6.281384,49.313399,0.94,housenumber,9 Rue des Romains 57940 Metzervisse,57465_0200_00009,G,9 RUE DES ROMAINS,
339256026,00024,33925602600024,O,1999-08-10,NN,,1071CB,2019-12-04T10:00:37,true,7,,42,,,GRAND RUE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,10.71C,NAFRev2,O,6.284752,49.315237,0.94,housenumber,42 Grand'Rue 57940 Metzervisse,57465_0220_00042,G,42 GRAND RUE,
339299703,00019,33929970300019,O,,NN,,,,true,1,,11,,RUE,DES ROMAINS,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,6.282067,49.312791,0.94,housenumber,11 Rue des Romains 57940 Metzervisse,57465_0200_00011,G,11 RUE DES ROMAINS,
339567596,00012,33956759600012,O,1986-11-01,NN,,,2014-01-27T09:12:17,true,4,,54,,,GRAND RUE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,6.285925,49.315439,0.94,housenumber,54 Grand'Rue 57940 Metzervisse,57465_0220_00054,G,54 GRAND RUE,
341239937,00012,34123993700012,O,,NN,,,,true,1,,17,,RUE,DE LA GARE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.43,NAP,N,6.286012,49.316617,0.94,housenumber,17 Rue de la Gare 57940 Metzervisse,57465_0120_00017,G,17 RUE DE LA GARE,
342554078,00036,34255407800036,O,1995-09-09,NN,,,2012-12-31T15:09:41,false,4,BAT A,31,,RUE,DE LA GARE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2012-12-22,F,,,,,47.89Z,NAFRev2,N,6.284442,49.317448,0.94,housenumber,31 Rue de la Gare 57940 Metzervisse,57465_0120_00031,G,31 RUE DE LA GARE,
343319455,00014,34331945500014,O,,NN,,,2006-11-25T10:47:56,true,1,,9,,RTE,DE VOLSTROFF,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,6.277216,49.314079,0.8,housenumber,9 Rue de Volstroff 57940 Metzervisse,57465_0320_00009,G,9 RUE DE VOLSTROFF,
343397949,00011,34339794900011,O,1987-10-29,NN,,,2008-01-04T22:15:01,true,3,,39,,RUE,DE LA GARE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.282625,49.317891,0.94,housenumber,39 Rue de la Gare 57940 Metzervisse,57465_0120_00039,G,39 RUE DE LA GARE,
344302328,00010,34430232800010,O,1988-03-01,NN,,,2013-01-09T04:23:19,true,4,,13,,,GRAND RUE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20A,NAFRev2,N,6.282112,49.314347,0.94,housenumber,13 Grand'Rue 57940 Metzervisse,57465_0220_00013,G,13 GRAND RUE,
344694559,00032,34469455900032,O,1991-10-03,NN,,,2006-10-27T03:29:21,false,3,,1,,RUE,DE L'ECOLE,57940,METZERVISSE,,,57465,,,,,,,,,,,,,,,,,,,2004-08-02,F,ASSOCIE SCP BOLZINGER COLLET VALLENET,,,,74.2A,NAFRev1,N,6.281133,49.313835,0.67,housenumber,1 Rue des Ecoles 57940 Metzervisse,57465_0080_00001,G,1 RUE DES ECOLES,