id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-364512,2019-01-11,000001,Vente,7120,,,CREACH GOAREM KERVEGUEN,B199,29440,29187,Plougar,29,,,291870000D0867,,,,,,,,,,,,,0,,,,,T,terres,,,7120,-4.123915,48.568454
2019-365128,2019-03-08,000001,Vente,28500,134,,KERSAOS,B879,29440,29187,Plougar,29,,,291870000C0574,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,619,-4.157995,48.556264
2019-365408,2019-04-17,000002,Vente,312,,,CREACH GOAREM VRAS,B204,29440,29187,Plougar,29,,,291870000D1617,,,,,,,,,,,,,0,,,,,T,terres,,,312,-4.135609,48.565952
2019-365421,2019-04-09,000001,Vente,55,,,CREACH PARC AR FEUNTEUN,B261,29440,29187,Plougar,29,,,291870000D1326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48,-4.13108,48.568949
2019-365421,2019-04-09,000001,Vente,55,,,CREACH PARC AR FEUNTEUN,B261,29440,29187,Plougar,29,,,291870000D1327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7,-4.130869,48.56879
2019-365462,2019-04-24,000001,Vente,20938,,,CREACH GOAREM VIAN,B202,29440,29187,Plougar,29,,,291870000D0105,,,,,,,,,,,,,0,,,,,T,terres,,,3750,-4.135152,48.566709
2019-365462,2019-04-24,000001,Vente,20938,,,CREACH FOENNEC AR ROZ,B165,29440,29187,Plougar,29,,,291870000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,2305,-4.135149,48.566374
2019-365462,2019-04-24,000001,Vente,20938,,,CREACH COADIC,B153,29440,29187,Plougar,29,,,291870000D0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,-4.13473,48.565296
2019-365462,2019-04-24,000001,Vente,20938,,,CREACH FOENNEC IZELA,B169,29440,29187,Plougar,29,,,291870000D0118,,,,,,,,,,,,,0,,,,,P,prés,,,3050,-4.133479,48.565732
2019-365462,2019-04-24,000001,Vente,20938,,,CREACH LIORS DAN TRAON,B236,29440,29187,Plougar,29,,,291870000D0119,,,,,,,,,,,,,0,,,,,T,terres,,,3260,-4.134316,48.566196
2019-365462,2019-04-24,000001,Vente,20938,,,CREACH PARC LANN,B289,29440,29187,Plougar,29,,,291870000D0120,,,,,,,,,,,,,0,,,,,T,terres,,,3410,-4.133845,48.5662
2019-365462,2019-04-24,000001,Vente,20938,,,CREACH FOENNOC IZELLA,B181,29440,29187,Plougar,29,,,291870000D0152,,,,,,,,,,,,,0,,,,,P,prés,,,2070,-4.13265,48.565811
2019-365462,2019-04-24,000001,Vente,20938,,,CREACH GOAREM VRAS,B204,29440,29187,Plougar,29,,,291870000D1618,,,,,,,,,,,,,0,,,,,T,terres,,,8213,-4.135058,48.565939
2019-365481,2019-04-25,000001,Vente,5650,,,KERDEVI PARC MOJEN,B634,29440,29187,Plougar,29,,,291870000C0994,,,,,,,,,,,,,0,,,,,T,terres,,,172,-4.143123,48.554734
2019-365481,2019-04-25,000001,Vente,5650,,,KERDEVI PARC AR ROUE BIAN,B614,29440,29187,Plougar,29,,,291870000C0996,,,,,,,,,,,,,0,,,,,T,terres,,,48,-4.143242,48.55457
2019-365481,2019-04-25,000001,Vente,5650,,,PRAT LACH PARC AR GROAS,C652,29440,29187,Plougar,29,,,291870000C1050,,,,,,,,,,,,,0,,,,,T,terres,,,5430,-4.143452,48.554811
2019-365561,2019-04-26,000001,Vente,65000,17,,LANGEOGUER,C006,29440,29187,Plougar,29,,,291870000B0209,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,909,-4.111541,48.548976
2019-365677,2019-05-17,000001,Vente,190000,,,LAN AN TRAON PARC AR CHUN,B997,29440,29187,Plougar,29,,,291870000C0197,,,,,,,,,,,,,0,,,,,T,terres,,,5535,-4.132982,48.55559
2019-365677,2019-05-17,000001,Vente,190000,,,LAN AN TRAON PARC AR CHUN,B998,29440,29187,Plougar,29,,,291870000C0198,,,,,,,,,,,,,0,,,,,T,terres,,,3795,-4.133278,48.556231
2019-365677,2019-05-17,000001,Vente,190000,,,LAN AN TRAON AR CHUN,B988,29440,29187,Plougar,29,,,291870000C0199,,,,,,,,,,,,,0,,,,,P,prés,,,7340,-4.133501,48.556439
2019-365677,2019-05-17,000001,Vente,190000,,,LAN AN TRAON AR CHUN,B988,29440,29187,Plougar,29,,,291870000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,3420,-4.132596,48.556555
2019-365677,2019-05-17,000001,Vente,190000,,,LAN AN TRAON PARC AR PEN G,C004,29440,29187,Plougar,29,,,291870000C0201,,,,,,,,,,,,,0,,,,,T,terres,,,7020,-4.131837,48.555962
2019-365677,2019-05-17,000001,Vente,190000,,,LAN AN TRAON PARC COMMUNAL,C005,29440,29187,Plougar,29,,,291870000C0203,,,,,,,,,,,,,0,,,,,T,terres,,,6620,-4.13209,48.555235
2019-365677,2019-05-17,000001,Vente,190000,,,LANNUNVET PRAT NEND,C434,29440,29187,Plougar,29,,,291870000D0263,,,,,,,,,,,,,0,,,,,T,terres,,,2850,-4.128558,48.557541
2019-365677,2019-05-17,000001,Vente,190000,,,LANNUNVET FOENNEC NEVEZ,C300,29440,29187,Plougar,29,,,291870000D0264,,,,,,,,,,,,,0,,,,,L,landes,,,510,-4.128215,48.557707
2019-365677,2019-05-17,000001,Vente,190000,,,LANNUNVET PARC AR BAIL,C392,29440,29187,Plougar,29,,,291870000D0268,,,,,,,,,,,,,0,,,,,T,terres,,,6945,-4.129446,48.558235
2019-365677,2019-05-17,000001,Vente,190000,,,LANNUNVET FOENNEC HIR,C297,29440,29187,Plougar,29,,,291870000D0298,,,,,,,,,,,,,0,,,,,P,prés,,,11170,-4.13126,48.558098
2019-365677,2019-05-17,000001,Vente,190000,,,LANNUNVET PARC NEVEZ,C423,29440,29187,Plougar,29,,,291870000D0299,,,,,,,,,,,,,0,,,,,T,terres,,,6180,-4.13034,48.557917
2019-365677,2019-05-17,000001,Vente,190000,60,,LANNUNVET,C263,29440,29187,Plougar,29,,,291870000D0300,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,2520,-4.129383,48.557823
2019-365677,2019-05-17,000001,Vente,190000,,,LANNUNVET,C263,29440,29187,Plougar,29,,,291870000D0301,,,,,,,,,,,,,0,,,,,S,sols,,,261,-4.129337,48.557651
2019-365677,2019-05-17,000001,Vente,190000,,,LANNUNVET LIORS EREUN,C376,29440,29187,Plougar,29,,,291870000D0302,,,,,,,,,,,,,0,,,,,T,terres,,,2260,-4.129372,48.557364
2019-365677,2019-05-17,000001,Vente,190000,,,LANNUNVET,C263,29440,29187,Plougar,29,,,291870000D0303,,,,,,,,,,,,,0,,,,,T,terres,,,240,-4.129994,48.557522
2019-365677,2019-05-17,000001,Vente,190000,,,LANNUNVET PARC AN ODE ZON,C391,29440,29187,Plougar,29,,,291870000D0304,,,,,,,,,,,,,0,,,,,T,terres,,,7030,-4.129845,48.557033
2019-365677,2019-05-17,000001,Vente,190000,,,LANNUNVET PARC CREIS,C412,29440,29187,Plougar,29,,,291870000D0305,,,,,,,,,,,,,0,,,,,T,terres,,,6960,-4.130954,48.556857
2019-365677,2019-05-17,000001,Vente,190000,,,LANNUNVET CORN LANNIC,C283,29440,29187,Plougar,29,,,291870000D0307,,,,,,,,,,,,,0,,,,,T,terres,,,5875,-4.131132,48.556293
2019-365677,2019-05-17,000001,Vente,190000,,,LANNUNVET PARC AR VALI,C404,29440,29187,Plougar,29,,,291870000D0308,,,,,,,,,,,,,0,,,,,T,terres,,,6490,-4.132125,48.557096
2019-365677,2019-05-17,000001,Vente,190000,,,LANNUNVET PARC AR DOSSEN,C395,29440,29187,Plougar,29,,,291870000D0309,,,,,,,,,,,,,0,,,,,T,terres,,,7750,-4.1314,48.557541
2019-365677,2019-05-17,000001,Vente,190000,,,LANNUNVET COAT AN TOUL VIN,C280,29440,29187,Plougar,29,,,291870000D0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12190,-4.131677,48.558856
2019-365677,2019-05-17,000001,Vente,190000,,,LANNUNVET KERFIBLOUS,C360,29440,29187,Plougar,29,,,291870000D1200,,,,,,,,,,,,,0,,,,,T,terres,,,11033,-4.124302,48.550726
2019-365677,2019-05-17,000001,Vente,190000,,,LANNUNVET FOENNEC AR CLOAN,C293,29440,29187,Plougar,29,,,291870000D1291,,,,,,,,,,,,,0,,,,,L,landes,,,70,-4.128289,48.557956
2019-365677,2019-05-17,000001,Vente,190000,,,LANNUNVET,C263,29440,29187,Plougar,29,,,291870000D1294,,,,,,,,,,,,,0,,,,,L,landes,,,269,-4.128509,48.557892
2019-365677,2019-05-17,000001,Vente,190000,,,LANNUNVET FOENNEC PARC AR,C305,29440,29187,Plougar,29,,,291870000D1306,,,,,,,,,,,,,0,,,,,P,prés,,,1885,-4.128481,48.558298
2019-365815,2019-05-29,000001,Vente,70000,149,,KERDEVI,B548,29440,29187,Plougar,29,,,291870000C0374,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,760,-4.145403,48.554564
2019-365815,2019-05-29,000001,Vente,70000,1978,D,KERDEVY,B642,29440,29187,Plougar,29,,,291870000C0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,-4.145462,48.554436
2019-365815,2019-05-29,000001,Vente,70000,,,KERDEVI LIORS AR GROAS,B594,29440,29187,Plougar,29,,,291870000C1008,,,,,,,,,,,,,0,,,,,S,sols,,,1095,-4.145121,48.554694
2019-365815,2019-05-29,000001,Vente,70000,,,KERDEVI,B548,29440,29187,Plougar,29,,,291870000C1009,,,,,,,,,,,,,0,,,,,S,sols,,,154,-4.145195,48.554501
2019-366074,2019-06-26,000001,Vente,284000,64,,VEZEN TOUL,D277,29440,29187,Plougar,29,,,291870000D0238,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,2565,-4.12571,48.555279
2019-366074,2019-06-26,000001,Vente,284000,,,LANNUNVET PARC VEZEN TOU,C430,29440,29187,Plougar,29,,,291870000D0896,,,,,,,,,,,,,0,,,,,S,sols,,,34,-4.125494,48.555488
2019-366074,2019-06-26,000001,Vente,284000,,,VEZEN TOUL LIORS AR FOURN,D283,29440,29187,Plougar,29,,,291870000D1596,,,,,,,,,,,,,0,,,,,S,sols,,,1415,-4.125771,48.554823
2019-366074,2019-06-26,000001,Vente,284000,,,VEZEN TOUL LIORS AR FOURN,D283,29440,29187,Plougar,29,,,291870000D1596,,,,,,,,,,,,,0,,,,,T,terres,,,2733,-4.125771,48.554823
2019-366074,2019-06-26,000001,Vente,284000,,,VEZEN TOUL AR CHLOZ,D278,29440,29187,Plougar,29,,,291870000D1598,,,,,,,,,,,,,0,,,,,L,landes,,,807,-4.125427,48.554796
2019-366074,2019-06-26,000001,Vente,284000,,,VEZEN TOUL PAR AR FEUNTEUN,D284,29440,29187,Plougar,29,,,291870000D1601,,,,,,,,,,,,,0,,,,,T,terres,,,539,-4.126263,48.555295
2019-366074,2019-06-26,000001,Vente,284000,,,VEZEN TOUL PARC AR OUECH,D285,29440,29187,Plougar,29,,,291870000D1603,,,,,,,,,,,,,0,,,,,T,terres,,,473,-4.12617,48.554842
2019-366074,2019-06-26,000001,Vente,284000,,,VEZEN TOUL LIORS AL LANN,D282,29440,29187,Plougar,29,,,291870000D1605,,,,,,,,,,,,,0,,,,,T,terres,,,39,-4.126121,48.554417
2019-366074,2019-06-26,000001,Vente,284000,,,VEZEN TOUL LIORS AL LANN,D282,29440,29187,Plougar,29,,,291870000D1606,,,,,,,,,,,,,0,,,,,T,terres,,,21,-4.12589,48.554374
2019-366074,2019-06-26,000001,Vente,284000,,,VEZEN TOUL LIORS AL LANN,D282,29440,29187,Plougar,29,,,291870000D1607,,,,,,,,,,,,,0,,,,,T,terres,,,16,-4.125642,48.554432
2019-366238,2019-07-05,000001,Vente,5435,173,,LE BOURG,B035,29440,29187,Plougar,29,,,291870000D1478,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,516,-4.141387,48.562573
2019-366238,2019-07-05,000001,Vente,5435,173,,LE BOURG,B035,29440,29187,Plougar,29,,,291870000D1478,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,516,-4.141387,48.562573
2019-366238,2019-07-05,000001,Vente,5435,,,LE BOURG,B035,29440,29187,Plougar,29,,,291870000D1514,,,,,,,,,,,,,0,,,,,S,sols,,,24,-4.141449,48.562555
2019-366363,2019-07-06,000001,Vente,125625,1,,HAM DE LA VALLEE,A900,29440,29187,Plougar,29,,,291870000D1582,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,564,-4.136813,48.562476
2019-366379,2019-07-08,000002,Vente,,,,CREACH PARC BIAN,B279,29440,29187,Plougar,29,,,291870000A0359,,,,,,,,,,,,,0,,,,,S,sols,,,200,-4.12774,48.569096
2019-366379,2019-07-08,000002,Vente,,,,CREACH PARC BIAN,B279,29440,29187,Plougar,29,,,291870000A0359,,,,,,,,,,,,,0,,,,,T,terres,,,2325,-4.12774,48.569096
2019-366379,2019-07-08,000002,Vente,,,,CREACH LANNIC,B217,29440,29187,Plougar,29,,,291870000A1079,,,,,,,,,,,,,0,,,,,T,terres,,,22,-4.127884,48.569062
2019-366379,2019-07-08,000002,Vente,,,,CREACH LANNIC,B217,29440,29187,Plougar,29,,,291870000A1080,,,,,,,,,,,,,0,,,,,T,terres,,,55,-4.127752,48.568864
2019-366379,2019-07-08,000002,Vente,,,,CREACH LANNIC,B217,29440,29187,Plougar,29,,,291870000A1405,,,,,,,,,,,,,0,,,,,T,terres,,,391,-4.128157,48.569131
2019-366380,2019-07-08,000004,Vente,1995,,,CREACH PARC BIAN,B279,29440,29187,Plougar,29,,,291870000A0359,,,,,,,,,,,,,0,,,,,S,sols,,,200,-4.12774,48.569096
2019-366380,2019-07-08,000004,Vente,1995,,,CREACH PARC BIAN,B279,29440,29187,Plougar,29,,,291870000A0359,,,,,,,,,,,,,0,,,,,T,terres,,,2325,-4.12774,48.569096
2019-366380,2019-07-08,000004,Vente,1995,,,CREACH LANNIC,B217,29440,29187,Plougar,29,,,291870000A1079,,,,,,,,,,,,,0,,,,,T,terres,,,22,-4.127884,48.569062
2019-366380,2019-07-08,000004,Vente,1995,,,CREACH LANNIC,B217,29440,29187,Plougar,29,,,291870000A1080,,,,,,,,,,,,,0,,,,,T,terres,,,55,-4.127752,48.568864
2019-366380,2019-07-08,000004,Vente,1995,,,CREACH LANNIC,B217,29440,29187,Plougar,29,,,291870000A1405,,,,,,,,,,,,,0,,,,,T,terres,,,391,-4.128157,48.569131
2019-366381,2019-07-08,000006,Vente,83510,,,CREACH PARC BIAN,B279,29440,29187,Plougar,29,,,291870000A0359,,,,,,,,,,,,,0,,,,,S,sols,,,200,-4.12774,48.569096
2019-366381,2019-07-08,000006,Vente,83510,,,CREACH PARC BIAN,B279,29440,29187,Plougar,29,,,291870000A0359,,,,,,,,,,,,,0,,,,,T,terres,,,2325,-4.12774,48.569096
2019-366381,2019-07-08,000006,Vente,83510,,,CREACH LANNIC,B217,29440,29187,Plougar,29,,,291870000A1079,,,,,,,,,,,,,0,,,,,T,terres,,,22,-4.127884,48.569062
2019-366381,2019-07-08,000006,Vente,83510,,,CREACH LANNIC,B217,29440,29187,Plougar,29,,,291870000A1080,,,,,,,,,,,,,0,,,,,T,terres,,,55,-4.127752,48.568864
2019-366381,2019-07-08,000006,Vente,83510,,,CREACH LANNIC,B217,29440,29187,Plougar,29,,,291870000A1405,,,,,,,,,,,,,0,,,,,T,terres,,,391,-4.128157,48.569131
2019-366830,2019-09-09,000001,Vente,146000,10,,HAM DES BRUYERES,A200,29440,29187,Plougar,29,,,291870000C1673,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,726,-4.144937,48.561607
2019-367349,2019-10-23,000001,Vente,3000,,,LE BOURG AR CREFF,B039,29440,29187,Plougar,29,,,291870000C0015,,,,,,,,,,,,,0,,,,,P,prés,,,4775,-4.144708,48.563085
2019-367537,2019-11-18,000001,Vente,30000,,,CREACH AN TREUZIT,B140,29440,29187,Plougar,29,,,291870000D0048,,,,,,,,,,,,,0,,,,,T,terres,,,2900,-4.136192,48.572571
2019-367537,2019-11-18,000001,Vente,30000,,,CREACH LIORS COAT RIOU,B233,29440,29187,Plougar,29,,,291870000D0049,,,,,,,,,,,,,0,,,,,T,terres,,,4510,-4.136509,48.572819
2019-367537,2019-11-18,000001,Vente,30000,,,CREACH PARC LIORS MOHROREL,B290,29440,29187,Plougar,29,,,291870000D0053,,,,,,,,,,,,,0,,,,,T,terres,,,11180,-4.136035,48.571782
2019-367537,2019-11-18,000001,Vente,30000,,,CREACH,B137,29440,29187,Plougar,29,,,291870000D0922,,,,,,,,,,,,,0,,,,,T,terres,,,1225,-4.137418,48.572297
2019-367537,2019-11-18,000001,Vente,30000,,,CREACH,B137,29440,29187,Plougar,29,,,291870000D0923,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-4.136919,48.572402
2019-367537,2019-11-18,000001,Vente,30000,,,CREACH,B137,29440,29187,Plougar,29,,,291870000D1078,,,,,,,,,,,,,0,,,,,T,terres,,,8280,-4.135747,48.573299
2019-367728,2019-10-31,000001,Vente,2500,,,CREACH COAT PED,B154,29440,29187,Plougar,29,,,291870000A0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,-4.127659,48.571969
2019-367873,2019-11-29,000001,Vente,9852,,,LE BOURG,B035,29440,29187,Plougar,29,,,291870000D0984,,,,,,,,,,,,,0,,,,,T,terres,,,2463,-4.137459,48.560905
2019-367965,2019-12-05,000001,Vente,40000,,,LANNUNVET AR CHEUN,C267,29440,29187,Plougar,29,,,291870000D0660,,,,,,,,,,,,,0,,,,,L,landes,,,3590,-4.121498,48.549866
2019-367965,2019-12-05,000001,Vente,40000,,,LANNUNVET AR CHEUN,C267,29440,29187,Plougar,29,,,291870000D0660,,,,,,,,,,,,,0,,,,,L,landes,,,5970,-4.121498,48.549866
2019-367965,2019-12-05,000001,Vente,40000,,,LANNUNVET GOAREM VIAN,C349,29440,29187,Plougar,29,,,291870000D0662,,,,,,,,,,,,,0,,,,,P,prés,,,3685,-4.123305,48.55048
2019-367965,2019-12-05,000001,Vente,40000,,,LANNUNVET AR CHEUN,C267,29440,29187,Plougar,29,,,291870000D0663,,,,,,,,,,,,,0,,,,,L,landes,,,4260,-4.12259,48.549712
2019-367965,2019-12-05,000001,Vente,40000,,,LANNUNVET GOAREM AR GROAS,C329,29440,29187,Plougar,29,,,291870000D0664,,,,,,,,,,,,,0,,,,,T,terres,,,10465,-4.123017,48.549658
2019-367965,2019-12-05,000001,Vente,40000,,,LANNUNVET KERFIBLOUS,C360,29440,29187,Plougar,29,,,291870000D1103,,,,,,,,,,,,,0,,,,,L,landes,,,755,-4.12432,48.551271
2019-367965,2019-12-05,000001,Vente,40000,,,LANNUNVET GOAREM AR GROAS,C329,29440,29187,Plougar,29,,,291870000D1261,,,,,,,,,,,,,0,,,,,T,terres,,,5565,-4.123714,48.549247
2019-367999,2019-12-27,000001,Vente,120000,,,MILIN RIOU,C529,29440,29187,Plougar,29,,,291870000A0317,,,,,,,,,,,,,0,,,,,S,sols,,,24,-4.119747,48.569671
2019-367999,2019-12-27,000001,Vente,120000,,,MILIN RIOU FOENNOC VIAN,C531,29440,29187,Plougar,29,,,291870000A0318,,,,,,,,,,,,,0,,,,,P,prés,,,1517,-4.119504,48.569767
2019-367999,2019-12-27,000001,Vente,120000,17,,MILIN RIOU,C529,29440,29187,Plougar,29,,,291870000A0319,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,801,-4.120119,48.569976
2019-367999,2019-12-27,000001,Vente,120000,,,MILIN RIOU,C529,29440,29187,Plougar,29,,,291870000A0320,,,,,,,,,,,,,0,,,,,S,sols,,,101,-4.120304,48.569796
2019-367999,2019-12-27,000001,Vente,120000,,,MILIN RIOU AN EC H,C530,29440,29187,Plougar,29,,,291870000A0766,,,,,,,,,,,,,0,,,,,T,terres,,,2925,-4.120477,48.57023
2019-367999,2019-12-27,000001,Vente,120000,,,TOURELLOU GOAREM AN TOUL,C891,29440,29187,Plougar,29,,,291870000A0890,,,,,,,,,,,,,0,,,,,J,jardins,,,110,-4.121028,48.570031
