siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200065480,00010,20006548000010,O,2017-01-01,12,2018,,2020-08-25T10:15:08,true,1,,2,,PL,DE LA MAIRIE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.512021,46.146221,0.84,housenumber,2 Place de la Mairie 23290 Fursac,23192_0200_00002,G,2 PLACE DE LA MAIRIE,
200065480,00028,20006548000028,O,2017-01-01,,,,2020-11-16T10:57:06,false,2,MAIRIE,2,,PL,DE LA MAIRIE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2020-03-15,F,COMMUNE DELEGUEE DE SAINT-ETIENNE-DE-FURSAC,,,,84.11Z,NAFRev2,N,1.512021,46.146221,0.84,housenumber,2 Place de la Mairie 23290 Fursac,23192_0200_00002,G,2 PLACE DE LA MAIRIE,
200065480,00036,20006548000036,O,2017-01-01,,,,2020-11-16T10:57:54,false,2,MAIRIE,2,,,GRANDE RUE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2020-03-15,F,COMMUNE DELEGUEE DE SAINT-PIERRE-DE-FURSAC,,,,84.11Z,NAFRev2,N,1.512711,46.147753,0.91,housenumber,2 Grande Rue (Saint-Pierre-de-Fursac) 23290 Fursac,23231_0360_00002,G,2 GRANDE RUE,SAINT PIERRE DE FURSAC
200065480,00044,20006548000044,O,2017-01-01,,,,2016-09-30T16:00:06,false,1,,2,,PL,DE LA MAIRIE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE FELIX CHEVRIER,,,,85.20Z,NAFRev2,N,1.512021,46.146221,0.84,housenumber,2 Place de la Mairie 23290 Fursac,23192_0200_00002,G,2 PLACE DE LA MAIRIE,
200065498,00012,20006549800012,O,2017-01-01,,,,2016-09-30T16:05:06,true,1,MAIRIE,2,,PL,DE LA MAIRIE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,1.512021,46.146221,0.84,housenumber,2 Place de la Mairie 23290 Fursac,23192_0200_00002,G,2 PLACE DE LA MAIRIE,
200065498,00020,20006549800020,O,2017-01-01,,,,2017-01-19T14:31:16,false,1,,23,,,LES NADAUDS,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD RESIDENCE LES JARDINS D ADRIENNE,,,,87.10A,NAFRev2,O,1.505453,46.135808,0.94,housenumber,23 Les Nadauds 23290 Fursac,23192_bzmzpz_00023,G,23 LES NADAUDS,
200065506,00012,20006550600012,O,2017-01-01,,,,2016-09-30T16:08:46,true,1,MAIRIE,2,,PL,DE LA MAIRIE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,1.512021,46.146221,0.84,housenumber,2 Place de la Mairie 23290 Fursac,23192_0200_00002,G,2 PLACE DE LA MAIRIE,
212319206,00018,21231920600018,O,1983-03-01,NN,,,2018-09-29T12:04:44,true,5,,2,,PL,DE LA MAIRIE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.512021,46.146221,0.84,housenumber,2 Place de la Mairie 23290 Fursac,23192_0200_00002,G,2 PLACE DE LA MAIRIE,
212319206,00026,21231920600026,O,1983-12-21,NN,,,2018-09-29T12:04:44,false,4,,2,,PL,DE LA MAIRIE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.512021,46.146221,0.84,housenumber,2 Place de la Mairie 23290 Fursac,23192_0200_00002,G,2 PLACE DE LA MAIRIE,
212319206,00034,21231920600034,O,1983-12-21,NN,,,2017-02-12T14:20:11,false,4,,2,,PL,DE LA MAIRIE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.512021,46.146221,0.84,housenumber,2 Place de la Mairie 23290 Fursac,23192_0200_00002,G,2 PLACE DE LA MAIRIE,
212319206,00042,21231920600042,O,1999-01-01,NN,,,2017-02-12T14:20:11,false,4,,,,,,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2017-01-01,F,CIMETIERE,,,,96.03Z,NAFRev2,N,,,0,,,,,,
212323109,00018,21232310900018,O,1983-03-01,00,2017,,2019-06-24T13:09:50,true,5,,2,,,GRANDE RUE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.512711,46.147753,0.91,housenumber,2 Grande Rue (Saint-Pierre-de-Fursac) 23290 Fursac,23231_0360_00002,G,2 GRANDE RUE,SAINT PIERRE DE FURSAC
212323109,00034,21232310900034,O,1999-01-01,NN,,,2017-02-12T14:20:12,false,4,MAIRIE,2,,,GRANDE RUE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2017-01-01,F,CIMETIERE,,,,96.03Z,NAFRev2,N,1.512711,46.147753,0.91,housenumber,2 Grande Rue (Saint-Pierre-de-Fursac) 23290 Fursac,23231_0360_00002,G,2 GRANDE RUE,SAINT PIERRE DE FURSAC
212323109,00042,21232310900042,O,2002-09-01,NN,,,2017-02-12T14:20:12,false,4,MAIRIE,2,,,GRANDE RUE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.512711,46.147753,0.91,housenumber,2 Grande Rue (Saint-Pierre-de-Fursac) 23290 Fursac,23231_0360_00002,G,2 GRANDE RUE,SAINT PIERRE DE FURSAC
242319200,00018,24231920000018,O,1983-03-01,00,2017,,2019-06-24T13:13:08,true,5,MAIRIE,2,,PL,DE LA MAIRIE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.512021,46.146221,0.84,housenumber,2 Place de la Mairie 23290 Fursac,23192_0200_00002,G,2 PLACE DE LA MAIRIE,
242319200,00026,24231920000026,O,1997-01-01,NN,,,2017-04-20T08:26:12,false,4,MAIRIE,2,,PL,DE LA MAIRIE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.512021,46.146221,0.84,housenumber,2 Place de la Mairie 23290 Fursac,23192_0200_00002,G,2 PLACE DE LA MAIRIE,
242319200,00034,24231920000034,O,1998-09-01,NN,,,2017-04-20T08:26:12,false,4,,2,,PL,DE LA MAIRIE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.512021,46.146221,0.84,housenumber,2 Place de la Mairie 23290 Fursac,23192_0200_00002,G,2 PLACE DE LA MAIRIE,
242319200,00042,24231920000042,O,2004-12-25,NN,,,2017-04-20T08:26:12,false,3,MAIRIE,2,,PL,DE LA MAIRIE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING INTERCOMMUNAL CHANTEGRELE,,,,55.30Z,NAFRev2,N,1.512021,46.146221,0.84,housenumber,2 Place de la Mairie 23290 Fursac,23192_0200_00002,G,2 PLACE DE LA MAIRIE,
252319215,00015,25231921500015,O,1983-03-01,NN,,,2018-09-29T12:07:39,true,5,MAIRIE,2,,,GRANDE RUE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,1.512711,46.147753,0.91,housenumber,2 Grande Rue (Saint-Pierre-de-Fursac) 23290 Fursac,23231_0360_00002,G,2 GRANDE RUE,SAINT PIERRE DE FURSAC
262319205,00015,26231920500015,O,1983-03-01,NN,,,2006-10-26T23:44:59,true,3,MAIRIE,2,,PL,DE LA MAIRIE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2004-05-06,F,CCAS,,,,85.3K,NAFRev1,N,1.512021,46.146221,0.84,housenumber,2 Place de la Mairie 23290 Fursac,23192_0200_00002,G,2 PLACE DE LA MAIRIE,
262319205,00023,26231920500023,O,1985-01-01,NN,,,2006-10-26T23:44:59,false,3,,,,,LES NADAUDS,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2004-05-06,F,EHPAD,,,,85.3D,NAFRev1,N,1.505453,46.135808,0.94,street,Les Nadauds 23290 Fursac,23192_bzmzpz,G,LES NADAUDS,
262319213,00019,26231921300019,O,1983-03-01,NN,,,2017-02-12T14:24:35,true,4,MAIRIE,2,,PL,DE LA MAIRIE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.512021,46.146221,0.84,housenumber,2 Place de la Mairie 23290 Fursac,23192_0200_00002,G,2 PLACE DE LA MAIRIE,
262319221,00012,26231922100012,O,,,,,2006-11-25T09:09:37,true,1,,,,LD,LES NADAUDS,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,1.505453,46.135808,0.94,street,Les Nadauds 23290 Fursac,23192_bzmzpz,G,LES NADAUDS,
262323108,00015,26232310800015,O,1983-03-01,NN,,,2017-01-03T13:52:09,true,3,MAIRIE,2,,,GRANDE RUE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2003-12-25,F,CCAS,,,,85.3K,NAFRev1,N,1.512711,46.147753,0.91,housenumber,2 Grande Rue (Saint-Pierre-de-Fursac) 23290 Fursac,23231_0360_00002,G,2 GRANDE RUE,SAINT PIERRE DE FURSAC
262323116,00018,26232311600018,O,1983-03-01,NN,,,2017-02-12T14:24:35,true,4,,,,,HOTEL DE VILLE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2017-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262326713,00019,26232671300019,O,1976-02-06,,,,2017-02-09T09:48:52,true,4,MAIRIE,2,,PL,DE LA MAIRIE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,1.512021,46.146221,0.84,housenumber,2 Place de la Mairie 23290 Fursac,23192_0200_00002,G,2 PLACE DE LA MAIRIE,
262326713,00027,26232671300027,O,2004-04-21,00,2017,,2019-06-24T13:13:57,false,5,RESIDENCE LES JARDINS D'ADRIENNE,23,,,LES NADAUDS,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD LES NADAUDS,,,,87.10A,NAFRev2,O,1.505453,46.135808,0.94,housenumber,23 Les Nadauds 23290 Fursac,23192_bzmzpz_00023,G,23 LES NADAUDS,
292319209,00014,29231920900014,O,1983-08-10,NN,,,2014-06-13T23:48:52,true,3,MAIRIE,2,,PL,DE LA MAIRIE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.512021,46.146221,0.84,housenumber,2 Place de la Mairie 23290 Fursac,23192_0200_00002,G,2 PLACE DE LA MAIRIE,
292323102,00015,29232310200015,O,1983-08-10,NN,,,2017-01-03T13:30:58,true,5,MAIRIE,2,,,GRANDE RUE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,42.99Z,NAFRev2,O,1.512711,46.147753,0.91,housenumber,2 Grande Rue (Saint-Pierre-de-Fursac) 23290 Fursac,23231_0360_00002,G,2 GRANDE RUE,SAINT PIERRE DE FURSAC
300867454,00013,30086745400013,O,1974-01-01,NN,,,2017-01-03T13:41:08,true,5,,,,,,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
301415188,00038,30141518800038,O,,,,,,true,1,,,,,LA SAUNERIE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.04,NAP,N,1.543376,46.157509,0.94,street,La Saunerie 23290 Fursac,23192_bb2oxn,G,LA SAUNERIE,
302660071,00036,30266007100036,O,1999-01-01,NN,,,2008-01-04T19:21:40,true,3,,4,,,LA CHERADE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.519306,46.111829,0.94,housenumber,4 La Cherade 23290 Fursac,23192_mloi1p_00004,G,4 LA CHERADE,
305479370,00010,30547937000010,O,1976-01-01,NN,,,2017-01-03T13:52:02,true,3,,,,,,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4L,NAFRev1,N,,,0,,,,,,
306275801,00018,30627580100018,O,1976-01-01,NN,,,,true,1,,,,LD,L'OEIL,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,N,1.537264,46.156236,0.94,street,L'Oeil 23290 Fursac,23192_j0k9st,G,L OEIL,
306594250,00012,30659425000012,O,,,,,2006-11-25T09:21:01,true,1,,,,,MAIRIE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3F,NAF1993,N,1.513093,46.146669,0.91,street,Place de la Mairie 23290 Fursac,23192_0200,G,PLACE DE LA MAIRIE,
306594292,00014,30659429200014,O,1974-01-01,11,2018,2562BZ,2020-08-25T10:23:32,true,4,ZA,,,,STE CATHERINE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.509689,46.151007,0.81,street,Sainte Catherine 23290 Fursac,23231_b166,G,SAINTE CATHERINE,
307401695,00035,30740169500035,O,1984-01-01,NN,,,2017-09-12T14:39:11,false,6,,,,RTE,DE GRAND BOURG,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,68.20B,NAFRev2,O,1.513077,46.146664,0.42,street,Grande Rue (Saint-Étienne-de-Fursac) 23290 Fursac,23192_0285,G,GRANDE RUE,SAINT ETIENNE DE FURSAC
307401695,00043,30740169500043,O,1991-07-01,NN,,,2016-01-12T00:10:49,false,4,,,,,,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308063825,00019,30806382500019,O,1976-01-01,NN,,,2017-01-03T13:52:02,true,3,,,,,,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309102192,00015,30910219200015,O,1977-01-01,NN,,,,true,1,,,,,,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
309139475,00011,30913947500011,O,1977-01-01,NN,,,2014-07-08T00:14:18,true,4,,,,LD,LES NADAUDS,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,49.32Z,NAFRev2,N,1.505453,46.135808,0.94,street,Les Nadauds 23290 Fursac,23192_bzmzpz,G,LES NADAUDS,
310613922,00015,31061392200015,O,1900-01-01,NN,,,2017-01-03T13:20:20,true,3,,,,,ANCIEN GROUPE SCOLAIRE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.100995,50.376763,0.88,poi.3,Ancien Groupe Scolaire de la Cité Notre-Dame de la Compagnie des Mines d'Aniche (Patrimoine national) Waziers,https://osm.org/relation/4644779,G,,
310654181,00026,31065418100026,O,1900-01-01,NN,,,2013-05-18T02:40:53,false,6,,,,,,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
311278956,00017,31127895600017,O,,NN,,,,true,1,,,,RTE,DE MARSAC,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1C,NAF1993,N,1.51356,46.144848,0.81,street,Route de Marsac 23290 Fursac,23192_0210,G,ROUTE DE MARSAC,
311278964,00011,31127896400011,O,,,,,,true,1,,,,RTE,DE MARSAC,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1C,NAF1993,N,1.51356,46.144848,0.81,street,Route de Marsac 23290 Fursac,23192_0210,G,ROUTE DE MARSAC,
313340952,00016,31334095200016,O,,NN,,,,true,1,,,,,L OEIL,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,67.2Z,NAF1993,N,1.537264,46.156236,0.94,street,L'Oeil 23290 Fursac,23192_j0k9st,G,L OEIL,
314523614,00027,31452361400027,O,1990-04-12,NN,,,2017-01-03T13:52:03,false,3,,,,,,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
314608449,00059,31460844900059,O,1990-05-02,NN,,,2017-01-03T13:41:08,true,4,,,,,CROS,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,1.505205,46.175378,0.94,street,Cros 23290 Fursac,23192_wufjn4,G,CROS,
315146431,00012,31514643100012,O,1979-01-01,02,2018,5610CQ,2020-08-25T10:26:22,true,4,,,,PL,DE L EGLISE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.513058,46.146394,0.82,street,Place de l'Eglise 23290 Fursac,23192_0080,G,PLACE DE L EGLISE,
315682765,00013,31568276500013,O,,NN,,,,true,1,,,,,,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,1986-09-10,F,,,,,65.03,NAP,N,,,0,,,,,,
317038768,00014,31703876800014,O,1979-01-01,NN,,,,false,4,,,,,MAISON DE RETRAITE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,0.8978222,48.1951555,0.92,poi.retirement_home,Maison de retraite Authon-du-Perche,https://osm.org/way/48406281,G,,
317038768,00022,31703876800022,O,2001-04-01,NN,,,2017-01-03T14:24:50,true,3,,8,,,GRANDE RUE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.512573,46.14775,0.91,housenumber,8 Grande Rue (Saint-Pierre-de-Fursac) 23290 Fursac,23231_0360_00008,G,8 GRANDE RUE,SAINT PIERRE DE FURSAC
317199636,00075,31719963600075,O,1990-07-01,NN,,,,false,4,,,,,LE BOURG,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317871366,00017,31787136600017,O,1980-01-01,NN,,,2017-01-03T13:30:53,true,4,,,,,,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
318192283,00022,31819228300022,O,1986-06-30,NN,,,2008-11-07T00:33:54,false,4,,,,,LES COTES,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,45.4F,NAF1993,N,1.500224,46.13984,0.41,street,Les Roches 23290 Fursac,23192_duuomw,G,LES ROCHES,
318192283,00030,31819228300030,O,2001-08-08,NN,,,2014-07-08T00:21:53,true,4,,,,,LASCOUGIRAUD,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,1.516545,46.142846,0.94,street,Lascougiraud 23290 Fursac,23192_tb782c,G,LASCOUGIRAUD,
320590078,00012,32059007800012,O,1980-12-26,NN,,,2008-01-04T18:15:45,true,4,,2,,RTE,DE LIMOGES,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.51314,46.145002,0.83,housenumber,2 Route de Limoges 23290 Fursac,23192_0180_00002,G,2 ROUTE DE LIMOGES,
321414484,00030,32141448400030,O,2003-03-11,NN,,,2017-01-03T13:52:03,true,3,,,,,MONTBRAUD,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.2G,NAFRev1,N,1.542646,46.134788,0.38,street,Montfromage 23290 Fursac,23192_p0jlay,G,MONTFROMAGE,
321918112,00012,32191811200012,O,1981-01-16,NN,,,2017-01-03T14:13:07,true,3,,,,,LE CHIROUX,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.510675,46.180525,0.94,street,Le Chiroux 23290 Fursac,23192_vowb5t,G,LE CHIROUX,
322232042,00034,32223204200034,O,2008-09-24,,,,2010-08-25T08:17:13,true,2,,7,,RTE,DE LIMOGES,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,35.11Z,NAFRev2,N,1.513301,46.144326,0.83,housenumber,7 Route de Limoges 23290 Fursac,23192_0180_00007,G,7 ROUTE DE LIMOGES,
322491820,00070,32249182000070,O,2021-01-01,,,,2021-01-08T10:05:18,true,1,BELLEVILLE,,,,D 48,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,90.01Z,NAFRev2,O,1.545597,46.119142,0.66,street,Belleville 23290 Fursac,23192_800h1v,D,BELLEVILLE,
323791996,00016,32379199600016,O,1982-01-26,NN,,,2009-06-27T04:28:57,true,4,,,,,,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2007-05-22,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
323799692,00021,32379969200021,O,1996-10-04,11,2018,4312AZ,2020-08-25T10:30:24,true,4,,,,,SAINTE MARIE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.505247,46.157037,0.84,locality,Ste Marie (Saint-Pierre-de-Fursac) 23290 Fursac,23231_b207,G,STE MARIE,SAINT PIERRE DE FURSAC
325203347,00019,32520334700019,O,1982-08-06,NN,,,2017-01-03T14:02:50,true,4,,,,,MAIRIE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.513093,46.146669,0.91,street,Place de la Mairie 23290 Fursac,23192_0200,G,PLACE DE LA MAIRIE,
326058344,00051,32605834400051,O,1987-01-01,NN,,,2017-01-03T13:52:13,false,3,,1,,,GRANDE RUE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.513069,46.146703,0.91,housenumber,1 Grande Rue (Saint-Pierre-de-Fursac) 23290 Fursac,23231_0360_00001,G,1 GRANDE RUE,SAINT PIERRE DE FURSAC
327565412,00050,32756541200050,O,2002-09-01,NN,,,2017-01-03T14:13:17,true,3,,1,T,,GRANDE RUE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.513048,46.146797,0.73,housenumber,1 ter Grande Rue (Saint-Pierre-de-Fursac) 23290 Fursac,23231_0360_00001_ter,G,1 TER GRANDE RUE,SAINT PIERRE DE FURSAC
327746251,00039,32774625100039,O,2003-01-06,NN,,,2017-01-03T14:13:16,false,4,ILES AUX ENFANTS,,,,ECOLE CHEVRIER,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,5.2909179,45.1874429,0.85,poi.school,(École) Chevrières,https://osm.org/way/204409116,G,,
328572193,00055,32857219300055,O,2013-04-01,,,,2017-01-03T14:13:09,true,2,,6,,,CHABANETTE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,43.39Z,NAFRev2,N,1.49697,46.1672,0.94,housenumber,6 Chabanette 23290 Fursac,23192_6vef5e_00006,G,6 CHABANETTE,
328588645,00072,32858864500072,O,2016-03-28,,,,2017-05-04T09:03:39,false,2,,11,,,CHATENET,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2017-03-13,F,,,,,93.29Z,NAFRev2,N,1.519564,46.135729,0.94,housenumber,11 Chatenet 23290 Fursac,23192_i40q2x_00011,G,11 CHATENET,
328734850,00014,32873485000014,O,1900-01-01,NN,,,2015-02-10T09:22:09,false,2,,,,LD,PAULHAC,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.511569,46.124935,0.94,street,Paulhac 23290 Fursac,23192_gdv8bk,G,PAULHAC,
328873740,00018,32887374000018,O,1984-01-02,NN,,,2017-01-03T13:41:19,true,10,,,,,CHABANNES,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.20A,NAFRev2,N,1.485396,46.156803,0.94,street,Chabannes 23290 Fursac,23192_4foxx7,G,CHABANNES,
328991146,00049,32899114600049,O,2006-11-01,01,2017,,2019-06-24T13:25:01,true,3,,8,,,LE CHIROUX,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,O,1.514774,46.180504,0.94,housenumber,8 Le Chiroux 23290 Fursac,23192_vowb5t_00008,G,8 LE CHIROUX,
329302087,00021,32930208700021,O,1992-11-26,NN,,,2010-10-03T04:41:58,true,3,,,,,ANSANNES,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.543188,46.141316,0.94,street,Ansannes 23290 Fursac,23192_xpj3om,G,ANSANNES,
329716310,00027,32971631000027,O,1989-09-13,NN,,,2008-12-06T05:05:31,false,3,,,,,LES NADEAUX,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,1.544958,46.125605,0.71,street,Les Pradeaux 23290 Fursac,23192_64ovj4,G,LES PRADEAUX,
330059023,00011,33005902300011,O,,NN,,,,true,1,,,,,LA CHERADE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,01.50,NAP,N,1.52082,46.111874,0.94,street,La Cherade 23290 Fursac,23192_mloi1p,G,LA CHERADE,
330298977,00019,33029897700019,O,1983-01-01,NN,,,2017-01-03T14:13:10,false,4,,,,LD,LA CROIX,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.514235,46.143977,0.93,street,Puy la Croix 23290 Fursac,23192_pzi65o,G,PUY LA CROIX,
330298977,00027,33029897700027,O,2010-12-31,,,,2017-01-03T13:52:06,true,2,,,,,LES SIBIEUX,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2014-04-18,F,,,,,01.42Z,NAFRev2,N,1.492482,46.147999,0.94,street,Les Sibieux 23290 Fursac,23192_0ixits,G,LES SIBIEUX,
331135335,00031,33113533500031,O,2015-07-01,,,,2015-07-08T09:53:04,true,1,,7,,LD,LES MEIDES,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,55.20Z,NAFRev2,N,1.498246,46.133974,0.94,housenumber,7 Les Meides 23290 Fursac,23192_0fl9xc_00007,G,7 LES MEIDES,
331379420,00010,33137942000010,O,1984-01-15,NN,,,2017-01-03T13:41:07,true,4,,,,,CHABANNES JUDEAU,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.518386,46.156324,0.79,street,Chabanne Judeau 23290 Fursac,23231_b027,G,CHABANNE JUDEAU,
331584409,00014,33158440900014,O,1985-01-15,NN,,,2008-08-31T04:19:27,true,4,,,,,LA PRADE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.42Z,NAFRev2,N,1.513021,46.146885,0.91,street,La Prade (Saint-Pierre-de-Fursac) 23290 Fursac,23192_avi9hb,G,LA PRADE,SAINT PIERRE DE FURSAC
331651802,00018,33165180200018,O,1985-01-18,NN,,,2017-02-17T05:00:01,true,4,,9,,,CHATENET,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,1.519363,46.135693,0.94,housenumber,9 Chatenet 23290 Fursac,23192_i40q2x_00009,G,9 CHATENET,
331918615,00062,33191861500062,O,2005-11-01,NN,,,2017-01-03T13:20:28,false,2,,13,,,CHABANNES,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,50.1Z,NAFRev1,O,1.482654,46.159033,0.94,housenumber,13 Chabannes 23290 Fursac,23192_4foxx7_00013,G,13 CHABANNES,
332359777,00015,33235977700015,O,1985-06-01,NN,,,2020-12-18T19:34:15,true,3,,,,,GOUANNET,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.510236,46.180702,0.93,street,Le Gouannet 23290 Fursac,23192_z5rqlo,G,LE GOUANNET,
332663129,00010,33266312900010,O,1985-05-09,NN,,,2009-05-12T17:20:30,true,3,,,,,,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
332856186,00017,33285618600017,O,1985-06-01,NN,,,2008-01-04T20:31:23,true,3,,,,,LACOUR,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.6169619,44.674518,0.89,poi.hotel,Hôtel Lacour Eygliers,https://osm.org/node/4269764705,G,,
333365054,00019,33336505400019,O,1985-04-01,NN,,,2017-01-03T13:30:53,true,3,,,,,CHABANNETTES,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.1357902,45.9950408,0.75,poi.track,Chemin des Chabanettes Saint-Myon,https://osm.org/way/396054803,G,,
333775807,00048,33377580700048,O,2009-07-01,NN,,,2017-01-03T13:30:51,false,3,,10,,GR,GRAND  RUE,23290,FURSAC,,,23192,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,10.71C,NAFRev2,O,1.512309,46.147983,0.68,housenumber,10 Grande Rue (Saint-Pierre-de-Fursac) 23290 Fursac,23231_0360_00010,G,10 GRANDE RUE,SAINT PIERRE DE FURSAC