siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203329,00011,21020332900011,O,1983-03-01,02,2018,,2020-08-25T10:15:28,true,3,,10,,,PETITE RUE,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.670211,49.165839,0.86,housenumber,10 La Petite Rue 02130 Goussancourt,02351_b034_00010,G,10 LA PETITE RUE,
210203329,00029,21020332900029,O,1983-12-21,NN,,,2008-01-04T18:23:39,false,3,,,,,,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210203329,00037,21020332900037,O,1997-01-01,NN,,,2008-01-04T18:23:39,false,3,MAIRIE,10,,,PETITE RUE,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.670211,49.165839,0.86,housenumber,10 La Petite Rue 02130 Goussancourt,02351_b034_00010,G,10 LA PETITE RUE,
210203329,00045,21020332900045,O,2004-10-01,,,,2008-01-04T18:23:39,false,3,MAIRIE,10,,,PETITE RUE,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.40Z,NAFRev2,N,3.670211,49.165839,0.86,housenumber,10 La Petite Rue 02130 Goussancourt,02351_b034_00010,G,10 LA PETITE RUE,
260203435,00011,26020343500011,O,1983-03-01,NN,,,2016-07-23T12:20:11,true,4,MAIRIE,10,,,PETITE RUE,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.670211,49.165839,0.86,housenumber,10 La Petite Rue 02130 Goussancourt,02351_b034_00010,G,10 LA PETITE RUE,
290203009,00011,29020300900011,O,2003-05-15,,,,2008-01-04T19:05:43,true,3,MAIRIE,10,,,PETITE RUE,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.670211,49.165839,0.86,housenumber,10 La Petite Rue 02130 Goussancourt,02351_b034_00010,G,10 LA PETITE RUE,
306389792,00012,30638979200012,O,,NN,,,,true,1,,,,,,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
327489423,00019,32748942300019,O,1983-02-01,,,,2021-02-23T10:49:04,true,4,,1,,,GRANDE RUE,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.666012,49.165591,0.93,housenumber,1 Grande Rue 02130 Goussancourt,02351_x001_00001,G,1 GRANDE RUE,
335245973,00011,33524597300011,O,,NN,,,,true,1,,2,,RTE,DE REIMS,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2L,NAF1993,N,3.674041,49.169537,0.81,housenumber,2 Route de Reims 02130 Goussancourt,02351_0054_00002,G,2 ROUTE DE REIMS,
341706331,00012,34170633100012,O,,NN,,,,true,1,,,,,,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,1987-11-27,F,,,,,79.06,NAP,N,,,0,,,,,,
344616792,00018,34461679200018,O,,NN,,,2007-01-18T09:25:32,true,1,,,,,,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344618897,00013,34461889700013,O,,NN,,,2007-01-18T09:25:32,true,1,,,,,,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347421182,00010,34742118200010,O,1988-04-01,NN,,,2021-02-23T11:00:19,true,3,,2,,,GRANDE RUE,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.665251,49.166066,0.93,housenumber,2 Grande Rue 02130 Goussancourt,02351_x001_00002,G,2 GRANDE RUE,
377819719,00040,37781971900040,O,2016-03-14,,,,2017-01-05T04:32:33,false,2,,8,,,BALZAC,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,43.32A,NAFRev2,N,-0.5768326,47.4689475,0.9,poi.park,Parc Balzac Angers,https://osm.org/way/49600604,G,,
389815101,00024,38981510100024,O,2019-04-01,,,,2020-02-07T03:41:14,true,2,,9,,RUE,GRANDE RUE,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,2020-01-28,F,,,,,68.31Z,NAFRev2,N,3.666639,49.165171,0.82,housenumber,9 Grande Rue 02130 Goussancourt,02351_x001_00009,G,9 GRANDE RUE,
403264955,00028,40326495500028,O,2005-07-01,,,,2008-01-04T20:19:30,true,2,,6,,RUE,LA MOTTE HERLIN,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.672354,49.169013,0.92,housenumber,6 Rue de la Motte Herlin 02130 Goussancourt,02351_0040_00006,G,6 RUE DE LA MOTTE HERLIN,
408733103,00019,40873310300019,O,1996-06-20,,,,2014-01-11T12:56:55,true,4,,14,,RUE,DES PATIS,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,2011-01-13,F,,,,,90.03A,NAFRev2,N,3.66847,49.168228,0.93,housenumber,14 Rue des Patis 02130 Goussancourt,02351_0048_00014,G,14 RUE DES PATIS,
447816893,00013,44781689300013,O,2003-02-01,01,2018,,2020-12-23T13:40:15,false,4,,12,,RUE,DES PATIS,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.21Z,NAFRev2,O,3.668323,49.168177,0.93,housenumber,12 Rue des Patis 02130 Goussancourt,02351_0048_00012,G,12 RUE DES PATIS,
447816893,00021,44781689300021,O,2020-12-01,,,,2021-02-23T13:29:11,true,1,,1,,,GRANDE RUE,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.21Z,NAFRev2,N,3.666012,49.165591,0.93,housenumber,1 Grande Rue 02130 Goussancourt,02351_x001_00001,G,1 GRANDE RUE,
504787854,00018,50478785400018,O,2008-07-01,,,,2014-07-10T01:22:31,false,2,,,,CHE,DE VANDOME,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,2013-08-06,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
507564128,00019,50756412800019,O,2008-09-05,,,4332AB,2021-02-12T19:33:23,true,2,,3,,,PETITE RUE,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,2020-11-06,F,ENT. BAILLY FERMETURES,,,,43.32A,NAFRev2,N,3.669006,49.166517,0.85,housenumber,3 La Petite Rue 02130 Goussancourt,02351_b034_00003,G,3 LA PETITE RUE,
534460407,00016,53446040700016,O,2011-09-05,,,,2012-11-10T03:26:39,true,2,,2,,RTE,DE SAINTE GEMME,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,82.30Z,NAFRev2,N,3.67038,49.165032,0.84,housenumber,2 Route de Sainte-gemme 02130 Goussancourt,02351_0022_00002,G,2 ROUTE DE SAINTE GEMME,
535363972,00014,53536397200014,O,2011-10-15,,,,2014-07-10T02:11:53,true,2,,7,,RUE,DE LA MOTTE HERLIN,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,95.11Z,NAFRev2,N,3.671394,49.168804,0.93,housenumber,7 Rue de la Motte Herlin 02130 Goussancourt,02351_0040_00007,G,7 RUE DE LA MOTTE HERLIN,
572025526,03536,57202552603536,O,2000-12-25,NN,,,2008-01-05T02:29:43,false,2,CR 3 LES GREVES,,,,,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
780186243,00017,78018624300017,O,1965-01-01,NN,,,2008-11-08T03:19:17,true,3,,,,,,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
780186250,00012,78018625000012,O,,,,,,true,1,,,,,,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,18.07,NAP,N,,,0,,,,,,
791796972,00010,79179697200010,O,2013-03-01,,,,2019-01-24T03:40:17,true,2,,18,,RUE,DES PATIS,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,46.90Z,NAFRev2,N,3.668888,49.168404,0.93,housenumber,18 Rue des Patis 02130 Goussancourt,02351_0048_00018,G,18 RUE DES PATIS,
807697107,00017,80769710700017,O,2014-11-01,,,,2017-06-09T11:42:53,true,2,,,,RTE,DE SAINTE GEMME,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,2017-06-07,F,,,,,74.20Z,NAFRev2,N,3.67038,49.165032,0.83,street,Route de Sainte-gemme 02130 Goussancourt,02351_0022,G,ROUTE DE SAINTE GEMME,
878273564,00012,87827356400012,O,2019-10-03,,,,2019-10-21T14:11:47,true,1,,1,A,RUE,PETITE RUE,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,68.20B,NAFRev2,N,6.8581522,49.1989675,0.88,poi,Rue de Petite Rosselle (Pont) Petite-Rosselle,https://osm.org/way/85991676,G,,
882619299,00010,88261929900010,O,2020-03-05,,,,2020-03-25T08:32:20,true,1,,1,,RUE,DE LA MOTTE HERLIN,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,47.99A,NAFRev2,N,3.669656,49.168908,0.93,housenumber,1 Rue de la Motte Herlin 02130 Goussancourt,02351_0040_00001,G,1 RUE DE LA MOTTE HERLIN,
891221103,00015,89122110300015,O,2020-12-01,,,,2020-11-21T03:34:11,true,1,,17,,,GRANDE RUE,02130,GOUSSANCOURT,,,02351,,,,,,,,,,,,,,,,,,,2020-12-01,A,ELEVAGE DE LA VALLEE DE TECKELIS,,,,01.49Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
