id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847179,2020-01-03,000001,Vente,3300,,,VALLEE DU MEUNIER,B069,60210,60193,Daméraucourt,60,,,60193000AB0129,,,,,,,,,,,,,0,,,,,PH,herbages,,,2072,1.927828,49.71389
2020-847179,2020-01-03,000001,Vente,3300,,,VALLEE DU MEUNIER,B069,60210,60193,Daméraucourt,60,,,60193000AB0132,,,,,,,,,,,,,0,,,,,PH,herbages,,,1720,1.92672,49.712899
2020-847313,2020-01-30,000001,Vente,10000,,,COTE D ARCHEMONT,B022,60210,60193,Daméraucourt,60,,,60193000AB0095,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4094,1.930649,49.718306
2020-847313,2020-01-30,000001,Vente,10000,,,PATIS AU BOIS DE VIEVILLE,B040,60210,60193,Daméraucourt,60,,,60193000AB0360,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1635,1.920298,49.70876
2020-847313,2020-01-30,000001,Vente,10000,,,LA GRILLE,B033,60210,60193,Daméraucourt,60,,,60193000AB0403,,,,,,,,,,,,,0,,,,,PH,herbages,,,1655,1.921173,49.708661
2020-847313,2020-01-30,000001,Vente,10000,,,DESSUS DU PARC,B027,60210,60193,Daméraucourt,60,,,60193000ZI0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1727,1.913591,49.705053
2020-847376,2020-02-08,000001,Vente,2100,,,RUE DU BOIS,B059,60210,60193,Daméraucourt,60,,,60193000AC0046,,,,,,,,,,,,,0,,,,,J,jardins,,,720,1.933801,49.709979
2020-847376,2020-02-08,000001,Vente,2100,,,RUE DU BOIS,B059,60210,60193,Daméraucourt,60,,,60193000AC0047,,,,,,,,,,,,,0,,,,,PH,herbages,,,2763,1.9335,49.710186
2020-847823,2020-03-12,000001,Vente,150000,16,,RUE DU BOIS,0005,60210,60193,Daméraucourt,60,,,60193000AC0169,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,122,,
2020-847823,2020-03-12,000001,Vente,150000,16,,RUE DU BOIS,B059,60210,60193,Daméraucourt,60,,,60193000AC0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,846,,
2020-847823,2020-03-12,000001,Vente,150000,,,RUE DU BOIS,B059,60210,60193,Daméraucourt,60,,,60193000AC0186,,,,,,,,,,,,,0,,,,,S,sols,,,1637,1.929987,49.709496
2020-847997,2020-04-21,000001,Vente,2800,,,PRAIRIE D ELENCOURT,B052,60210,60193,Daméraucourt,60,,,60193000ZH0121,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,983,1.907435,49.699853
2020-847997,2020-04-21,000001,Vente,2800,,,PRAIRIE D ELENCOURT,B052,60210,60193,Daméraucourt,60,,,60193000ZH0127,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,545,1.906348,49.699325
2020-847997,2020-04-21,000001,Vente,2800,,,PRAIRIE D ELENCOURT,B052,60210,60193,Daméraucourt,60,,,60193000ZH0129,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1334,1.905231,49.699205
2020-850589,2020-09-29,000001,Vente,1530,,,COTE D ARCHEMONT,B022,60210,60193,Daméraucourt,60,,,60193000AB0105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,856,1.934852,49.719405
2020-850589,2020-09-29,000001,Vente,1530,,,BOIS DU PATIS PAYEN,B005,60210,60193,Daméraucourt,60,,,60193000ZH0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,333,1.909933,49.702314
2020-852584,2020-11-27,000001,Vente,144463.19,,,DERRIERE LE BOIS DE VIEUVI,B024,60210,60193,Daméraucourt,60,,,60193000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,3875,1.918624,49.715188
2020-852584,2020-11-27,000001,Vente,144463.19,,,DERRIERE LE BOIS DE VIEUVI,B024,60210,60193,Daméraucourt,60,,,60193000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,3875,1.918624,49.715188
2020-852584,2020-11-27,000001,Vente,144463.19,,,LA PETITE SOLLE,B048,60210,60193,Daméraucourt,60,,,60193000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,26970,1.913642,49.698176
2020-852584,2020-11-27,000001,Vente,144463.19,,,AU CHEMIN DU PATIS MADAME,B019,60210,60193,Daméraucourt,60,,,60193000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,13410,1.915135,49.7008
