siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722436,00010,18572243600010,O,1995-01-01,NN,,,2008-01-04T18:18:32,true,3,,,,,,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215705807,00018,21570580700018,O,1983-03-01,02,2019,,2021-10-27T08:09:05,true,3,,,,,,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215705807,00026,21570580700026,O,1983-12-21,01,2019,,2021-10-27T08:09:05,false,3,,23,,RUE,DE L ECOLE,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.62803,48.890664,0.93,housenumber,23 Rue de l’Ecole 57340 Riche,57580_0020_00023,G,23 RUE DE L ECOLE,
295702492,00014,29570249200014,O,,NN,,,,true,1,,,,,,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
318094448,00012,31809444800012,O,,NN,,,,true,1,,43,,RUE,DE L EGLISE,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,6.627161,48.891277,0.81,street,Rue de l’Eglise 57340 Riche,57580_0001,G,RUE DE L EGLISE,
320209109,00018,32020910900018,O,,NN,,,,true,1,,4,,,,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,80.01,NAP,N,,,0,,,,,,
320351075,00017,32035107500017,O,,NN,,,,true,1,,26,,,,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
325746881,00045,32574688100045,O,2009-04-01,,,,2016-05-03T10:36:16,true,2,,4,,IMP,DES HUSSARDS,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,77.11A,NAFRev2,N,6.630497,48.89037,0.84,housenumber,4 Impasse des Hussards 57340 Riche,57580_wgfia4_00004,G,4 IMPASSE DES HUSSARDS,
331989376,00016,33198937600016,O,,NN,,,,true,1,,4,,,,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,80.01,NAP,N,,,0,,,,,,
348073685,00011,34807368500011,O,,NN,,,,true,1,,,,,,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
365705714,00019,36570571400019,O,,NN,,,,true,1,,,,,,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,1995-06-05,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
387832017,00017,38783201700017,O,,NN,,,,true,1,,,,,,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
389582446,00024,38958244600024,O,2006-06-15,01,2019,,2021-12-04T14:40:09,true,3,,8,,,ANNEXE DE METZING,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.626813,48.894482,0.63,housenumber,8 Rue de Metzing 57340 Riche,57580_0010_00008,G,8 RUE DE METZING,
391679792,00013,39167979200013,O,1976-01-01,NN,,,2006-10-28T01:46:34,true,3,,1,,,ANNEXE DE METZING,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,70.2B,NAFRev1,N,6.626237,48.89576,0.63,housenumber,1 Rue de Metzing 57340 Riche,57580_0010_00001,G,1 RUE DE METZING,
391680006,00015,39168000600015,O,1976-01-01,NN,,,2008-12-02T04:04:59,true,5,,18,,RUE,DE L'EGLISE,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,68.20B,NAFRev2,N,6.626285,48.891014,0.94,housenumber,18 Rue de l’Eglise 57340 Riche,57580_0001_00018,G,18 RUE DE L EGLISE,
391753449,00019,39175344900019,O,1993-01-01,NN,,,2008-04-26T12:30:19,true,3,,8,,,ANNEXE DE METZING,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,01.1A,NAFRev1,N,6.626813,48.894482,0.63,housenumber,8 Rue de Metzing 57340 Riche,57580_0010_00008,G,8 RUE DE METZING,
392320438,00014,39232043800014,O,1993-10-01,,,,2014-07-08T01:20:30,true,4,,7,,IMP,DES HUSSARDS,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.630935,48.889992,0.84,housenumber,7 Impasse des Hussards 57340 Riche,57580_wgfia4_00007,G,7 IMPASSE DES HUSSARDS,
393604723,00014,39360472300014,O,1994-01-01,NN,,,2008-11-07T09:57:08,true,3,,1,,,ANNEXE DE METZING,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.626237,48.89576,0.63,housenumber,1 Rue de Metzing 57340 Riche,57580_0010_00001,G,1 RUE DE METZING,
394091649,00019,39409164900019,O,1994-02-01,01,2019,,2021-10-27T08:22:10,true,4,,1,,,ANNEXE DE METZING,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,6.626237,48.89576,0.63,housenumber,1 Rue de Metzing 57340 Riche,57580_0010_00001,G,1 RUE DE METZING,
398180661,00025,39818066100025,O,2008-01-01,,,,2021-02-23T11:21:57,true,1,,,,,PETITE FIN,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,5.4081522,49.1022438,0.89,poi.track,Chemin de la Petite Fin Dieue-sur-Meuse,https://osm.org/way/82257431,G,,
398996553,00010,39899655300010,O,1994-12-01,NN,,,2008-01-04T19:00:57,true,3,,3,,RTE,DE CONTHIL,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,6.62654,48.895766,0.35,housenumber,3 Rue de Metzing 57340 Riche,57580_0010_00003,G,3 RUE DE METZING,
401163316,00029,40116331600029,O,2011-01-01,,,,2021-02-23T11:25:08,true,3,,6,,,ANNEXE DE METZING,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,PENSION FELINE DE LORRAINE,96.09Z,NAFRev2,N,6.626899,48.89485,0.63,housenumber,6 Rue de Metzing 57340 Riche,57580_0010_00006,G,6 RUE DE METZING,
408900744,00017,40890074400017,O,1996-10-01,NN,,,2015-05-20T15:09:54,false,4,,30,,RUE,PRINCIPALE,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.78B,NAFRev2,N,6.628048,48.889693,0.39,housenumber,30 Rue de Donzenac 57340 Riche,57580_0017_00030,G,30 RUE DE DONZENAC,
408900744,00025,40890074400025,O,2015-03-03,,,,2021-02-23T11:31:02,true,1,,6,,RUE,DE DONZENAC,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,GOSSET ANDRE BOIS ENERGIE,47.78B,NAFRev2,N,6.628537,48.891208,0.94,housenumber,6 Rue de Donzenac 57340 Riche,57580_0017_00006,G,6 RUE DE DONZENAC,
409071230,00018,40907123000018,O,1996-10-01,NN,,,2009-12-09T03:53:13,true,4,,30,,RUE,PRINCIPALE,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,02.20Z,NAFRev2,N,6.628048,48.889693,0.39,housenumber,30 Rue de Donzenac 57340 Riche,57580_0017_00030,G,30 RUE DE DONZENAC,
418741872,00018,41874187200018,O,1998-04-12,,,,2006-12-15T01:09:16,false,3,,4,,IMP,DES HUSSARDS,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.1Z,NAF1993,N,6.630497,48.89037,0.84,housenumber,4 Impasse des Hussards 57340 Riche,57580_wgfia4_00004,G,4 IMPASSE DES HUSSARDS,
431682467,00011,43168246700011,O,2000-06-19,NN,,,2014-07-08T02:08:06,true,8,,7,,RTE,DE CONTHIL,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,14.13Z,NAFRev2,N,6.626653,48.89465,0.35,housenumber,7 Rue de Metzing 57340 Riche,57580_0010_00007,G,7 RUE DE METZING,
444469431,00019,44446943100019,O,2002-12-15,,,,,true,1,,7,,RTE,DE CONTHIL,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,18.2J,NAF1993,N,6.626653,48.89465,0.35,housenumber,7 Rue de Metzing 57340 Riche,57580_0010_00007,G,7 RUE DE METZING,
444469993,00018,44446999300018,O,2002-12-15,,,,,true,1,,7,,RTE,DE COUTHIL,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,18.2J,NAF1993,N,6.626653,48.89465,0.35,housenumber,7 Rue de Metzing 57340 Riche,57580_0010_00007,G,7 RUE DE METZING,
484696240,00015,48469624000015,O,2005-11-02,,,,2014-07-10T00:17:55,true,3,,4,,RUE,DE DONZENAC,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,43.34Z,NAFRev2,N,6.628681,48.891408,0.94,housenumber,4 Rue de Donzenac 57340 Riche,57580_0017_00004,G,4 RUE DE DONZENAC,
501237481,00020,50123748100020,O,2011-01-17,,,,2019-12-23T08:37:02,true,2,,18,,RUE,DE L'EGLISE,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,74.90B,NAFRev2,N,6.626285,48.891014,0.94,housenumber,18 Rue de l’Eglise 57340 Riche,57580_0001_00018,G,18 RUE DE L EGLISE,
519590418,00017,51959041800017,O,2010-01-18,,,,2013-10-17T03:49:12,true,2,,14,,RUE,DE L'EGLISE,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,96.09Z,NAFRev2,N,6.62713,48.891323,0.94,housenumber,14 Rue de l’Eglise 57340 Riche,57580_0001_00014,G,14 RUE DE L EGLISE,
521867291,00028,52186729100028,O,2013-01-01,,,,2014-12-02T09:16:49,true,2,,21,,RUE,DE L'EGLISE,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,96.02B,NAFRev2,N,6.627154,48.891117,0.94,housenumber,21 Rue de l’Eglise 57340 Riche,57580_0001_00021,G,21 RUE DE L EGLISE,
523556124,00015,52355612400015,O,2010-04-01,,,,2016-01-12T00:29:14,true,1,,1,,,ANNEXE DE METZING,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,77.31Z,NAFRev2,N,6.626237,48.89576,0.63,housenumber,1 Rue de Metzing 57340 Riche,57580_0010_00001,G,1 RUE DE METZING,
539994947,00015,53999494700015,O,2010-08-03,,,,2012-02-17T13:58:06,true,1,,53,,,ANNEXE DE NIRLACH,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2010-08-03,A,,,,,94.99Z,NAFRev2,N,6.634163,48.890844,0.55,housenumber,53 Rue de Niverlach 57340 Riche,57580_0002_00053,G,53 RUE DE NIVERLACH,
753153048,00024,75315304800024,O,2012-07-01,NN,,1072ZZ,2017-05-04T08:40:03,false,2,ANNEXE DE METZING,,,,,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,10.72Z,NAFRev2,O,6.62654,48.895766,0.65,street,Rue de Metzing 57340 Riche,57580_0010,D,RUE DE METZING,
780020319,00015,78002031900015,O,,,,,,true,1,,,,,,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,89.07,NAP,N,,,0,,,,,,
790855977,00019,79085597700019,O,2013-01-01,,,,2015-12-16T08:35:47,true,4,,4,,IMP,DES HUSSARDS,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,81.21Z,NAFRev2,N,6.630497,48.89037,0.84,housenumber,4 Impasse des Hussards 57340 Riche,57580_wgfia4_00004,G,4 IMPASSE DES HUSSARDS,
798021408,00017,79802140800017,O,2013-11-01,,,,2017-09-25T19:24:36,true,2,,13,,RUE,DES HUSSARDS,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2017-09-01,F,JULIE COIFF',,,,96.02A,NAFRev2,N,6.631293,48.889156,0.75,housenumber,13 Impasse des Hussards 57340 Riche,57580_wgfia4_00013,G,13 IMPASSE DES HUSSARDS,
799506175,00014,79950617500014,O,2013-01-01,,,,2014-01-08T08:02:21,true,1,,26,,RUE,DE DONZENAC,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,53.20Z,NAFRev2,N,6.628183,48.890076,0.94,housenumber,26 Rue de Donzenac 57340 Riche,57580_0017_00026,G,26 RUE DE DONZENAC,
801221953,00012,80122195300012,O,2014-03-24,,,,2014-07-10T03:01:48,true,1,,4,,,ANNEXE DE METZING,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,CORSAINT J,10.71C,NAFRev2,N,6.626136,48.895655,0.63,housenumber,4 Rue de Metzing 57340 Riche,57580_0010_00004,G,4 RUE DE METZING,
807522669,00017,80752266900017,O,2014-10-01,01,2019,,2021-10-27T09:13:04,true,1,,10,,,ANNEXE DE METZING,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.47Z,NAFRev2,N,6.627046,48.894433,0.65,housenumber,10 Rue de Metzing 57340 Riche,57580_0010_00010,G,10 RUE DE METZING,
809844236,00012,80984423600012,O,2015-03-09,,,,2017-05-12T09:10:20,false,2,,3,,,ANNEXE DE METZING,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,6.62654,48.895766,0.63,housenumber,3 Rue de Metzing 57340 Riche,57580_0010_00003,G,3 RUE DE METZING,
832756597,00015,83275659700015,O,2017-11-01,,,,2021-12-15T08:43:17,true,2,,60,,RUE,DE NIVERLACH,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,85.59B,NAFRev2,N,6.631596,48.89139,0.94,housenumber,60 Rue de Niverlach 57340 Riche,57580_0002_00060,G,60 RUE DE NIVERLACH,
837711530,00019,83771153000019,O,2018-02-06,,,1071CB,2018-02-23T19:35:27,true,1,,4,,,ANNEXE DE METZING,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2018-02-06,A,BOULANGERIE DE RICHE,BOULANGERIE RICHOISE,,BOULANGERIE DE RICHE/NOEL ROUILLON,47.81Z,NAFRev2,N,6.626136,48.895655,0.63,housenumber,4 Rue de Metzing 57340 Riche,57580_0010_00004,G,4 RUE DE METZING,
839584554,00019,83958455400019,O,2018-04-19,,,,2018-05-15T14:26:12,true,1,,23,,RUE,DE L'ECOLE,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,94.99Z,NAFRev2,N,6.62803,48.890664,0.93,housenumber,23 Rue de l’Ecole 57340 Riche,57580_0020_00023,G,23 RUE DE L ECOLE,
844130831,00010,84413083100010,O,2018-10-15,,,,2018-11-27T03:58:36,true,1,,5,,RUE,DE DONZENAC,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,68.20B,NAFRev2,N,6.628061,48.891351,0.94,housenumber,5 Rue de Donzenac 57340 Riche,57580_0017_00005,G,5 RUE DE DONZENAC,
849060306,00016,84906030600016,O,2019-02-26,,,,2019-03-13T08:41:17,true,1,,4,,IMP,DES HUSSARDS,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,68.20B,NAFRev2,N,6.630497,48.89037,0.84,housenumber,4 Impasse des Hussards 57340 Riche,57580_wgfia4_00004,G,4 IMPASSE DES HUSSARDS,
890822133,00017,89082213300017,O,2020-11-01,,,1071CB,2021-07-14T09:29:58,true,2,,4,,,ANNEXE DE METZING,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,10.71C,NAFRev2,O,6.626136,48.895655,0.63,housenumber,4 Rue de Metzing 57340 Riche,57580_0010_00004,G,4 RUE DE METZING,
899155980,00019,89915598000019,O,2021-05-01,,,8121ZZ,2021-05-10T09:35:48,true,1,,5,,RUE,DE DONZENAC,57340,RICHE,,,57580,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,GOSSET BRUNO ACTIVITES MULTISERVICES,81.21Z,NAFRev2,N,6.628061,48.891351,0.94,housenumber,5 Rue de Donzenac 57340 Riche,57580_0017_00005,G,5 RUE DE DONZENAC,
