siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212320709,00018,21232070900018,O,1983-03-01,02,2018,,2020-08-25T10:16:17,true,4,,,,,LE BOURG,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.587894,46.282535,0.93,street,Le Bourg 23300 Saint-Léger-Bridereix,23207_c22gwn,G,LE BOURG,
212320709,00042,21232070900042,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,LE BOURG,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX,,,,36.00Z,NAFRev2,N,1.587894,46.282535,0.93,street,Le Bourg 23300 Saint-Léger-Bridereix,23207_c22gwn,G,LE BOURG,
262320708,00015,26232070800015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.587894,46.282535,0.93,street,Le Bourg 23300 Saint-Léger-Bridereix,23207_c22gwn,G,LE BOURG,
262320716,00018,26232071600018,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.587894,46.282535,0.93,street,Le Bourg 23300 Saint-Léger-Bridereix,23207_c22gwn,G,LE BOURG,
306027640,00029,30602764000029,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE MAROUZEAU,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.573561,46.274925,0.79,street,Le Masrouzeau 23300 Saint-Léger-Bridereix,23207_rmt57n,G,LE MASROUZEAU,
306497280,00033,30649728000033,O,2002-03-22,NN,,,2019-11-14T14:00:25,true,3,TRAVAUX BATIMENT LE FRESSE,,,,LE FRESSE,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,74.1J,NAFRev1,N,1.584528,46.271635,0.93,street,Le Fresse 23300 Saint-Léger-Bridereix,23207_du1gwq,G,LE FRESSE,
316437599,00020,31643759900020,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE MAZOUREAU,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.573561,46.274925,0.51,street,Le Masrouzeau 23300 Saint-Léger-Bridereix,23207_rmt57n,G,LE MASROUZEAU,
321957607,00021,32195760700021,O,1990-06-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE FRESSE,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1G,NAFRev1,N,1.584528,46.271635,0.93,street,Le Fresse 23300 Saint-Léger-Bridereix,23207_du1gwq,G,LE FRESSE,
324195916,00014,32419591600014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA MALCOTE,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,1990-08-05,F,,,,,01.2A,NAF1993,N,1.563961,46.269746,0.93,street,La Malcote 23300 Saint-Léger-Bridereix,23207_gilci2,G,LA MALCOTE,
328734868,00016,32873486800016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
337561773,00017,33756177300017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
341113983,00041,34111398300041,O,2011-05-02,,,2349ZZ,2019-11-14T14:00:25,true,2,,,,,LIEU-DIT LA GUILLERIE,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,23.49Z,NAFRev2,N,1.577174,46.293002,0.93,street,La Guillerie 23300 Saint-Léger-Bridereix,23207_yowzkn,G,LA GUILLERIE,
348642257,00011,34864225700011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.01,NAP,N,,,0,,,,,,
349612747,00015,34961274700015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA GUILLERIE,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,1.577174,46.293002,0.93,street,La Guillerie 23300 Saint-Léger-Bridereix,23207_yowzkn,G,LA GUILLERIE,
381587377,00015,38158737700015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389992827,00011,38999282700011,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE FRESSE,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.584528,46.271635,0.93,street,Le Fresse 23300 Saint-Léger-Bridereix,23207_du1gwq,G,LE FRESSE,
390081669,00017,39008166900017,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA GUILLERIE,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,68.20B,NAFRev2,N,1.577174,46.293002,0.93,street,La Guillerie 23300 Saint-Léger-Bridereix,23207_yowzkn,G,LA GUILLERIE,
390468569,00012,39046856900012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
393751185,00017,39375118500017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA FORET,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.2A,NAF1993,N,1.559883,46.263754,0.72,street,La Forest 23300 Saint-Léger-Bridereix,23207_mnvxp0,G,LA FOREST,
400843462,00013,40084346200013,O,1994-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA GUILLERIE,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,1.577174,46.293002,0.93,street,La Guillerie 23300 Saint-Léger-Bridereix,23207_yowzkn,G,LA GUILLERIE,
401998406,00037,40199840600037,O,2010-09-19,,,,2019-11-14T14:00:25,true,2,LA GUILLERIE,,,,9 LIEU-DIT LA GUILLERIE,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.89Z,NAFRev2,N,1.572939,46.291475,0.63,housenumber,9 La Guillerie 23300 Saint-Léger-Bridereix,23207_yowzkn_00009,G,9 LA GUILLERIE,
413413808,00010,41341380800010,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LA RUE,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.565666,46.286658,0.93,street,La Rue 23300 Saint-Léger-Bridereix,23207_n9dh68,G,LA RUE,
413413816,00013,41341381600013,O,1989-12-31,01,2018,,2020-11-11T03:37:09,true,5,,,,,LA BUSSIERE,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,O,1.585356,46.284803,0.93,street,La Bussière 23300 Saint-Léger-Bridereix,23207_k4z97d,G,LA BUSSIERE,
413413824,00017,41341382400017,O,1987-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BUSSIERE,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.585356,46.284803,0.93,street,La Bussière 23300 Saint-Léger-Bridereix,23207_k4z97d,G,LA BUSSIERE,
413413832,00010,41341383200010,O,1989-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,FRESSE,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.584528,46.271635,0.92,street,Le Fresse 23300 Saint-Léger-Bridereix,23207_du1gwq,G,LE FRESSE,
413413840,00013,41341384000013,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413413857,00017,41341385700017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA RUE,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,1.565666,46.286658,0.93,street,La Rue 23300 Saint-Léger-Bridereix,23207_n9dh68,G,LA RUE,
413413865,00010,41341386500010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA GUILLERIE,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,1.577174,46.293002,0.93,street,La Guillerie 23300 Saint-Léger-Bridereix,23207_yowzkn,G,LA GUILLERIE,
414330936,00017,41433093600017,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,VAVRE,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,1.58487,46.295584,0.93,street,Vavre 23300 Saint-Léger-Bridereix,23207_s2yv1p,G,VAVRE,
421569104,00027,42156910400027,O,2012-03-01,,,,2019-11-14T14:00:25,false,2,,6,,RUE,DU 19 MARS 1962,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.43Z,NAFRev2,N,1.585502,46.286235,0.93,housenumber,6 Rue du 19 Mars 1962 23300 Saint-Léger-Bridereix,23207_0015_00006,G,6 RUE DU 19 MARS 1962,
422132191,00012,42213219100012,O,1998-12-01,NN,,,2019-11-14T14:00:25,true,5,,,,,VAVRE,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.58487,46.295584,0.93,street,Vavre 23300 Saint-Léger-Bridereix,23207_s2yv1p,G,VAVRE,
422204941,00013,42220494100013,O,1999-03-12,NN,,,2019-11-14T14:00:25,true,3,MR ET MME MONTEIL,,,,LE BOURG,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.587894,46.282535,0.93,street,Le Bourg 23300 Saint-Léger-Bridereix,23207_c22gwn,G,LE BOURG,
422861385,00017,42286138500017,O,1999-04-08,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.3B,NAFRev1,N,1.587894,46.282535,0.93,street,Le Bourg 23300 Saint-Léger-Bridereix,23207_c22gwn,G,LE BOURG,
438246852,00018,43824685200018,O,2001-05-30,11,2018,1091ZZ,2021-02-23T13:18:36,true,5,,,,,LE BOURG,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,10.91Z,NAFRev2,O,1.587894,46.282535,0.93,street,Le Bourg 23300 Saint-Léger-Bridereix,23207_c22gwn,G,LE BOURG,
440873123,00010,44087312300010,O,2002-01-17,NN,,,2019-11-14T14:00:25,false,3,,,,,,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
441363314,00010,44136331400010,O,2002-03-22,NN,,,2019-11-14T14:00:25,true,3,,,,,LE FRESSE,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,45.4F,NAFRev1,N,1.584528,46.271635,0.93,street,Le Fresse 23300 Saint-Léger-Bridereix,23207_du1gwq,G,LE FRESSE,
483059242,00030,48305924200030,O,2013-04-20,,,4333ZZ,2021-02-23T13:47:33,true,2,,3,,,LE FRESSE,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,81.30Z,NAFRev2,N,1.586743,46.272305,0.93,housenumber,3 Le Fresse 23300 Saint-Léger-Bridereix,23207_du1gwq_00003,G,3 LE FRESSE,
483929832,00010,48392983200010,O,2005-09-01,,,,2019-11-14T14:00:25,true,2,,,,LD,LE MAROUZEAU,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,80.4D,NAFRev1,N,1.573561,46.274925,0.79,street,Le Masrouzeau 23300 Saint-Léger-Bridereix,23207_rmt57n,G,LE MASROUZEAU,
484181565,00017,48418156500017,O,2005-10-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.91A,NAFRev2,O,1.587894,46.282535,0.93,street,Le Bourg 23300 Saint-Léger-Bridereix,23207_c22gwn,G,LE BOURG,
489291492,00010,48929149200010,O,2006-04-01,,,,2019-11-14T14:00:25,true,2,LE MAROUZEAU,,,,,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.573561,46.274925,0.79,street,Le Masrouzeau 23300 Saint-Léger-Bridereix,23207_rmt57n,D,LE MASROUZEAU,
491364691,00015,49136469100015,O,2006-07-31,,,,2019-11-14T14:00:25,true,3,LE BOURG,,,,,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2011-12-31,F,P'TIT POT ET PICH,,,,56.30Z,NAFRev2,N,1.587894,46.282535,0.93,street,Le Bourg 23300 Saint-Léger-Bridereix,23207_c22gwn,D,LE BOURG,
509776423,00030,50977642300030,O,2013-06-01,,,,2019-11-14T14:00:25,false,2,,17,,,LE BOURG,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,AUBERGE DU CHENE VERT,56.10A,NAFRev2,N,1.586497,46.285831,0.93,housenumber,17 Le Bourg 23300 Saint-Léger-Bridereix,23207_c22gwn_00017,G,17 LE BOURG,
523552602,00014,52355260200014,O,2010-07-01,,,,2019-11-14T14:00:25,true,2,,,,,LA BUSSIERE,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.91B,NAFRev2,N,1.585356,46.284803,0.93,street,La Bussière 23300 Saint-Léger-Bridereix,23207_k4z97d,G,LA BUSSIERE,
538621426,00013,53862142600013,O,2012-01-01,,,,2019-11-14T14:00:25,true,2,,,,,LE FRESSE,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.584528,46.271635,0.93,street,Le Fresse 23300 Saint-Léger-Bridereix,23207_du1gwq,G,LE FRESSE,
711980607,00024,71198060700024,O,,,,,2019-11-14T14:00:25,true,1,,,,,MOULIN DE CHATILLON,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,39.08,NAP,N,1.8807701,46.4966907,0.88,poi.track,Chemin Rural de Châtillon au Moulin de Baillière Crozon-sur-Vauvre,https://osm.org/way/434848670,G,,
750165300,00021,75016530000021,O,2013-02-18,,,,2021-02-23T16:04:46,true,1,,5,,LD,VAVRES,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,01.13Z,NAFRev2,N,1.582862,46.298554,0.73,housenumber,5 Vavre 23300 Saint-Léger-Bridereix,23207_s2yv1p_00005,G,5 VAVRE,
778016832,00017,77801683200017,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
778016857,00014,77801685700014,O,1966-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE MAROUZEAU,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.4C,NAF1993,N,1.573561,46.274925,0.79,street,Le Masrouzeau 23300 Saint-Léger-Bridereix,23207_rmt57n,G,LE MASROUZEAU,
778016865,00017,77801686500017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778016899,00016,77801689900016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
778016907,00017,77801690700017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
778016923,00014,77801692300014,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,97.23,NAP,N,,,0,,,,,,
789720463,00015,78972046300015,O,2012-11-30,,,,2019-11-14T14:00:25,true,1,,5,,,VAVRES,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,01.28Z,NAFRev2,N,1.582862,46.298554,0.73,housenumber,5 Vavre 23300 Saint-Léger-Bridereix,23207_s2yv1p_00005,G,5 VAVRE,
790390694,00012,79039069400012,O,2012-12-18,,,1813ZB,2019-11-14T14:00:25,false,2,,17,,,LE BOURG,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,18.13Z,NAFRev2,N,1.586497,46.285831,0.93,housenumber,17 Le Bourg 23300 Saint-Léger-Bridereix,23207_c22gwn_00017,G,17 LE BOURG,
793522426,00030,79352242600030,O,2014-04-01,11,2018,,2020-08-25T11:04:21,false,1,LE BOURG,,,,,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,49.41B,NAFRev2,O,1.587894,46.282535,0.93,street,Le Bourg 23300 Saint-Léger-Bridereix,23207_c22gwn,D,LE BOURG,
803650738,00013,80365073800013,O,2014-07-22,,,3109BA,2019-11-14T14:00:25,false,2,,3,,,LD VAVRES,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,47.79Z,NAFRev2,N,1.588907,46.287261,0.8,housenumber,3 Route du Pont de Vavres 23300 Saint-Léger-Bridereix,23207_0020_00003,G,3 ROUTE DU PONT DE VAVRES,
808441778,00012,80844177800012,O,2014-09-22,,,,2019-11-14T14:00:25,true,1,,,,,LA BUSSIERE 22,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2014-09-22,A,,,,,47.99A,NAFRev2,N,1.585356,46.284803,0.8,street,La Bussière 23300 Saint-Léger-Bridereix,23207_k4z97d,G,LA BUSSIERE,
819957028,00015,81995702800015,O,2016-03-01,,,,2019-11-14T14:00:25,true,1,,8,,,LA GUILLERIE,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.42Z,NAFRev2,N,1.574771,46.292311,0.93,housenumber,8 La Guillerie 23300 Saint-Léger-Bridereix,23207_yowzkn_00008,G,8 LA GUILLERIE,
888216751,00014,88821675100014,O,2020-08-16,,,,2020-08-21T08:09:54,true,1,,,,,9 LE FRESSE,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2020-08-16,A,,,,,68.20B,NAFRev2,N,1.5825,46.271387,0.93,housenumber,9 Le Fresse 23300 Saint-Léger-Bridereix,23207_du1gwq_00009,G,9 LE FRESSE,
890272255,00013,89027225500013,O,2020-10-01,,,,2020-10-26T12:00:24,true,1,,8,,,LE MASROUZEAU,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20A,NAFRev2,N,1.572688,46.272886,0.93,housenumber,8 Le Masrouzeau 23300 Saint-Léger-Bridereix,23207_rmt57n_00008,G,8 LE MASROUZEAU,
890437619,00012,89043761900012,O,2020-10-28,,,4322AZ,2020-10-29T03:47:31,true,1,,22,,,LE MASROUZEAU,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2020-10-28,A,ADPC,,,,43.22A,NAFRev2,N,1.569966,46.272056,0.93,housenumber,22 Le Masrouzeau 23300 Saint-Léger-Bridereix,23207_rmt57n_00022,G,22 LE MASROUZEAU,
890854003,00013,89085400300013,O,2021-01-01,,,,2020-11-11T03:37:09,true,1,,,,,LA BUSSIERE,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,1.585356,46.284803,0.93,street,La Bussière 23300 Saint-Léger-Bridereix,23207_k4z97d,G,LA BUSSIERE,
995650199,00012,99565019900012,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
995948361,00010,99594836100010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
996049995,00011,99604999500011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,MASROUZEAU,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,64.11,NAP,N,1.573561,46.274925,0.92,street,Le Masrouzeau 23300 Saint-Léger-Bridereix,23207_rmt57n,G,LE MASROUZEAU,
996144358,00016,99614435800016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MOULIN DE CHATILLON,23300,SAINT-LEGER-BRIDEREIX,,,23207,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,39.08,NAP,N,1.8807701,46.4966907,0.88,poi.track,Chemin Rural de Châtillon au Moulin de Baillière Crozon-sur-Vauvre,https://osm.org/way/434848670,G,,
