siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055200984,00916,05520098400916,O,2002-01-01,NN,,,2010-04-18T03:04:57,false,4,ROUTE D'AURAY,,,,ZC DE PORTH MIRABEAU,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2008-12-31,F,RENVOYE,,,,46.73A,NAFRev2,O,,,0,,,,,,
130010184,00187,13001018400187,O,2010-01-25,NN,,,2016-04-26T01:10:46,false,2,CENTRE DES FINANCES PUBLIQUES,14,,AV,DU GENERAL DE GAULLE,56330,PLUVIGNER,,BP 60,56177,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE  PLUVIGNER,,,,84.11Z,NAFRev2,N,-3.008438,47.778048,0.88,housenumber,14 Avenue du Général de Gaulle 56330 Pluvigner,56177_0077_00014,G,14 AVENUE DU GENERAL DE GAULLE,
175602119,00141,17560211900141,O,1983-04-15,,,,2013-04-29T22:36:25,false,5,,14,,AV,DU GENERAL DE GAULLE,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE PLUVIGNER,,,,84.11Z,NAFRev2,N,-3.008438,47.778048,0.88,housenumber,14 Avenue du Général de Gaulle 56330 Pluvigner,56177_0077_00014,G,14 AVENUE DU GENERAL DE GAULLE,
195613567,00013,19561356700013,O,1983-03-01,21,2018,,2020-08-25T10:14:14,true,4,,,,RUE,DU DOCTEUR PASCAL,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-3.006958,47.778972,0.84,street,Rue Docteur Pascal 56330 Pluvigner,56177_0323,G,RUE DOCTEUR PASCAL,
215601774,00015,21560177400015,O,1983-03-01,22,2018,,2020-08-25T10:17:50,true,4,,,,PL,ST MICHEL,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.009594,47.776479,0.66,street,Place Saint Michel 56330 Pluvigner,56177_0170,G,PLACE SAINT MICHEL,
215601774,00031,21560177400031,O,1983-12-21,NN,,,2017-05-24T15:36:42,false,4,HAMEAU BIEUZY LANVAUX,,,PL,RAYMOND THERIDAUD,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.941361,47.809814,0.43,locality,Bieuzy Lanvaux 56330 Pluvigner,56177_b173,D,BIEUZY LANVAUX,
215601774,00056,21560177400056,O,1983-12-21,12,2018,,2020-08-25T10:17:50,false,3,,3,,RUE,JEAN MOULIN,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JOSEPH ROLLO,,,,85.20Z,NAFRev2,N,-3.011202,47.777811,0.95,housenumber,3 Rue Jean Moulin 56330 Pluvigner,56177_0100_00003,G,3 RUE JEAN MOULIN,
215601774,00064,21560177400064,O,1983-12-21,NN,,,,false,4,,,,RUE,JEAN MOULIN,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-3.011218,47.777397,0.95,street,Rue Jean Moulin 56330 Pluvigner,56177_0100,G,RUE JEAN MOULIN,
215601774,00072,21560177400072,O,1996-01-01,NN,,,2008-03-05T08:20:39,false,4,MAIRIE,,,PL,ST MICHEL,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-3.009594,47.776479,0.66,street,Place Saint Michel 56330 Pluvigner,56177_0170,G,PLACE SAINT MICHEL,
215601774,00080,21560177400080,O,1994-12-31,NN,,,2013-10-05T12:44:28,false,4,MAIRIE,,,PL,ST MICHEL,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.009594,47.776479,0.66,street,Place Saint Michel 56330 Pluvigner,56177_0170,G,PLACE SAINT MICHEL,
215601774,00098,21560177400098,O,1995-12-25,NN,,,2008-06-16T15:36:32,false,3,MAIRIE,,,PL,SAINT MICHEL,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2008-04-01,F,LOTISSEMENT KERLEGANO,,,,42.99Z,NAFRev2,N,-3.009594,47.776479,0.83,street,Place Saint Michel 56330 Pluvigner,56177_0170,G,PLACE SAINT MICHEL,
215601774,00106,21560177400106,O,1999-12-25,NN,,,2013-10-05T12:44:28,false,3,MAIRIE,,,PL,SAINT MICHEL,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT RESIDENCE LES PINS,,,,42.99Z,NAFRev2,N,-3.009594,47.776479,0.83,street,Place Saint Michel 56330 Pluvigner,56177_0170,G,PLACE SAINT MICHEL,
215601774,00114,21560177400114,O,2000-12-25,NN,,,2014-10-15T15:34:22,false,3,MAIRIE,,,PL,SAINT MICHEL,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2012-05-03,F,LOTISSEMENT PRAD GUERNO,,,,42.99Z,NAFRev2,N,-3.009594,47.776479,0.83,street,Place Saint Michel 56330 Pluvigner,56177_0170,G,PLACE SAINT MICHEL,
215601774,00122,21560177400122,O,1999-12-25,NN,,,2013-10-05T12:44:28,false,3,MAIRIE,,,PL,SAINT MICHEL,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CROIX COURTE,,,,42.99Z,NAFRev2,N,-3.009594,47.776479,0.83,street,Place Saint Michel 56330 Pluvigner,56177_0170,G,PLACE SAINT MICHEL,
215601774,00130,21560177400130,O,2005-07-26,,,,2013-10-05T12:44:29,false,3,MAIRIE,,,PL,SAINT MICHEL,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2012-12-25,F,SPANC,,,,84.12Z,NAFRev2,N,-3.009594,47.776479,0.83,street,Place Saint Michel 56330 Pluvigner,56177_0170,G,PLACE SAINT MICHEL,
245600218,00011,24560021800011,O,1983-03-01,NN,,,2007-05-19T08:22:30,true,4,MAIRIE,,,PL,SAINT MICHEL,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,75.1A,NAFRev1,O,-3.009594,47.776479,0.83,street,Place Saint Michel 56330 Pluvigner,56177_0170,G,PLACE SAINT MICHEL,
255600421,00010,25560042100010,O,1983-03-01,NN,,,2007-05-19T08:24:16,true,3,,,,PL,ST MICHEL,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,41.0Z,NAFRev1,N,-3.009594,47.776479,0.66,street,Place Saint Michel 56330 Pluvigner,56177_0170,G,PLACE SAINT MICHEL,
255602229,00015,25560222900015,O,1994-10-27,NN,,,2015-05-14T03:47:17,true,3,MAIRIE,4,,PL,SAINT MICHEL,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,N,-3.009549,47.776563,0.85,housenumber,4 Place Saint Michel 56330 Pluvigner,56177_0170_00004,G,4 PLACE SAINT MICHEL,
255613465,00012,25561346500012,O,2005-10-27,NN,,,2013-02-07T15:21:15,true,4,MAIRIE,,,PL,SAINT MICHEL,56330,PLUVIGNER,,BP 12,56177,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,84.12Z,NAFRev2,O,-3.009594,47.776479,0.83,street,Place Saint Michel 56330 Pluvigner,56177_0170,G,PLACE SAINT MICHEL,
265600635,00022,26560063500022,O,1989-05-18,21,2018,,2020-08-25T10:21:07,false,4,,4,,RUE,HENT GUIR,56330,PLUVIGNER,,BP 5,56177,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT RES DE PORK KER,,,,87.30A,NAFRev2,N,-3.012241,47.77283,0.95,housenumber,4 Rue Hent Guir 56330 Pluvigner,56177_0123_00004,G,4 RUE HENT GUIR,
265600635,00030,26560063500030,O,1989-06-01,NN,,,2017-05-04T01:39:47,true,5,,4,,RUE,HENT GUIR,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.012241,47.77283,0.95,housenumber,4 Rue Hent Guir 56330 Pluvigner,56177_0123_00004,G,4 RUE HENT GUIR,
265600635,00048,26560063500048,O,1996-07-08,12,2018,,2020-08-25T10:21:07,false,4,,4,,RUE,HENT GUIR,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-3.012241,47.77283,0.95,housenumber,4 Rue Hent Guir 56330 Pluvigner,56177_0123_00004,G,4 RUE HENT GUIR,
265600635,00055,26560063500055,O,2006-10-03,11,2018,,2021-02-23T10:35:12,false,3,,4,,RUE,HENRI GUIT,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,O,,,0,,,,,,
275600591,00018,27560059100018,O,,,,,,true,1,,,,PL,SAINT MICHEL,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.009594,47.776479,0.83,street,Place Saint Michel 56330 Pluvigner,56177_0170,G,PLACE SAINT MICHEL,
295601611,00011,29560161100011,O,1986-03-25,NN,,,2008-01-04T19:07:13,true,3,,,,PL,SAINT MICHEL,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.009594,47.776479,0.83,street,Place Saint Michel 56330 Pluvigner,56177_0170,G,PLACE SAINT MICHEL,
300028677,00015,30002867700015,O,1990-07-06,NN,,,2006-11-25T09:11:16,true,3,RTE DE TALHOUET,14,,RUE,DU HIRELLO,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,45.1A,NAF1993,N,-3.012186,47.773918,0.95,housenumber,14 Rue du Hirello 56330 Pluvigner,56177_0079_00014,G,14 RUE DU HIRELLO,
300459120,00204,30045912000204,O,2006-09-19,,,,2010-07-16T16:46:42,false,1,,,,RTE,D'AURAY,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2006-09-19,A,,,,,47.76Z,NAFRev2,N,-3.021111,47.756876,0.79,street,Route d'Auray 56330 Pluvigner,56177_0018,G,ROUTE D AURAY,
301290763,00038,30129076300038,O,1985-06-01,,,,,false,4,,,,LD,CALPERIT,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,85.1G,NAF1993,N,-3.02098,47.763411,0.95,street,Calpérit 56330 Pluvigner,56177_gajvqk,G,CALPERIT,
301290763,00046,30129076300046,O,1997-03-01,NN,,,2014-12-03T09:07:08,true,4,,16,,RUE,ST MICHEL,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,86.90D,NAFRev2,N,-3.00971,47.776313,0.84,housenumber,16 Rue Saint Michel 56330 Pluvigner,56177_0171_00016,G,16 RUE SAINT MICHEL,
301745337,00016,30174533700016,O,1974-01-01,NN,,,,true,1,,,,LD,MALACHAPPES,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,N,-3.068602,47.800397,0.77,street,Lieu Dit Malachappe 56330 Pluvigner,56177_xb5soa,G,LIEU DIT MALACHAPPE,
302045968,00070,30204596800070,O,2007-03-05,NN,,,2018-09-29T12:09:52,false,3,,5,,RUE,DU GOH LANNO,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,47.72A,NAFRev2,O,-3.004827,47.777951,0.95,housenumber,5 Rue du Goh Lanno 56330 Pluvigner,56177_0034_00005,G,5 RUE DU GOH LANNO,
302323415,00018,30232341500018,O,1975-01-01,,,,2008-11-07T00:18:23,true,5,,,,,MALACHAPPE,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,-3.068602,47.800397,0.93,street,Lieu Dit Malachappe 56330 Pluvigner,56177_xb5soa,G,LIEU DIT MALACHAPPE,
302625231,00014,30262523100014,O,1990-04-10,NN,,,2008-01-04T19:21:25,true,6,,14,B,RUE,SAINT MICHEL,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,80.4A,NAFRev1,O,-3.009701,47.776302,0.82,housenumber,14 bis Rue Saint Michel 56330 Pluvigner,56177_0171_00014_bis,G,14 BIS RUE SAINT MICHEL,
302661947,00010,30266194700010,O,,NN,,,,true,1,,,,RUE,DE LA CROIX ROUGE,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-3.014028,47.773632,0.95,street,Rue de la Croix Rouge 56330 Pluvigner,56177_0309,G,RUE DE LA CROIX ROUGE,
302708367,00016,30270836700016,O,,NN,,,,true,1,,,,,KERTALUD,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.80,NAP,N,,,0,,,,,,
303297345,00041,30329734500041,O,2014-01-02,NN,,9602AB,2018-09-29T12:10:20,true,2,,,,,BOTQUESTEN,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2017-12-10,F,,,,DEVORE FRANCOISE,96.02A,NAFRev2,N,,,0,,,,,,
303298210,00012,30329821000012,O,,,,,,true,1,,9,,RUE,DE LA CROIX ROUGE,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-3.013534,47.774187,0.95,housenumber,9 Rue de la Croix Rouge 56330 Pluvigner,56177_0309_00009,G,9 RUE DE LA CROIX ROUGE,
303521678,00027,30352167800027,O,,,,,,true,1,,,,LD,BIEUZY LANVAUX,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.941361,47.809814,0.95,locality,Bieuzy Lanvaux 56330 Pluvigner,56177_b173,G,BIEUZY LANVAUX,
303646863,00017,30364686300017,O,,NN,,,,true,1,,1,,RUE,GLOARIC,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.007614,47.773454,0.75,housenumber,1 Rue Cloaric 56330 Pluvigner,56177_0335_00001,G,1 RUE CLOARIC,
303676878,00018,30367687800018,O,,NN,,,,true,1,,,,,BIEUZY LANVAUX,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,55.71,NAP,N,-2.941361,47.809814,0.95,locality,Bieuzy Lanvaux 56330 Pluvigner,56177_b173,G,BIEUZY LANVAUX,
303853733,00036,30385373300036,O,1988-11-01,NN,,,2006-12-15T00:15:30,false,4,,,,RUE,DE LA CROIX ROUGE,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,-3.014028,47.773632,0.95,street,Rue de la Croix Rouge 56330 Pluvigner,56177_0309,G,RUE DE LA CROIX ROUGE,
303853733,00044,30385373300044,O,2003-04-13,NN,,,2008-01-04T19:27:27,true,3,,,,RUE,DU TANIN,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.007827,47.773665,0.95,street,Rue du Tanin 56330 Pluvigner,56177_0243,G,RUE DU TANIN,
304066475,00019,30406647500019,O,1974-01-01,NN,,,2014-07-08T00:12:20,true,5,,,,LD,BIEUZY LANVAUX,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22A,NAFRev2,N,-2.941361,47.809814,0.95,locality,Bieuzy Lanvaux 56330 Pluvigner,56177_b173,G,BIEUZY LANVAUX,
304068166,00012,30406816600012,O,1900-01-01,NN,,,2011-04-28T00:11:30,false,4,,,,LD,RESORDOUE,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
304068166,00020,30406816600020,O,1997-03-03,NN,,,2008-11-07T00:19:43,true,3,,,,,GOAT PRAT,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
304112238,00023,30411223800023,O,1981-11-15,NN,,,2014-07-08T00:12:21,true,4,,36,,,LA CROIX COURTE,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,43.32A,NAFRev2,N,-3.003866,47.775764,0.93,street,Cite de la Croix Courte 56330 Pluvigner,56177_a002,G,CITE DE LA CROIX COURTE,
304112253,00014,30411225300014,O,,NN,,,,true,1,,,,LD,BIEUZY LANVAUX,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,55.70,NAP,N,-2.941361,47.809814,0.95,locality,Bieuzy Lanvaux 56330 Pluvigner,56177_b173,G,BIEUZY LANVAUX,
304823180,00027,30482318000027,O,1900-01-01,NN,,,2014-06-14T00:04:17,true,6,,2,,RUE,DES FONTAINES,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,71.11Z,NAFRev2,N,-3.01022,47.774659,0.95,housenumber,2 Rue des Fontaines 56330 Pluvigner,56177_0070_00002,G,2 RUE DES FONTAINES,
304903982,00011,30490398200011,O,,,,,,true,1,,,,LD,LA CROIX COURTE,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-3.003866,47.775764,0.93,street,Cite de la Croix Courte 56330 Pluvigner,56177_a002,G,CITE DE LA CROIX COURTE,
305081754,00015,30508175400015,O,,,,,,true,1,,,,,DE TALHOUET,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,29.3C,NAF1993,N,-3.021981,47.752982,0.93,street,Route de Talhouët 56330 Pluvigner,56177_0195,G,ROUTE DE TALHOUET,
305578643,00028,30557864300028,O,,,,,,true,1,,,,,LE PERELLO,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.4418508,47.7013422,0.88,poi.bus_stop,Le Pérello (Arrêt de bus) Plœmeur,https://osm.org/node/1904333801,G,,
305583387,00074,30558338700074,O,2003-10-01,NN,,,2019-06-24T13:16:02,true,5,,24,,RUE,PENN PRAT,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.99A,NAFRev2,N,-3.012454,47.7825,0.95,housenumber,24 Rue Penn Prat 56330 Pluvigner,56177_0187_00024,G,24 RUE PENN PRAT,
306029802,00023,30602980200023,O,,NN,,,,true,1,,,,,ZI RTE D AURAY,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,64.22,NAP,N,,,0,,,,,,
306336363,00057,30633636300057,O,2003-10-01,NN,,,2013-04-12T19:32:37,true,6,BIEUZY LANVAUX,1,,IMP,DU RHUN,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,43.31Z,NAFRev2,N,-2.937187,47.804855,0.81,housenumber,1 Impasse du Rhun 56330 Pluvigner,56177_0046_00001,G,1 IMPASSE DU RHUN,
306941873,00011,30694187300011,O,,NN,,,,true,1,,,,,,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,81.21,NAP,N,,,0,,,,,,
306942533,00010,30694253300010,O,1900-01-01,NN,,,2016-01-07T08:29:26,true,4,,,,RUE,AIRE PARIS,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,86.21Z,NAFRev2,N,2.3504547,48.8433351,0.82,poi.picnic_site,Square de la rue d'Ortolan (Aire de pique-nique) Paris,https://osm.org/node/1673107107,G,,
307064121,00014,30706412100014,O,,,,,,true,1,,,,RTE,DE QUISTINIC,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,48.01,NAP,N,-3.116452,47.9321615,0.79,poi.place_of_worship,Chapelle Notre-Dame-du-Cloître (Lieu de culte) Quistinic,https://osm.org/way/124903941,G,,
307367813,00028,30736781300028,O,1981-01-01,,,,2007-05-19T08:41:16,false,4,,3,,RUE,DE LA RESISTANCE,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1E,NAF1993,O,-3.009602,47.775686,0.95,housenumber,3 Rue de la Resistance 56330 Pluvigner,56177_0162_00003,G,3 RUE DE LA RESISTANCE,
307367813,00036,30736781300036,O,2000-06-30,NN,,,2010-04-18T03:30:39,true,5,,7,,PL,ST MICHEL,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,86.23Z,NAFRev2,O,-3.009943,47.776771,0.7,housenumber,7 Place Saint Michel 56330 Pluvigner,56177_0170_00007,G,7 PLACE SAINT MICHEL,
307367839,00015,30736783900015,O,1988-09-12,NN,,,2008-01-04T19:46:33,true,3,,6,,RUE,DE LA MADELEINE,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,-3.015131,47.774967,0.95,housenumber,6 Rue de la Madeleine 56330 Pluvigner,56177_0105_00006,G,6 RUE DE LA MADELEINE,
307587642,00017,30758764200017,O,,,,,,true,1,,3,,PL,MAINLIEVRE,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-3.01029,47.774891,0.83,housenumber,3 Place Mainlièvre 56330 Pluvigner,56177_0110_00003,G,3 PLACE MAINLIEVRE,
307874222,00010,30787422200010,O,1900-01-01,,,,,false,4,,4,,PL,ST MICHEL,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,85.1G,NAF1993,N,-3.009549,47.776563,0.7,housenumber,4 Place Saint Michel 56330 Pluvigner,56177_0170_00004,G,4 PLACE SAINT MICHEL,
307874222,00028,30787422200028,O,1997-04-24,NN,,,2011-11-23T05:32:59,false,4,,18,,AV,GAULLE,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90E,NAFRev2,N,-3.008208,47.778306,0.79,housenumber,18 Avenue du Général de Gaulle 56330 Pluvigner,56177_0077_00018,G,18 AVENUE DU GENERAL DE GAULLE,
307906917,00033,30790691700033,O,,NN,,,,true,1,,,,RTE,DE SAINTE ANNE,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,45.4A,NAF1993,N,-3.007495,47.773207,0.84,street,Route de Sainte Anne d'Auray 56330 Pluvigner,56177_0200,G,ROUTE DE SAINTE ANNE D AURAY,
307962928,00015,30796292800015,O,,NN,,,2006-11-25T09:22:42,true,1,,,,,MAIRIE,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,85.3G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309117166,00053,30911716600053,O,1999-07-01,NN,,,2014-07-08T00:14:18,false,4,,27,,RUE,DU HIRELLO,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,43.33Z,NAFRev2,N,-3.013975,47.77315,0.95,housenumber,27 Rue du Hirello 56330 Pluvigner,56177_0079_00027,G,27 RUE DU HIRELLO,
309135937,00014,30913593700014,O,1977-01-01,NN,,,2013-03-05T13:31:23,false,4,,24,,RUE,SAINT GUEWAEL,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.11Z,NAFRev2,N,-3.006032,47.782364,0.82,housenumber,24 Rue Saint Guenael 56330 Pluvigner,56177_0165_00024,G,24 RUE SAINT GUENAEL,
309135937,00022,30913593700022,O,1991-01-01,NN,,,,false,4,,,,,KERBERNARD,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-4.459891,48.4072573,0.88,poi.bus_stop,Kerbernard (Arrêt de bus) Brest,https://osm.org/node/717558272,G,,
309135937,00030,30913593700030,O,2012-12-31,,,,2020-02-15T03:41:54,true,2,,27,,RUE,HENT GUIR,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,46.23Z,NAFRev2,N,-3.011687,47.770825,0.95,housenumber,27 Rue Hent Guir 56330 Pluvigner,56177_0123_00027,G,27 RUE HENT GUIR,
309191849,00012,30919184900012,O,1977-01-01,NN,,,2008-11-07T00:23:56,true,3,,12,,RUE,SAINT MICHEL,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,-3.009795,47.776137,0.95,housenumber,12 Rue Saint Michel 56330 Pluvigner,56177_0171_00012,G,12 RUE SAINT MICHEL,
309195105,00023,30919510500023,O,,NN,,,,true,1,,,,,MARALANNE,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.73,NAP,N,,,0,,,,,,
309357465,00025,30935746500025,O,1991-10-17,NN,,,2008-01-04T19:54:36,true,3,,7,,RUE,SAINT MICHEL,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.010038,47.775989,0.95,housenumber,7 Rue Saint Michel 56330 Pluvigner,56177_0171_00007,G,7 RUE SAINT MICHEL,
309819597,00019,30981959700019,O,,NN,,,,true,1,,,,,LES QUATRE CHEMINS,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.5Z,NAF1993,N,-2.93477,47.801344,0.95,locality,Les Quatre Chemins 56330 Pluvigner,56177_f964,G,LES QUATRE CHEMINS,
309839256,00018,30983925600018,O,,NN,,,,true,1,,,,,TOUL JOSSELIN,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,N,-3.050362,47.793141,0.95,locality,Toul Josselin 56330 Pluvigner,56177_f782,G,TOUL JOSSELIN,
309960847,00023,30996084700023,O,1900-01-01,,,,2011-04-28T00:13:10,false,3,,,,,LE POTEAU,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,-3.039543,47.766782,0.93,street,Lieu Dit le Poteau 56330 Pluvigner,56177_cxea4o,G,LIEU DIT LE POTEAU,
309975241,00014,30997524100014,O,,,,,,true,1,,18,,PL,ST MICHEL,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1988-09-04,F,,,,,67.07,NAP,N,-3.009249,47.777126,0.72,housenumber,18 Place Saint Michel 56330 Pluvigner,56177_0170_00018,G,18 PLACE SAINT MICHEL,
309998755,00016,30999875500016,O,,NN,,,,true,1,,,,,MANE AUDRAN,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,-3.075057,47.770509,0.95,locality,Mane Audran 56330 Pluvigner,56177_d566,G,MANE AUDRAN,
309999803,00013,30999980300013,O,,,,,,true,1,,,,,MANE AUDRAN,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,-3.075057,47.770509,0.95,locality,Mane Audran 56330 Pluvigner,56177_d566,G,MANE AUDRAN,
310049440,00020,31004944000020,O,1900-01-01,,,4391BZ,2015-03-17T00:12:20,true,5,BIEUZY LANVAUX,,,,KERLAGADEC,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,43.91B,NAFRev2,N,-2.4652053,47.3945632,0.88,poi.bus_stop,Kerlagadec (Arrêt de bus) Mesquer,https://osm.org/node/1705869478,G,,
310081617,00048,31008161700048,O,2005-07-01,,,,2006-11-25T09:25:44,true,2,,11,,LOT,ST GUENAEL,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
310122809,00018,31012280900018,O,,NN,,,,true,1,,,,,MANE KERDUTEL,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,55.31,NAP,N,-3.039157,47.763047,0.93,street,Lieu Dit Mane Kerdutel 56330 Pluvigner,56177_f924,G,LIEU DIT MANE KERDUTEL,
310195433,00019,31019543300019,O,,NN,,,,true,1,,,,RTE,DE BAUD MALACHAPPE,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1988-06-10,F,,,,,55.73,NAP,N,,,0,,,,,,
310396346,00028,31039634600028,O,1900-01-01,NN,,,2008-11-07T00:25:17,true,3,,,,RTE,D AURAY,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,-3.021111,47.756876,0.79,street,Route d'Auray 56330 Pluvigner,56177_0018,G,ROUTE D AURAY,
310610928,00023,31061092800023,O,1991-10-01,NN,,,,true,1,,7,,RUE,DU CHATEAU,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1996-05-18,F,,,,,63.4A,NAF1993,N,-3.009466,47.775371,0.95,housenumber,7 Rue du Chateau 56330 Pluvigner,56177_0061_00007,G,7 RUE DU CHATEAU,
310778410,00012,31077841000012,O,,,,,,true,1,,20,,RUE,DES FONTAINES,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.008902,47.774343,0.95,housenumber,20 Rue des Fontaines 56330 Pluvigner,56177_0070_00020,G,20 RUE DES FONTAINES,
310868716,00021,31086871600021,O,,NN,,,,true,1,,,,RTE,DE STE ANNE,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1990-01-05,F,,,,,82.06,NAP,N,,,0,,,,,,
311138036,00018,31113803600018,O,,,,,,true,1,,,,RTE,DE LA GARE,56330,PLUVIGNER,,,56177,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,69.12,NAP,N,-3.016126,47.771427,0.77,street,Rue de la Gare 56330 Pluvigner,56177_0075,G,RUE DE LA GARE,